first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Eddie,Evans,,,97,97,0,HB,,34,-2,Aggressive,15.1,,94,98,96,97,96,96,41,98,96,29,59,36,28,34,43,39,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553471"")"
Michael,Johnson,,,95,95,0,HB,,24,-7,Strategic,12.9,,87,96,92,95,91,95,39,92,99,21,55,58,38,39,48,58,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553483"")"
David,Hall,,,94,94,0,HB,,27,-7,Strategic,11.6,,95,96,92,93,91,96,25,92,95,23,22,33,38,27,22,47,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553491"")"
Rashard,Acker,,,94,94,0,HB,,26,-3,Aggressive,12.4,,95,93,96,89,96,91,35,97,92,27,39,57,23,33,49,28,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553488"")"
Brandon,Trufant,,,94,94,0,HB,,29,-1,Energetic,12.5,,96,96,97,94,88,93,42,92,96,48,51,43,29,17,48,27,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553486"")"
Mack,Long,,,94,94,0,HB,,26,-5,Strategic,12.5,,98,95,91,94,97,92,33,96,93,29,47,33,27,44,44,56,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553481"")"
Joe,Martin,,,94,94,0,HB,,25,-4,Energetic,12.6,,95,95,93,93,94,87,31,95,97,49,45,47,23,43,52,30,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553469"")"
Harvey,Lampman,,,91,91,0,HB,,24,-8,Aggressive,9.2,,93,97,85,84,90,84,54,97,87,39,40,31,30,18,59,48,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553477"")"
Mitchell,Price,,,90,90,0,HB,,25,-8,Aggressive,8.9,,92,98,83,90,82,85,38,94,89,42,37,55,52,45,35,43,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553485"")"
Justin,Myers,,,90,90,0,HB,,28,-6,Professional,8.8,,86,96,92,86,86,86,21,83,97,51,57,57,25,35,24,40,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553478"")"
Brandon,Cabrera,,,90,90,0,HB,,28,-3,Energetic,8.2,,91,96,89,85,85,91,39,89,89,29,48,55,36,40,43,45,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553473"")"
Joe,Martin,Smeagol,Hawks,89,94,-7,HB,1,25,-4,Energetic,12.6,,95,95,93,93,94,87,31,95,97,49,45,47,23,43,52,30,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29615097"")"
Daniel,Howe,,,89,89,0,HB,,31,-2,Professional,7.9,,95,92,90,84,89,87,33,90,87,17,42,49,41,47,37,57,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553489"")"
Rashard,Acker,SherriffHammond,Bulls,88,94,-7,HB,1,26,-3,Aggressive,12.4,,95,93,96,89,96,91,35,97,92,27,39,57,23,33,49,28,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774211"")"
Angelo,Gaylord,,,88,88,0,HB,,28,-6,Aggressive,7.2,,82,86,95,80,85,81,20,92,86,48,44,56,27,40,30,42,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553479"")"
Allen,Hardison,,,88,88,0,HB,,21,-8,Aggressive,7.2,,90,86,86,85,87,86,17,86,91,52,41,32,25,28,49,54,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553475"")"
Joe,Martin,SherriffHammond,Stallions,87,94,-7,HB,1,25,-4,Energetic,12.6,,95,95,93,93,94,87,31,95,97,49,45,47,23,43,52,30,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998091"")"
Mack,Long,SherriffHammond,Vigilantes,87,94,-7,HB,1,26,-5,Strategic,12.5,,98,95,91,94,97,92,33,96,93,29,47,33,27,44,44,56,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990878"")"
Joe,Martin,TheOneCheetah,Coyotes,87,94,-7,HB,1,25,-4,Energetic,12.6,,95,95,93,93,94,87,31,95,97,49,45,47,23,43,52,30,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847877"")"
Mack,Long,SherriffHammond,Wildcats,87,94,-7,HB,1,26,-5,Strategic,12.5,,98,95,91,94,97,92,33,96,93,29,47,33,27,44,44,56,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847816"")"
David,Hall,idecay,Bluecats,87,94,-7,HB,1,27,-7,Strategic,11.6,,95,96,92,93,91,96,25,92,95,23,22,33,38,27,22,47,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625353"")"
David,Hall,Cocopunch88,Prowlers,87,94,-7,HB,1,27,-7,Strategic,11.6,,95,96,92,93,91,96,25,92,95,23,22,33,38,27,22,47,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563632"")"
Brandon,Trufant,RyanIsRyan,Raptors,87,94,-7,HB,1,29,-1,Energetic,12.5,,96,96,97,94,88,93,42,92,96,48,51,43,29,17,48,27,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558251"")"
David,Hall,RyanIsRyan,Vipers,87,94,-7,HB,1,27,-7,Strategic,11.6,,95,96,92,93,91,96,25,92,95,23,22,33,38,27,22,47,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558185"")"
Mack,Long,TheOneCheetah,Bulldogs,87,94,-7,HB,1,26,-5,Strategic,12.5,,98,95,91,94,97,92,33,96,93,29,47,33,27,44,44,56,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558122"")"
Kellen,Brinkley,,,87,87,0,HB,,28,-6,Aggressive,6.9,,88,94,84,85,91,89,54,82,91,26,26,54,43,43,36,31,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553476"")"
Brandon,Trufant,SherriffHammond,Sheriffs,87,94,-7,HB,1,29,-1,Energetic,12.5,,96,96,97,94,88,93,42,92,96,48,51,43,29,17,48,27,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015366"")"
Brandon,Trufant,SherriffHammond,Boars,87,94,-7,HB,1,29,-1,Energetic,12.5,,96,96,97,94,88,93,42,92,96,48,51,43,29,17,48,27,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001482"")"
Stephone,Smith,,,86,86,0,HB,,23,-5,Strategic,6.1,,78,94,85,80,82,77,45,88,85,20,46,57,40,20,29,21,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553480"")"
Michael,Treadwell,,,86,86,0,HB,,35,-1,Energetic,6.1,,87,92,84,85,88,82,45,85,86,45,36,54,31,37,52,45,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553472"")"
Ty,Price,,,84,84,0,HB,,23,-5,Strategic,4.8,,78,91,88,86,79,80,22,77,88,44,34,49,52,52,33,43,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553492"")"
Rafael,Clark,,,84,84,0,HB,,20,-7,Aggressive,4.8,,94,81,90,78,89,77,24,81,83,29,42,31,44,20,52,21,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553487"")"
Case,Durant,,,84,84,0,HB,,29,-3,Aggressive,5.1,,90,79,86,79,78,80,19,83,86,37,27,33,59,57,40,60,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553470"")"
Daniel,Howe,TheOneCheetah,"Polar Bears",83,89,-7,HB,1,31,-2,Professional,7.9,,95,92,90,84,89,87,33,90,87,17,42,49,41,47,37,57,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557613"")"
Justin,Myers,SherriffHammond,Rhinos,82,90,-7,HB,1,28,-6,Professional,8.8,,86,96,92,86,86,86,21,83,97,51,57,57,25,35,24,40,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998030"")"
Daniel,Howe,RyanIsRyan,Owls,81,89,-7,HB,1,31,-2,Professional,7.9,,95,92,90,84,89,87,33,90,87,17,42,49,41,47,37,57,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647416"")"
Randy,Callahan,,,81,81,0,HB,,36,-2,Strategic,4,,87,84,84,88,84,78,24,77,82,42,31,31,31,28,40,33,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553474"")"
Angelo,Gaylord,Myth101,Hornets,80,88,-7,HB,1,28,-6,Aggressive,7.2,,82,86,95,80,85,81,20,92,86,48,44,56,27,40,30,42,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801533"")"
Allen,Hardison,CPU,"Draft Challenge 1",80,88,-7,HB,1,21,-8,Aggressive,7.2,,90,86,86,85,87,86,17,86,91,52,41,32,25,28,49,54,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553905"")"
Caraun,Littleton,,,80,80,0,HB,,20,-7,Professional,3.7,,84,78,83,79,81,78,53,76,82,39,45,57,40,38,44,39,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553482"")"
Kellen,Brinkley,CPU,"Draft Challenge 2",79,87,-7,HB,1,28,-6,Aggressive,6.9,,88,94,84,85,91,89,54,82,91,26,26,54,43,43,36,31,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553968"")"
Vincent,Carpenter,,,79,79,0,HB,,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553490"")"
Jace,Williams,,,79,79,0,HB,,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553304"")"
Stephone,Smith,Cocopunch88,Marauders,79,86,-7,HB,1,23,-5,Strategic,6.1,,78,94,85,80,82,77,45,88,85,20,46,57,40,20,29,21,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026742"")"
Darrel,Wood,,,78,78,0,HB,,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553468"")"
David,Wilson,,,78,78,0,HB,,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553303"")"
Jeremy,Hill,,,77,77,0,HB,,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553484"")"
Karim,Ngata,,,77,77,0,HB,,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553308"")"
David,Wilson,Smeagol,Hawks,74,78,-7,HB,2,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614634"")"
Harvey,Moore,,,74,74,0,HB,,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553302"")"
Mack,Butler,,,73,73,0,HB,,23,-5,Strategic,2.4,,69,77,71,75,71,76,24,71,75,21,38,56,22,21,56,60,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553307"")"
Matt,Delacruz,,,73,73,0,HB,,31,-2,Professional,2.3,,80,67,75,72,70,77,30,69,73,38,35,25,38,29,47,35,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553299"")"
Jace,Williams,SherriffHammond,Kings,72,79,-7,HB,1,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001374"")"
David,Wilson,SherriffHammond,Stallions,72,78,-7,HB,2,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998068"")"
Jace,Williams,SherriffHammond,Rhinos,72,79,-7,HB,2,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997993"")"
Jace,Williams,Cocopunch88,Bandits,72,79,-7,HB,1,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917063"")"
Vincent,Carpenter,TheOneCheetah,Sharks,72,79,-7,HB,1,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847933"")"
David,Wilson,TheOneCheetah,Sharks,72,78,-7,HB,2,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847932"")"
Jace,Williams,TheOneCheetah,Coyotes,72,79,-7,HB,2,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847836"")"
David,Wilson,TheOneCheetah,Coyotes,72,78,-7,HB,3,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847835"")"
Vincent,Carpenter,SherriffHammond,Bulls,72,79,-7,HB,2,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773772"")"
Vincent,Carpenter,RyanIsRyan,Owls,72,79,-7,HB,2,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647383"")"
Jeremy,Hill,Smeagol,Hawks,72,77,-7,HB,3,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614636"")"
David,Wilson,TheOneCheetah,Bulldogs,72,78,-7,HB,2,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558073"")"
Jace,Williams,TheOneCheetah,"Polar Bears",72,79,-7,HB,3,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557563"")"
David,Wilson,TheOneCheetah,"Polar Bears",72,78,-7,HB,2,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557562"")"
Vincent,Carpenter,CPU,"Draft Challenge 3",72,79,-7,HB,1,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554005"")"
Jace,Williams,CPU,"Draft Challenge 2",72,79,-7,HB,2,24,-5,Strategic,3.4,,72,79,82,71,75,73,57,83,77,54,48,36,20,47,41,23,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553933"")"
Vincent,Carpenter,Cocopunch88,Marauders,72,79,-7,HB,2,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026725"")"
Vincent,Carpenter,SherriffHammond,Boars,72,79,-7,HB,2,28,-6,Strategic,3.5,,80,82,86,86,77,87,53,76,76,42,46,36,38,54,58,47,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001458"")"
Karim,Ngata,SherriffHammond,Kings,71,77,-7,HB,2,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001375"")"
Darrel,Wood,SherriffHammond,Rhinos,71,78,-7,HB,3,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997991"")"
Darrel,Wood,SherriffHammond,Vigilantes,71,78,-7,HB,2,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990859"")"
Darrel,Wood,TheOneCheetah,Coyotes,71,78,-7,HB,,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847834"")"
Karim,Ngata,Myth101,Hornets,71,77,-7,HB,2,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801474"")"
Karim,Ngata,idecay,Bluecats,71,77,-7,HB,3,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625335"")"
Darrel,Wood,idecay,Bluecats,71,78,-7,HB,2,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625333"")"
Karim,Ngata,Cocopunch88,Prowlers,71,77,-7,HB,2,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563629"")"
Karim,Ngata,RyanIsRyan,Raptors,71,77,-7,HB,2,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558232"")"
Darrel,Wood,RyanIsRyan,Raptors,71,78,-7,HB,3,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558230"")"
Darrel,Wood,RyanIsRyan,Vipers,71,78,-7,HB,2,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558129"")"
Karim,Ngata,TheOneCheetah,"Polar Bears",71,77,-7,HB,,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557561"")"
Darrel,Wood,CPU,"Draft Challenge 3",71,78,-7,HB,2,29,-2,Strategic,3.3,,79,84,76,80,78,76,32,75,81,27,22,24,29,31,22,52,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554004"")"
Mark,Dooley,,,71,71,0,HB,,20,-15,Aggressive,2.1,,76,74,71,70,67,74,19,70,71,41,48,40,46,35,48,33,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553306"")"
Jeremy,Hill,SherriffHammond,Griffins,70,77,-7,HB,1,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997905"")"
Jeremy,Hill,SherriffHammond,Pirates,70,77,-7,HB,1,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994580"")"
Jeremy,Hill,SherriffHammond,Bulls,70,77,-7,HB,3,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773770"")"
David,Wilson,RyanIsRyan,Vipers,70,78,-7,HB,3,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558128"")"
Jeremy,Hill,RyanIsRyan,Vipers,70,77,-7,HB,,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558127"")"
Jeremy,Hill,CPU,"Draft Challenge 3",70,77,-7,HB,3,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554006"")"
Jeremy,Hill,CPU,"Draft Challenge 2",70,77,-7,HB,3,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553935"")"
Jeremy,Hill,Cocopunch88,Berserkers,70,77,-7,HB,1,24,-9,Energetic,3.1,,87,77,81,80,82,78,31,72,77,30,39,29,32,30,51,60,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026807"")"
David,Wilson,SherriffHammond,Sheriffs,70,78,-7,HB,2,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014028"")"
David,Wilson,SherriffHammond,Wolverines,70,78,-7,HB,1,24,-5,Professional,3.3,,75,80,70,72,71,75,32,82,79,25,43,29,31,43,58,53,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009414"")"
Karim,Ngata,SherriffHammond,Rhinos,69,77,-7,HB,,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997992"")"
Karim,Ngata,SherriffHammond,Pirates,69,77,-7,HB,3,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994581"")"
Karim,Ngata,SherriffHammond,Wolverines,69,77,-7,HB,2,24,-14,Professional,3.1,,74,79,72,79,74,77,25,80,76,32,52,51,28,38,26,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009415"")"
Harvey,Moore,SherriffHammond,Griffins,68,74,-7,HB,2,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997902"")"
Harvey,Moore,SherriffHammond,Vigilantes,68,74,-7,HB,3,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990858"")"
Harvey,Moore,SherriffHammond,Wildcats,68,74,-7,HB,2,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847813"")"
Harvey,Moore,SherriffHammond,Bulls,68,74,-7,HB,,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773771"")"
Harvey,Moore,SherriffHammond,Wolverines,68,74,-7,HB,3,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009413"")"
Matt,Delacruz,Cocopunch88,Bandits,67,73,-7,HB,2,31,-2,Professional,2.3,,80,67,75,72,70,77,30,69,73,38,35,25,38,29,47,35,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917062"")"
Matt,Delacruz,CPU,"Draft Challenge 2",67,73,-7,HB,,31,-2,Professional,2.3,,80,67,75,72,70,77,30,69,73,38,35,25,38,29,47,35,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553934"")"
Aaron,Gleichner,,,67,67,0,HB,,22,-6,Energetic,1.6,,64,72,67,67,62,64,25,68,67,53,55,49,18,39,25,20,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553301"")"
Harvey,Moore,SherriffHammond,Stallions,66,74,-7,HB,3,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998066"")"
Mack,Butler,SherriffHammond,Griffins,66,73,-7,HB,3,23,-5,Strategic,2.4,,69,77,71,75,71,76,24,71,75,21,38,56,22,21,56,60,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997904"")"
Mack,Butler,RyanIsRyan,Owls,66,73,-7,HB,3,23,-5,Strategic,2.4,,69,77,71,75,71,76,24,71,75,21,38,56,22,21,56,60,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647385"")"
Harvey,Moore,idecay,Bluecats,66,74,-7,HB,,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625334"")"
Mack,Butler,Soluna16,Dragons,66,73,-7,HB,1,23,-5,Strategic,2.4,,69,77,71,75,71,76,24,71,75,21,38,56,22,21,56,60,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581226"")"
Harvey,Moore,Soluna16,Dragons,66,74,-7,HB,2,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581224"")"
Harvey,Moore,RyanIsRyan,Raptors,66,74,-7,HB,,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558231"")"
Mack,Butler,TheOneCheetah,Bulldogs,66,73,-7,HB,3,23,-5,Strategic,2.4,,69,77,71,75,71,76,24,71,75,21,38,56,22,21,56,60,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558072"")"
Harvey,Moore,Cocopunch88,Berserkers,66,74,-7,HB,2,25,-4,Aggressive,2.4,,82,69,74,73,70,76,23,68,77,54,58,36,58,28,34,43,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026806"")"
Matt,Delacruz,SherriffHammond,Griffins,65,73,-7,HB,,31,-2,Professional,2.3,,80,67,75,72,70,77,30,69,73,38,35,25,38,29,47,35,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997903"")"