first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Austin,Lopez,Carolina,Raptors,90,89,0,K,1,28,-9,Professional,2.5,3,72,72,83,68,97,91,18,18,40,46,54,27,20,36,42,60,86,92,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884544"")"
Mike,Wang,"New England",Marauders,88,88,0,K,1,29,-4,Energetic,3.6,4,83,72,88,75,96,89,46,39,19,54,32,36,43,35,26,27,94,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883271"")"
Keith,Parada,Dallas,Sheriffs,87,88,0,K,1,35,-1,Strategic,2.5,3,73,72,86,77,81,84,18,58,40,46,42,43,28,54,50,30,92,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884745"")"
Don,Bryant,Houston,Coyotes,87,87,0,K,1,34,-1,Strategic,2.3,1,82,76,83,80,90,91,39,39,38,24,18,57,45,42,32,51,91,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884611"")"
Roy,Quintanilla,"San Francisco",Miners,87,87,0,K,1,32,-4,Aggressive,2.1,3,71,71,88,66,95,93,41,36,51,35,46,44,39,37,35,45,90,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884411"")"
Brandon,Weaver,"Los Angeles",Griffins,86,85,0,K,1,26,-9,Aggressive,1.9,4,66,72,87,63,86,81,54,53,29,57,55,22,24,25,27,28,88,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883807"")"
Tre,Romero,"Tampa Bay",Pirates,86,86,0,K,1,25,-5,Aggressive,2.9,4,83,75,92,78,98,96,41,35,41,44,44,31,43,25,36,25,83,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884343"")"
Kerry,Rogers,"New York",Hornets,83,84,0,K,1,28,-3,Aggressive,1.3,1,66,59,85,68,87,77,45,47,59,21,42,58,50,50,55,24,84,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884009"")"
Joey,Starks,"New England",Marauders,82,82,0,K,2,25,-9,Strategic,1.7,4,73,77,82,61,85,87,44,57,22,21,36,60,43,32,54,47,82,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883272"")"
Kenneth,Payne,Cleveland,Bulldogs,82,82,0,K,1,24,-6,Energetic,1.4,1,76,59,72,64,96,81,58,22,18,42,38,24,59,37,30,28,85,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883606"")"
Axel,Rodriguez,Baltimore,Owls,81,81,0,K,1,27,-4,Strategic,1.8,4,73,63,79,69,95,80,51,24,40,33,50,35,57,23,52,23,86,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884209"")"
Lane,Miller,"Green Bay",Wolverines,81,81,0,K,1,26,-4,Strategic,1.4,2,64,74,86,65,96,79,40,51,55,51,33,21,20,46,47,35,84,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883741"")"
Byron,Stephens,"New Orleans",Boars,80,80,0,K,1,36,-1,Aggressive,1.5,3,57,72,84,66,99,80,40,19,20,49,57,32,18,28,24,52,77,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884678"")"
Jack,Miller,Indianapolis,Dragons,80,80,0,K,1,29,-4,Aggressive,1.6,2,67,68,81,66,94,94,50,34,51,48,51,56,32,39,50,39,80,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882669"")"
Matt,Odell,"New York",Paladins,79,79,0,K,1,25,-10,Aggressive,1.5,3,62,65,85,63,96,78,53,43,43,36,44,46,45,35,27,31,80,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882735"")"
Bruce,Brown,Tennessee,Vipers,79,79,0,K,1,27,-9,Strategic,1.4,1,67,71,77,73,96,81,21,50,25,60,31,41,28,30,21,22,84,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882937"")"
Dres,Dawson,Philadelphia,Tyrants,79,79,0,K,1,29,-5,Aggressive,1.5,3,68,71,85,68,90,83,47,57,33,41,47,50,35,60,22,50,79,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883941"")"
Roger,Graham,"San Francisco",Miners,78,78,0,K,2,23,-12,Professional,1.1,2,59,68,75,67,88,75,20,55,39,27,28,38,44,26,59,59,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884410"")"
Jordan,Byler,Chicago,Berserkers,78,77,0,K,1,26,-4,Strategic,1.1,2,64,70,79,70,96,88,55,52,19,34,27,49,27,23,28,49,74,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882803"")"
J.J.,Farrington,Miami,Sharks,76,76,0,K,1,24,-10,Aggressive,0.7,3,57,56,69,61,75,81,52,46,31,48,52,28,23,55,36,36,77,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883138"")"
Kenneth,Velasquez,Houston,Coyotes,76,76,0,K,2,26,-10,Energetic,0.9,1,64,67,73,63,87,85,47,39,25,22,58,44,23,51,24,21,79,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884612"")"
Anthony,Allen,Cleveland,Bulldogs,73,73,0,K,2,23,-11,Energetic,0.5,2,53,65,70,59,83,72,41,30,34,20,44,29,28,51,20,24,73,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883607"")"
Henry,Chan,"New Orleans",Boars,72,72,0,K,2,30,-6,Aggressive,0.5,1,45,51,70,35,80,65,43,37,56,20,56,20,36,29,53,25,74,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884679"")"
Vince,Wolfe,Jacksonville,Wildcats,71,70,0,K,1,34,-3,Strategic,0.5,4,43,59,76,59,80,66,21,35,53,57,51,28,27,41,25,52,71,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884076"")"
Gerald,Dixon,"New York",Hornets,70,70,0,K,2,22,-8,Strategic,0.5,2,46,56,62,55,82,68,21,27,57,18,41,40,34,51,43,38,73,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884008"")"
Weston,Stevens,"New York",Paladins,69,69,0,K,2,21,-14,Professional,0.5,2,52,52,75,46,80,67,51,23,45,27,40,51,50,39,48,43,65,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882736"")"
Kenneth,Duncan,"Los Angeles",Rhinos,68,68,0,K,1,26,-3,Professional,0.6,4,53,63,73,59,82,73,50,34,38,34,32,43,31,51,22,29,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883339"")"
Zach,Hart,Cincinnati,Bluecats,66,66,0,K,1,25,-7,Strategic,0.5,1,38,43,63,42,60,74,46,27,43,29,45,56,30,58,41,52,64,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884277"")"
Taylor,Brown,Buffalo,Bulls,66,65,0,K,1,28,-2,Aggressive,0.5,2,49,57,68,57,73,72,42,43,33,50,33,28,35,51,33,28,63,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883539"")"
Eddie,Bayer,Philadelphia,Tyrants,65,64,0,K,2,33,-1,Strategic,0.5,3,36,50,59,43,70,60,42,49,45,50,30,41,22,18,54,22,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883942"")"
Devin,Crawford,"Kansas City",Natives,65,64,0,K,1,28,-9,Energetic,0.5,2,48,47,61,50,77,71,52,34,41,38,45,21,43,26,45,28,66,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884143"")"
Derrick,Herman,Washington,Bandits,63,63,0,K,1,24,-10,Energetic,0.5,1,42,47,62,48,72,71,34,39,36,42,58,49,54,44,19,39,66,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883204"")"
Emiliano,Hanlon,Seattle,Kings,62,62,0,K,1,27,-7,Strategic,0.5,1,48,44,54,49,67,65,25,50,21,27,29,48,46,50,53,57,62,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884477"")"
Kyle,Yarbrough,Cincinnati,Bluecats,62,61,0,K,2,28,-8,Professional,0.5,3,52,45,59,41,74,63,47,56,45,20,34,42,43,31,31,37,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884276"")"
Russell,Cyr,Minnesota,"Polar Bears",62,61,0,K,1,23,-13,Strategic,0.5,3,54,63,65,43,74,73,24,55,30,46,33,19,55,32,36,26,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883003"")"
Kerry,Shepard,Atlanta,Hawks,61,62,0,K,1,22,-8,Strategic,0.5,3,42,45,59,48,67,64,25,28,42,50,32,46,47,34,52,59,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883406"")"
Andrew,Martin,"Las Vegas",Vigilantes,61,60,0,K,1,24,-10,Aggressive,0.5,2,36,41,67,42,60,76,26,28,49,24,40,20,34,48,26,58,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883875"")"
Johnson,Altman,Arizona,Roadrunners,60,61,0,K,1,29,-5,Professional,0.5,2,38,48,56,42,77,59,24,55,54,53,57,52,53,37,43,53,64,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883472"")"
Henry,Dickey,Indianapolis,Dragons,60,59,0,K,2,29,-8,Strategic,0.5,4,42,53,51,54,68,73,49,52,45,40,35,59,47,28,55,57,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882668"")"
Frank,Hendrix,Miami,Sharks,60,60,0,K,2,20,-13,Aggressive,0.5,4,48,51,63,51,80,63,37,54,58,48,52,59,19,40,39,30,61,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883137"")"
Jayrone,Harris,,,58,58,0,K,,26,-4,Energetic,0.5,,42,31,55,29,62,53,57,33,34,33,22,25,38,25,30,25,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885658"")"
Gerald,Mann,Atlanta,Hawks,58,57,0,K,2,23,-9,Energetic,0.5,2,32,44,55,49,48,59,28,17,33,36,47,25,34,25,29,36,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883405"")"
Edward,Sargent,Jacksonville,Wildcats,58,59,0,K,2,24,-13,Energetic,0.5,3,49,46,58,44,69,60,27,22,30,22,41,32,19,22,32,45,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884075"")"
Justin,Monson,"Las Vegas",Vigilantes,58,57,0,K,2,25,-8,Aggressive,0.5,2,46,48,65,39,64,61,39,51,51,54,46,46,49,31,23,39,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883874"")"
De'Ondre,Nolen,Tennessee,Vipers,58,58,0,K,2,23,-12,Energetic,0.5,3,52,48,54,47,74,54,48,38,22,19,24,31,50,39,29,27,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882936"")"
James,Griffin,Arizona,Roadrunners,57,57,0,K,2,21,-12,Energetic,0.5,3,45,42,61,48,64,65,24,29,41,36,17,39,56,54,25,42,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883473"")"
Josh,Morris,,,57,57,0,K,,32,-3,Energetic,0.5,,42,44,58,44,65,64,49,40,24,35,47,19,22,50,46,20,62,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883540"")"
Travis,Collado,Detroit,Prowlers,57,58,0,K,1,24,-12,Aggressive,0.5,2,42,42,56,34,76,60,54,24,23,54,25,56,29,24,55,46,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883674"")"
Delano,Smith,,,56,56,0,K,,24,-7,Aggressive,0.5,,39,31,57,31,66,52,41,48,45,19,44,26,32,49,52,39,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883740"")"
Jack,Johnson,,,56,56,0,K,,26,-9,Aggressive,0.5,,38,48,54,36,68,67,39,24,46,29,58,34,47,41,41,54,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885659"")"
Matthew,Hendrickson,,,56,56,0,K,,29,-4,Energetic,0.5,,30,44,60,37,68,65,48,22,26,33,28,51,36,36,57,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885664"")"
Aaron,Nguyen,,,56,56,0,K,,20,-12,Aggressive,0.5,,35,41,49,38,59,62,36,51,39,27,50,23,38,41,41,51,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883673"")"
Kamalei,Lewis,,,55,55,0,K,,27,-5,Strategic,0.5,,36,42,56,42,59,49,53,42,48,58,29,30,28,27,37,30,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885665"")"
Vincent,Gonzalez,,,55,55,0,K,,29,-7,Strategic,0.5,,35,39,51,38,62,65,25,35,54,26,46,54,34,45,46,55,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885648"")"
Malcolm,Dickens,,,55,55,0,K,,22,-11,Professional,0.5,,29,52,52,32,63,49,30,59,50,53,23,33,30,56,42,28,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885653"")"
Seantrel,Rapp,,,55,55,0,K,,29,-4,Professional,0.5,,30,45,59,25,62,51,51,27,53,29,34,25,40,43,53,52,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885661"")"
Gabriel,Bigelow,,,55,55,0,K,,24,-10,Strategic,0.5,,48,43,64,47,73,62,34,24,25,31,46,50,50,54,19,38,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884142"")"
Taiwan,Herring,,,54,54,0,K,,27,-9,Professional,0.5,,40,43,58,46,66,57,19,44,28,21,56,35,27,50,40,31,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885651"")"
Lorenzo,Darnell,,,54,54,0,K,,25,-5,Professional,0.5,,46,40,54,40,53,65,45,36,47,57,40,44,51,27,41,36,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885668"")"
Ryan,Yao,,,54,54,0,K,,29,-9,Aggressive,0.5,,42,45,59,38,73,61,34,57,59,23,45,42,57,43,37,52,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885666"")"
Michael,McDaniel,,,53,53,0,K,,24,-11,Aggressive,0.5,,33,39,58,37,60,63,29,28,54,55,27,17,53,33,37,22,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884478"")"
Jeremy,Brennan,,,53,53,0,K,,22,-14,Energetic,0.5,,34,40,54,45,53,60,47,49,44,42,25,34,26,30,34,35,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884344"")"
Ryan,Green,,,53,53,0,K,,21,-9,Professional,0.5,,41,38,47,39,68,59,21,27,50,55,47,29,26,54,56,49,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885652"")"
Phillip,Birch,,,53,53,0,K,,25,-9,Professional,0.5,,38,43,52,45,65,64,20,20,18,46,36,31,35,20,28,19,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885656"")"
Ali,Cline,,,53,53,0,K,,29,-6,Strategic,0.5,,30,37,52,37,55,58,58,45,45,31,24,27,49,18,51,34,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883004"")"
Gerhard,Glenn,,,53,53,0,K,,25,-11,Energetic,0.5,,43,32,50,40,67,65,34,36,31,19,21,57,22,24,20,38,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883808"")"
Marcus,Cummings,,,53,53,0,K,,26,-10,Strategic,0.5,,48,43,55,41,55,59,45,53,37,35,27,52,30,54,51,27,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885662"")"
Neville,Hartman,,,53,53,0,K,,26,-12,Aggressive,0.5,,35,39,49,38,78,58,49,36,24,29,40,44,20,51,46,29,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883205"")"
Cam,Leggett,,,53,53,0,K,,27,-7,Energetic,0.5,,35,38,52,45,66,63,51,60,27,28,22,33,24,50,50,57,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884210"")"
Brandon,Sherman,,,52,52,0,K,,28,-6,Strategic,0.5,,35,39,48,33,57,53,59,22,26,24,19,51,38,30,24,42,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885660"")"
Paul,Miller,,,52,52,0,K,,28,-3,Energetic,0.5,,30,40,51,32,56,55,57,20,54,35,58,59,52,58,41,24,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882802"")"
Chris,Baumann,,,52,52,0,K,,33,-1,Energetic,0.5,,35,41,54,48,58,60,50,21,55,41,29,34,26,24,52,38,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885655"")"
Damontae,Sullivan,,,52,52,0,K,,34,-1,Energetic,0.5,,32,40,53,44,64,61,39,22,45,54,52,45,58,49,46,17,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885650"")"
Jack,Wendt,Denver,Stallions,52,52,0,K,1,28,-5,Aggressive,0.5,1,39,43,59,31,63,54,20,46,34,42,19,29,36,45,30,29,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883071"")"
David,Miles,,,52,52,0,K,,29,-2,Aggressive,0.5,,39,36,54,29,73,60,27,40,30,23,29,43,55,54,35,56,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884746"")"
Mitchell,Gentile,Pittsburgh,Demons,51,52,0,K,1,30,-3,Strategic,0.5,4,45,35,54,32,65,56,21,22,24,48,43,40,41,59,52,50,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882870"")"
Marshawn,Schneider,,,51,51,0,K,,28,-7,Strategic,0.5,,39,38,53,32,55,58,39,43,31,41,60,40,43,49,26,34,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885667"")"
Jonathan,Henry,,,51,51,0,K,,30,-6,Energetic,0.5,,39,41,58,42,69,59,22,43,19,47,20,20,34,55,39,50,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885657"")"
David,Kline,,,51,51,0,K,,27,-9,Strategic,0.5,,34,45,55,30,54,62,54,47,33,40,45,22,39,46,34,52,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884545"")"
Ronald,May,,,51,51,0,K,,23,-10,Strategic,0.5,,32,39,56,31,68,53,36,57,32,59,50,28,46,52,38,43,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883070"")"
Antonio,Lyon,,,51,51,0,K,,28,-7,Professional,0.5,,43,41,55,30,79,59,56,38,37,25,47,33,22,35,31,45,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883338"")"
Wayne,Goff,,,51,51,0,K,,34,-2,Aggressive,0.5,,36,37,55,35,68,50,53,48,38,35,40,36,55,48,29,39,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885649"")"
Austin,Nguyen,,,51,51,0,K,,29,-6,Aggressive,0.5,,37,44,56,35,52,57,39,37,40,51,47,44,35,52,49,54,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885663"")"
Eric,Birch,,,49,49,0,K,,25,-10,Energetic,0.5,,23,35,50,29,65,52,23,57,46,42,34,37,41,57,54,21,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882869"")"
Wayne,Rawls,,,48,48,0,K,,24,-11,Strategic,0.5,,37,36,49,35,66,66,38,36,41,34,32,45,56,22,20,41,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885654"")"
