first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Devonte,Sandoval,Dallas,Sheriffs,94,90,2,MLB,1,29,-7,Strategic,11.6,2,94,83,94,96,98,86,50,37,42,83,46,91,31,26,57,18,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784716"")"
Josh,Walker,Minnesota,"Polar Bears",94,92,2,MLB,1,35,-6,Strategic,14.6,1,97,94,99,94,97,93,36,48,41,85,46,92,38,36,26,34,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784314"")"
Andy,Harris,Arizona,Roadrunners,93,91,2,MLB,1,29,-5,Strategic,11.2,1,99,93,97,94,96,90,40,41,30,88,61,87,19,28,22,47,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784917"")"
Domata,Baker,Detroit,Prowlers,92,90,2,MLB,1,27,-9,Strategic,6.2,1,87,83,91,87,88,77,38,48,21,96,55,88,22,42,32,36,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784447"")"
Sheldon,Gunn,Buffalo,Bulls,92,87,2,MLB,1,26,-3,Energetic,2.8,1,85,85,99,86,98,79,57,19,29,82,60,86,38,38,36,35,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788739"")"
Ryan,Thomas,Philadelphia,Tyrants,90,88,2,MLB,1,29,-5,Professional,8.4,2,83,80,92,94,97,89,21,22,25,87,40,87,32,32,25,38,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785386"")"
Christian,King,Houston,Coyotes,90,84,2,MLB,1,23,-13,Aggressive,4,2,85,83,89,88,95,75,56,45,45,80,47,83,38,35,41,40,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788749"")"
P.J.,Hague,"Kansas City",Natives,90,85,2,MLB,1,25,-5,Professional,4,2,95,83,99,92,85,75,26,46,56,79,65,83,21,27,24,41,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788745"")"
J.J.,Williams,"Los Angeles",Griffins,89,87,2,MLB,1,28,-6,Strategic,6.8,1,93,81,97,89,90,81,38,19,31,80,70,89,45,23,60,43,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784515"")"
Chris,Mayfield,Carolina,Raptors,88,86,2,MLB,1,29,-6,Energetic,6.1,2,96,80,98,98,98,84,37,28,34,78,37,82,53,30,32,20,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785252"")"
Jordan,White,Houston,Coyotes,88,85,2,MLB,2,27,-6,Strategic,6.2,4,93,91,96,95,94,85,47,57,33,86,44,73,46,48,22,41,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785050"")"
Joe,Cook,Atlanta,Hawks,87,85,2,MLB,1,30,-5,Strategic,7.1,3,96,90,96,87,91,91,31,18,39,72,56,86,50,24,25,22,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785856"")"
Jesse,Redmond,Chicago,Berserkers,87,86,-1,MLB,1,24,-9,Aggressive,7.9,3,82,80,99,90,99,83,49,53,45,82,71,82,40,19,21,20,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785186"")"
Terry,Putman,"San Francisco",Miners,86,84,2,MLB,1,29,-4,Strategic,6.9,1,88,92,94,97,89,94,32,45,41,81,33,77,27,20,21,24,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785118"")"
Jack,Hicks,Indianapolis,Dragons,85,84,2,MLB,1,27,-11,Energetic,7.1,2,89,89,96,94,84,92,53,59,18,82,53,77,29,29,55,23,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783844"")"
Joe,Allen,Seattle,Kings,85,80,2,MLB,1,25,-9,Strategic,1.5,1,97,77,92,85,74,77,48,29,51,77,34,75,32,22,26,52,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788753"")"
Lance,Pike,Cleveland,Bulldogs,85,80,2,MLB,1,26,-3,Energetic,4.7,1,92,66,90,77,92,72,46,31,52,82,30,69,58,41,24,47,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788746"")"
Charles,Jaramillo,Houston,Coyotes,84,85,-5,MLB,3,22,-15,Aggressive,1.3,1,93,73,90,87,73,72,32,19,23,90,53,82,37,21,39,48,36,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871256"")"
Rees,Marshall,"Tampa Bay",Pirates,83,79,2,MLB,1,26,-3,Aggressive,3,1,83,72,89,82,80,71,47,31,37,78,43,75,41,53,54,47,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787064"")"
Sharrif,Tilley,Atlanta,Hawks,83,79,2,MLB,2,32,-6,Professional,5,2,87,82,95,87,88,76,40,45,29,69,66,77,22,45,59,50,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785854"")"
Christian,Ward,"New England",Marauders,83,81,2,MLB,1,30,-7,Strategic,5.1,1,95,84,92,97,96,86,39,27,32,76,68,70,29,53,40,42,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784784"")"
Deshaun,Walker,Arizona,Roadrunners,82,78,2,MLB,2,26,-6,Professional,1.9,1,90,68,89,72,82,68,41,35,41,76,66,73,45,20,37,29,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784916"")"
Shaquil,Lee,Cincinnati,Bluecats,82,81,1,MLB,1,22,-7,Professional,3.2,3,74,70,96,78,95,73,26,41,20,78,45,79,28,21,57,43,32,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871253"")"
Jourdan,Spence,Baltimore,Owls,81,77,1,MLB,1,33,-6,Energetic,2.6,2,83,72,93,83,70,72,43,56,39,78,53,72,37,47,47,19,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783978"")"
Demaryius,Shearer,"New England",Marauders,81,79,-1,MLB,3,23,-11,Aggressive,2.8,3,76,79,91,75,89,65,50,28,40,76,33,77,57,23,47,44,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936710"")"
Clay,Askew,"New York",Paladins,81,77,1,MLB,1,23,-9,Strategic,1.1,1,72,74,82,93,80,78,27,33,38,75,71,77,26,44,27,24,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871262"")"
Jeremy,Johnson,Cleveland,Bulldogs,81,77,1,MLB,2,24,-8,Energetic,4.8,2,82,77,88,88,90,68,36,60,19,72,48,72,52,38,51,25,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871259"")"
Kyle,Young,"Los Angeles",Rhinos,81,78,1,MLB,1,26,-2,Aggressive,1.4,1,89,80,81,85,90,70,19,36,36,74,45,73,57,37,49,37,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788751"")"
Curtis,Grant,Jacksonville,Wildcats,80,78,2,MLB,2,31,-6,Professional,3.9,3,95,81,87,86,80,67,38,26,48,69,63,77,29,21,27,29,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785989"")"
Jaylen,Hollis,Jacksonville,Wildcats,80,78,2,MLB,1,29,-10,Aggressive,3.3,3,85,77,80,96,94,72,27,24,43,71,42,75,50,51,30,58,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785988"")"
Brandon,Trimble,Detroit,Prowlers,80,78,2,MLB,2,30,-5,Energetic,5.7,1,83,77,89,96,84,73,21,56,55,73,58,74,38,22,25,54,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784449"")"
Morgan,Gayle,"New England",Marauders,80,80,0,MLB,2,25,-11,Strategic,2.3,3,71,74,83,79,78,74,56,50,33,87,61,77,25,30,50,20,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871250"")"
Eric,Hayes,"Los Angeles",Griffins,79,74,2,MLB,2,30,-8,Aggressive,1.9,2,75,68,79,69,90,65,51,33,58,68,46,74,37,30,55,32,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784516"")"
Sylvester,Robinson,"New York",Paladins,79,80,-1,MLB,2,23,-7,Professional,1.8,3,92,73,74,84,91,74,40,27,19,77,32,78,49,28,42,59,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936712"")"
Joe,Wilson,"Green Bay",Wolverines,79,80,-1,MLB,1,24,-8,Professional,2.7,3,85,75,86,81,81,75,21,34,51,73,33,84,55,19,55,47,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936711"")"
Will,Eldridge,Chicago,Berserkers,79,76,1,MLB,2,25,-4,Aggressive,2.5,2,76,71,96,85,83,76,34,38,23,72,42,69,39,43,23,35,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788754"")"
Josh,Harper,Seattle,Kings,78,73,2,MLB,2,31,-1,Strategic,3.8,1,75,70,98,84,93,75,33,28,55,61,76,67,45,40,49,22,40,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784381"")"
Kevin,London,Philadelphia,Tyrants,78,76,1,MLB,2,23,-12,Energetic,1.7,1,83,81,81,87,81,72,22,18,32,71,66,74,33,56,19,42,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871251"")"
Dewey,Franks,"New York",Paladins,78,78,1,MLB,3,22,-12,Energetic,4.2,2,88,70,87,78,73,72,35,55,56,82,46,71,33,35,30,26,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871245"")"
Herb,Flowers,Baltimore,Owls,77,76,2,MLB,2,28,-7,Strategic,3.9,2,91,79,92,94,81,76,46,39,20,71,47,66,44,36,35,40,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783980"")"
Kenneth,Garman,Arizona,Roadrunners,77,76,-1,MLB,3,24,-10,Professional,1.6,3,72,71,74,83,80,67,47,44,21,79,75,75,22,41,39,34,60,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936700"")"
Bryan,Valentine,Cincinnati,Bluecats,77,78,-1,MLB,2,23,-6,Professional,2.2,2,76,77,84,92,82,80,50,19,52,72,31,79,20,46,49,21,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936699"")"
Jaylon,Robinson,"New York",Hornets,76,71,2,MLB,1,30,-1,Strategic,2,1,77,76,83,84,84,65,21,33,30,66,52,63,40,35,50,22,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786997"")"
Devin,Washington,Cincinnati,Bluecats,76,72,1,MLB,3,23,-12,Aggressive,1.7,4,67,64,81,89,72,59,55,48,41,75,39,68,39,32,56,49,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871248"")"
Mike,Moore,"Tampa Bay",Pirates,75,73,2,MLB,2,31,-8,Strategic,1.7,2,70,65,81,80,73,65,25,57,52,74,70,72,32,54,46,21,58,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787063"")"
Damon,Lewis,Washington,Bandits,75,74,0,MLB,1,25,-8,Professional,2.3,1,72,66,80,71,79,65,37,58,51,81,61,65,31,20,44,25,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785787"")"
Pat,Jackson,Denver,Stallions,75,75,0,MLB,2,26,-6,Aggressive,2.4,3,66,68,83,80,77,65,42,25,25,75,62,75,31,21,58,54,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785454"")"
Josh,Elias,"Green Bay",Wolverines,75,73,1,MLB,2,23,-11,Strategic,1.7,3,87,71,77,81,78,70,21,56,47,66,54,71,33,53,54,57,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871252"")"
Keith,Cooke,Denver,Stallions,74,70,2,MLB,1,30,-6,Strategic,1.6,4,82,57,69,56,70,51,38,51,33,73,46,68,19,54,25,56,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785452"")"
Chris,Campbell,Houston,Coyotes,74,68,2,MLB,,29,-6,Aggressive,1.3,1,71,65,75,81,66,62,35,34,21,70,53,63,35,23,47,34,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785051"")"
Tyler,Jackson,Cincinnati,Bluecats,74,70,1,MLB,,24,-13,Aggressive,1.2,1,83,62,82,67,85,59,44,50,41,59,67,69,54,37,57,20,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788738"")"
Morgan,Byrd,Tennessee,Vipers,73,71,2,MLB,1,27,-7,Strategic,2.4,1,76,76,95,78,84,77,58,21,29,68,62,57,49,35,54,21,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785921"")"
Sheldon,Patton,"New York",Paladins,73,72,2,MLB,,25,-4,Energetic,1.5,3,78,57,79,69,67,61,47,22,25,74,52,70,45,28,39,54,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784179"")"
Russell,Simmons,Miami,Sharks,73,73,-1,MLB,1,24,-5,Professional,3.1,2,70,76,78,83,86,71,53,38,43,72,54,68,52,59,44,43,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936698"")"
David,Holmes,"Los Angeles",Griffins,73,68,2,MLB,3,25,-11,Aggressive,1.6,3,66,72,78,76,77,68,48,46,40,59,63,69,55,52,27,53,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788755"")"
Chad,Stark,"New York",Hornets,72,69,2,MLB,2,29,-8,Aggressive,2.3,3,85,68,82,74,77,55,40,43,39,66,47,59,28,29,37,43,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786998"")"
Paul,Jenkins,Buffalo,Bulls,72,70,2,MLB,2,30,-3,Professional,2.2,3,72,69,82,78,72,71,41,25,58,64,55,69,20,43,31,25,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785520"")"
C.J.,Lee,"Los Angeles",Rhinos,72,71,2,MLB,2,27,-6,Professional,1.6,1,85,64,78,85,83,69,33,59,45,65,43,65,55,48,60,32,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784984"")"
Henry,Elder,Pittsburgh,Demons,72,78,-5,MLB,1,32,-4,Aggressive,3.7,4,89,88,85,93,90,90,46,40,58,73,44,69,37,42,40,24,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784046"")"
James,Ayers,Jacksonville,Wildcats,71,69,2,MLB,3,28,-9,Professional,1.8,2,76,72,94,88,78,75,51,19,56,58,38,62,42,38,39,45,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785990"")"
Michael,Davis,Dallas,Sheriffs,71,73,-2,MLB,2,25,-9,,1.6,1,84,65,71,79,76,66,55,43,58,73,57,70,59,43,33,47,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785722"")"
Josh,James,,,71,71,0,MLB,,30,-1,Strategic,1.4,,79,72,85,86,81,74,52,30,23,65,47,63,19,26,21,19,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785586"")"
Casey,Leonard,,,71,71,0,MLB,,27,-10,Energetic,1.4,,62,63,85,67,77,51,55,56,26,62,73,79,44,51,45,53,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785387"")"
Richard,McCall,Chicago,Berserkers,71,69,2,MLB,3,26,-11,Strategic,1.9,2,83,64,83,74,81,63,55,32,20,64,60,60,53,25,52,31,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784649"")"
Bradley,Robinson,Dallas,Sheriffs,71,70,-1,MLB,3,22,-9,Strategic,5.3,3,79,71,82,65,64,61,44,53,31,69,40,68,50,20,26,27,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936707"")"
Ja'Wuan,Brown,"New York",Hornets,71,69,1,MLB,3,23,-13,Aggressive,1.3,2,74,63,84,85,69,71,44,56,23,64,41,65,59,48,29,42,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788750"")"
Devon,Parker,,,71,71,0,MLB,,24,-14,Aggressive,1.4,,77,60,79,79,71,57,33,54,32,63,41,76,53,28,30,19,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788741"")"
David,Pittman,,,70,70,0,MLB,,28,-6,Strategic,1.7,,95,75,88,93,85,64,38,55,31,62,61,56,37,42,28,37,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785788"")"
Morgan,Thomas,"Los Angeles",Rhinos,70,66,2,MLB,3,25,-4,Aggressive,1.1,1,70,57,67,69,67,64,27,31,20,58,58,73,51,31,36,22,60,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784983"")"
Joseph,Gibbs,,,70,70,0,MLB,,32,-8,Energetic,1.5,,83,73,77,86,87,65,25,54,54,63,57,62,49,54,41,24,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784782"")"
Russell,Long,Washington,Bandits,70,69,1,MLB,2,24,-7,Strategic,1.4,4,80,54,83,76,77,61,38,38,49,64,33,64,42,49,48,27,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871254"")"
Josh,Walker,Cleveland,Bulldogs,69,67,2,MLB,3,25,-7,Aggressive,1.2,2,76,64,69,61,71,58,51,33,29,70,59,61,27,53,53,34,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785319"")"
Gerald,Ross,Chicago,Berserkers,69,67,2,MLB,,25,-13,Strategic,1.5,2,65,74,83,83,84,67,31,18,19,62,58,58,37,18,36,45,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784650"")"
Xavier,Coleman,"Green Bay",Wolverines,69,71,-1,MLB,3,24,-8,Energetic,1,1,71,66,77,78,82,62,38,52,50,71,69,66,24,23,41,36,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936713"")"
Mike,Rivera,Denver,Stallions,69,70,-1,MLB,3,24,-5,Aggressive,1.2,1,76,70,75,83,73,64,25,53,54,68,48,67,44,41,31,45,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936697"")"
David,Gardner,Pittsburgh,Demons,69,67,1,MLB,2,23,-10,Professional,1.4,1,70,69,79,73,74,71,37,23,30,67,37,58,50,36,51,31,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871260"")"
Cassius,Jackson,,,68,68,0,MLB,,27,-5,Strategic,1.2,,63,67,81,74,85,61,29,48,22,70,64,57,53,27,29,42,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785654"")"
Dylan,Moore,Buffalo,Bulls,68,66,2,MLB,3,25,-11,Aggressive,1.3,1,78,64,71,74,84,64,48,25,59,59,40,60,29,21,57,34,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785521"")"
John,Gamble,"Kansas City",Natives,68,67,2,MLB,3,26,-5,Aggressive,1.8,4,86,70,79,78,84,61,41,41,29,67,35,49,47,37,37,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784583"")"
Golden,Rawls,"Kansas City",Natives,68,67,2,MLB,2,24,-8,Aggressive,1,1,78,53,75,63,63,62,31,34,17,60,52,71,57,40,42,28,32,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784582"")"
Lorenzo,Cooley,"New Orleans",Boars,68,66,-1,MLB,1,23,-6,Professional,1.5,1,63,65,73,78,84,67,37,24,37,59,53,64,30,44,30,23,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936709"")"
Matt,Alexander,Miami,Sharks,68,68,1,MLB,2,23,-9,Aggressive,1.7,1,68,69,75,80,77,73,45,43,43,63,72,65,50,21,31,42,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788747"")"
Jourdan,Turpin,"Las Vegas",Vigilantes,67,63,2,MLB,1,32,-1,Energetic,1.3,1,72,60,71,67,83,61,47,28,56,51,58,61,24,25,29,25,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785720"")"
Ronald,Bolt,Arizona,Roadrunners,66,64,2,MLB,,30,-4,Strategic,1.6,2,75,68,86,70,64,57,31,31,51,60,61,56,33,48,27,29,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784918"")"
Jason,Chapman,Minnesota,"Polar Bears",65,60,2,MLB,2,27,-8,Aggressive,0.7,1,53,52,71,65,50,45,23,41,55,60,52,64,21,29,39,35,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784315"")"
Dakota,Barksdale,,,64,64,0,MLB,,27,-11,Strategic,1.2,,79,64,80,66,67,52,25,34,54,52,64,64,48,30,20,47,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785789"")"
Harvey,Silva,"Green Bay",Wolverines,64,63,2,MLB,,31,-6,Energetic,1.2,2,81,64,76,72,66,63,53,50,41,56,60,57,52,30,22,58,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784851"")"
Kenyan,Moore,,,63,63,0,MLB,,29,-6,Professional,0.9,,77,52,71,69,69,59,23,49,59,58,63,59,25,47,43,39,37,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784047"")"
Jordan,Willis,,,63,63,0,MLB,,24,-6,Energetic,1.3,,86,66,79,79,81,64,49,45,44,57,65,46,28,56,51,21,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871258"")"
Paul,Carter,"Tampa Bay",Pirates,62,60,2,MLB,3,30,-7,Strategic,1,2,61,48,62,69,61,50,25,56,59,60,33,59,55,21,48,53,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787065"")"
Darius,Gray,,,62,62,0,MLB,,31,-1,Aggressive,2.1,,79,75,81,85,78,69,20,50,31,46,50,55,23,26,30,25,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784850"")"
Curtis,Rowe,,,62,62,0,MLB,,24,-7,Professional,1.5,,74,63,76,76,78,56,38,48,22,57,38,51,25,53,36,48,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788740"")"
Dustin,Garcia,,,61,61,0,MLB,,31,-4,Strategic,1,,59,50,72,69,69,60,52,57,60,56,53,60,39,44,29,25,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785320"")"
William,Coulter,"San Francisco",Miners,61,55,2,MLB,2,25,-6,Energetic,0.8,4,59,45,56,66,78,55,34,48,30,51,74,48,33,37,27,58,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785117"")"
Chris,Pittman,,,61,61,0,MLB,,28,-5,Energetic,0.9,,72,57,72,74,63,55,23,48,49,57,38,56,24,50,48,35,27,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785052"")"
Charles,Andrews,,,61,61,0,MLB,,31,-2,Aggressive,1,,70,63,84,75,68,57,57,19,44,56,55,51,19,20,54,36,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784380"")"
Tyrod,Robinson,,,60,60,0,MLB,,27,-7,Strategic,1,,83,70,73,76,68,60,31,45,40,48,39,54,42,57,24,52,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785453"")"
Jarrett,Butler,Minnesota,"Polar Bears",60,58,2,MLB,3,27,-6,Strategic,0.9,3,74,56,71,63,51,57,39,33,31,56,38,52,59,32,53,44,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784313"")"
Rudy,Reese,,,60,60,0,MLB,,25,-6,Professional,0.8,,65,53,72,59,60,45,28,47,43,64,51,52,55,25,28,25,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784181"")"
Greg,Powell,,,59,59,0,MLB,,27,-7,Aggressive,0.7,,75,59,60,75,60,59,42,31,52,55,35,55,49,37,54,53,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787739"")"
Michael,Gore,,,59,59,0,MLB,,30,-6,Professional,0.7,,57,63,79,64,78,59,33,40,58,53,52,51,30,23,39,45,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787730"")"
Chris,Coleman,Tennessee,Vipers,59,57,2,MLB,2,30,-7,Strategic,1.1,3,73,71,63,83,71,66,38,41,57,48,32,48,36,30,50,21,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785923"")"
T.J.,Rogers,,,59,59,0,MLB,,24,-13,Strategic,0.6,,69,54,65,72,56,63,58,57,28,54,45,58,41,49,34,58,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785587"")"
Demarco,Mitchell,,,59,66,-7,MLB,,24,-15,,1.7,,79,59,74,74,65,58,57,27,21,65,38,61,37,17,31,41,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788752"")"
Amini,Peterson,,,58,58,0,MLB,,31,-4,Aggressive,0.7,,58,57,72,66,60,55,29,55,39,54,52,55,45,34,57,45,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785184"")"
Anthony,Black,Detroit,Prowlers,58,56,2,MLB,3,30,-2,Strategic,0.6,1,62,56,58,64,53,49,46,52,29,60,43,51,37,25,46,56,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784448"")"
Spencer,Johnson,"New York",Paladins,58,56,2,MLB,,24,-1,Aggressive,0.8,3,68,48,69,67,72,51,26,58,27,50,36,47,23,33,43,49,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784180"")"
Justin,Bell,,,58,65,-7,MLB,,23,-8,Energetic,2,,82,60,80,68,81,60,35,23,31,56,34,57,48,46,37,55,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871247"")"
Bruce,Haynes,,,57,57,0,MLB,,29,-12,Aggressive,0.8,,60,63,66,73,69,50,50,44,57,56,47,48,47,43,37,26,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787753"")"
Bennie,Glover,,,57,57,0,MLB,,29,-6,Strategic,0.8,,69,57,69,68,53,54,37,37,21,48,37,58,37,36,52,28,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787734"")"
Haskell,Jackson,,,57,57,0,MLB,,29,-9,Energetic,0.7,,69,48,65,65,62,48,50,31,55,54,51,52,25,32,24,26,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787727"")"
Adam,White,,,57,64,-7,MLB,,26,-8,Professional,1.5,,77,72,62,64,73,64,37,42,23,63,55,58,57,57,41,33,30,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788742"")"
Jadon,Taylor,,,56,56,0,MLB,,32,-9,Strategic,0.7,,66,48,72,64,55,48,24,34,49,51,59,52,22,58,36,30,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787720"")"
Kenny,Holmes,,,56,63,-7,MLB,,24,-7,Professional,0.7,,70,65,76,67,77,60,40,57,59,53,73,62,54,55,59,47,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871261"")"
Alex,Carter,,,56,63,-7,MLB,,25,-9,Aggressive,2.3,,70,70,73,77,79,67,24,52,42,56,49,56,33,36,39,31,41,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871246"")"