first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Charles,Burns,,,96,96,0,MLB,,26,-3,Professional,13.8,,96,93,97,96,95,94,26,24,46,96,73,95,25,44,23,22,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297567"")"
Tashawn,Charles,,,96,96,0,MLB,,26,-6,Strategic,13.7,,97,97,96,95,99,97,55,28,58,97,44,92,31,46,17,49,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297570"")"
Justin,Simpson,,,96,96,0,MLB,,23,-8,Aggressive,14.2,,95,91,97,96,97,96,25,46,42,98,32,94,21,48,42,53,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297572"")"
Forrest,Ross,,,94,94,0,MLB,,24,-5,Energetic,11.6,,92,93,95,98,95,85,52,50,43,92,49,96,53,38,55,29,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297568"")"
Jordan,Tomlinson,,,94,94,0,MLB,,26,-6,Energetic,11.4,,98,92,96,97,95,95,56,51,31,87,41,97,40,29,21,53,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297574"")"
Jacquizz,Jones,,,93,93,0,MLB,,24,-8,Energetic,10.7,,96,91,98,96,97,81,60,38,51,90,64,92,51,24,52,29,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297573"")"
Kyle,Jones,,,92,92,0,MLB,,22,-8,Energetic,9.9,,96,95,96,96,95,89,19,48,19,91,58,88,31,34,54,43,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297571"")"
Brian,Matthews,,,91,91,0,MLB,,22,-8,Aggressive,9.4,,92,96,96,97,94,88,21,59,18,90,71,88,56,53,30,33,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297579"")"
Charles,Peters,,,91,91,0,MLB,,24,-7,Energetic,9.5,,97,88,96,95,95,90,25,24,35,87,33,90,42,58,24,28,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297580"")"
Justin,Simpson,CPU,"Draft Challenge 2",90,96,-7,MLB,1,23,-8,Aggressive,14.2,,95,91,97,96,97,96,25,46,42,98,32,94,21,48,42,53,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297813"")"
Jason,Lopez,,,89,89,0,MLB,,21,-8,Professional,7.6,,96,94,91,96,96,81,26,38,53,85,51,86,57,49,42,45,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297564"")"
Gabriel,Aikens,,,89,89,0,MLB,,36,-1,Energetic,8,,93,85,96,96,98,86,23,20,58,87,37,85,28,33,24,36,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297569"")"
Tashawn,Charles,CPU,"Draft Challenge 1",89,96,-7,MLB,1,26,-6,Strategic,13.7,,97,97,96,95,99,97,55,28,58,97,44,92,31,46,17,49,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297755"")"
Justin,Simpson,Cocopunch88,Berserkers,89,96,-7,MLB,1,23,-8,Aggressive,14.2,,95,91,97,96,97,96,25,46,42,98,32,94,21,48,42,53,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299339"")"
Tashawn,Charles,idecay,Bluecats,89,96,-7,MLB,1,26,-6,Strategic,13.7,,97,97,96,95,99,97,55,28,58,97,44,92,31,46,17,49,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319642"")"
Tashawn,Charles,idecay,Hornets,89,96,-7,MLB,1,26,-6,Strategic,13.7,,97,97,96,95,99,97,55,28,58,97,44,92,31,46,17,49,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378111"")"
Tashawn,Charles,Ozharr,Rhinos,89,96,-7,MLB,1,26,-6,Strategic,13.7,,97,97,96,95,99,97,55,28,58,97,44,92,31,46,17,49,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474249"")"
Tashawn,Charles,TheOneCheetah,Coyotes,89,96,-7,MLB,1,26,-6,Strategic,13.7,,97,97,96,95,99,97,55,28,58,97,44,92,31,46,17,49,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682819"")"
Andrew,Allen,,,88,88,0,MLB,,25,-6,Energetic,7.2,,89,74,98,92,96,79,26,26,39,79,54,92,34,52,39,41,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297575"")"
Matthew,Harrison,,,87,87,0,MLB,,30,-1,Professional,6.6,,87,82,96,97,97,86,27,45,54,82,62,84,47,19,19,40,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297578"")"
Jacquizz,Jones,idecay,Hornets,86,93,-7,MLB,2,24,-8,Energetic,10.7,,96,91,98,96,97,81,60,38,51,90,64,92,51,24,52,29,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378120"")"
Robert,Hitchens,,,84,84,0,MLB,,29,-2,Energetic,4.9,,92,82,95,96,98,76,18,43,41,79,57,77,32,20,47,59,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297565"")"
Allen,Roberts,,,84,84,0,MLB,,28,-3,Aggressive,4.9,,89,84,98,93,91,84,21,55,37,80,52,78,37,45,35,47,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297577"")"
Charles,Peters,tonejoe,Marauders,84,91,-7,MLB,1,24,-7,Energetic,9.5,,97,88,96,95,95,90,25,24,35,87,33,90,42,58,24,28,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297947"")"
Avery,Grimes,,,82,82,0,MLB,,23,-7,Strategic,4.2,,90,82,85,81,93,80,41,54,44,77,36,78,26,25,43,22,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297252"")"
Demetri,Mitchell,,,82,82,0,MLB,,25,-7,Energetic,4.4,,95,83,86,98,84,74,51,21,48,82,41,76,22,39,30,55,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297566"")"
Nick,Rath,,,82,82,0,MLB,,26,-7,Energetic,4.3,,97,79,91,96,80,78,53,32,42,76,29,80,49,53,35,22,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297576"")"
Gabriel,Aikens,CPU,"Draft Challenge 3",82,89,-7,MLB,1,36,-1,Energetic,8,,93,85,96,96,98,86,23,20,58,87,37,85,28,33,24,36,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297890"")"
Jason,Lopez,Soluna16,"Polar Bears",82,89,-7,MLB,1,21,-8,Professional,7.6,,96,94,91,96,96,81,26,38,53,85,51,86,57,49,42,45,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688120"")"
Andrew,Allen,CPU,"Draft Challenge 1",81,88,-7,MLB,2,25,-6,Energetic,7.2,,89,74,98,92,96,79,26,26,39,79,54,92,34,52,39,41,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297747"")"
Andrew,Allen,Ozharr,Rhinos,81,88,-7,MLB,2,25,-6,Energetic,7.2,,89,74,98,92,96,79,26,26,39,79,54,92,34,52,39,41,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474250"")"
Beau,Reid,Ozharr,Stallions,81,89,-7,MLB,1,26,-8,Aggressive,5.6,,97,84,97,92,95,84,55,57,48,87,53,84,33,34,36,52,18,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635622"")"
Jason,Lopez,Soluna16,Bandits,81,89,-7,MLB,1,21,-8,Professional,7.6,,96,94,91,96,96,81,26,38,53,85,51,86,57,49,42,45,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668765"")"
Jason,Lopez,Soluna16,Hawks,81,89,-7,MLB,1,21,-8,Professional,7.6,,96,94,91,96,96,81,26,38,53,85,51,86,57,49,42,45,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682327"")"
Dylan,Moore,,,79,79,0,MLB,,23,-5,Professional,3.3,,81,76,91,82,87,74,35,23,28,73,66,76,34,46,57,56,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297251"")"
Dylan,Moore,Ozharr,Stallions,73,79,-7,MLB,2,23,-5,Professional,3.3,,81,76,91,82,87,74,35,23,28,73,66,76,34,46,57,56,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635598"")"
Dylan,Moore,Cocopunch88,Berserkers,72,79,-7,MLB,2,23,-5,Professional,3.3,,81,76,91,82,87,74,35,23,28,73,66,76,34,46,57,56,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299322"")"
Dylan,Moore,TheOneCheetah,Griffins,72,79,-7,MLB,1,23,-5,Professional,3.3,,81,76,91,82,87,74,35,23,28,73,66,76,34,46,57,56,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428349"")"
Dylan,Moore,TheOneCheetah,Owls,72,79,-7,MLB,1,23,-5,Professional,3.3,,81,76,91,82,87,74,35,23,28,73,66,76,34,46,57,56,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668223"")"
Josh,Sauer,,,71,71,0,MLB,,27,-2,Energetic,2,,76,77,83,74,84,65,50,42,53,67,61,64,35,39,37,33,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297255"")"
Dylan,Moore,Soluna16,Hawks,71,79,-7,MLB,2,23,-5,Professional,3.3,,81,76,91,82,87,74,35,23,28,73,66,76,34,46,57,56,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682263"")"
Bradley,Jensen,,,69,69,0,MLB,,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297250"")"
Gary,Worrilow,,,65,65,0,MLB,,23,-11,Professional,1.4,,70,68,74,79,75,52,25,52,60,67,62,54,50,42,21,39,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297256"")"
Earl,Bartlett,,,64,64,0,MLB,,25,-15,Energetic,1.3,,72,59,75,64,66,62,44,25,44,60,33,61,46,20,45,46,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297253"")"
Josh,Sauer,CPU,"Draft Challenge 2",64,71,-7,MLB,2,27,-2,Energetic,2,,76,77,83,74,84,65,50,42,53,67,61,64,35,39,37,33,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297764"")"
Josh,Sauer,idecay,Hornets,64,71,-7,MLB,3,27,-2,Energetic,2,,76,77,83,74,84,65,50,42,53,67,61,64,35,39,37,33,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378108"")"
Josh,Sauer,Soluna16,Hawks,64,71,-7,MLB,3,27,-2,Energetic,2,,76,77,83,74,84,65,50,42,53,67,61,64,35,39,37,33,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682262"")"
Josh,Sauer,TheOneCheetah,Coyotes,64,71,-7,MLB,2,27,-2,Energetic,2,,76,77,83,74,84,65,50,42,53,67,61,64,35,39,37,33,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682799"")"
Bradley,Jensen,CPU,"Draft Challenge 1",63,69,-7,MLB,3,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297734"")"
Bradley,Jensen,CPU,"Draft Challenge 3",63,69,-7,MLB,2,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297839"")"
Bradley,Jensen,Cocopunch88,Vipers,63,69,-7,MLB,1,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359309"")"
Bradley,Jensen,Ozharr,Stallions,63,69,-7,MLB,3,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635597"")"
Bradley,Jensen,TheOneCheetah,Griffins,62,69,-7,MLB,2,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428348"")"
Bradley,Jensen,Soluna16,Bandits,61,69,-7,MLB,2,25,-4,Professional,1.7,,69,69,72,78,87,70,40,52,30,66,43,62,55,19,59,32,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668754"")"
Jaylin,Copeland,,,59,59,0,MLB,,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297254"")"
Gary,Worrilow,CPU,"Draft Challenge 2",57,65,-7,MLB,3,23,-11,Professional,1.4,,70,68,74,79,75,52,25,52,60,67,62,54,50,42,21,39,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297762"")"
Earl,Bartlett,CPU,"Draft Challenge 2",57,64,-7,MLB,,25,-15,Energetic,1.3,,72,59,75,64,66,62,44,25,44,60,33,61,46,20,45,46,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297763"")"
Gary,Worrilow,tonejoe,Marauders,57,65,-7,MLB,2,23,-11,Professional,1.4,,70,68,74,79,75,52,25,52,60,67,62,54,50,42,21,39,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297942"")"
Earl,Bartlett,idecay,Bluecats,57,64,-7,MLB,2,25,-15,Energetic,1.3,,72,59,75,64,66,62,44,25,44,60,33,61,46,20,45,46,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319614"")"
Earl,Bartlett,Ozharr,Rhinos,57,64,-7,MLB,3,25,-15,Energetic,1.3,,72,59,75,64,66,62,44,25,44,60,33,61,46,20,45,46,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474231"")"
Gary,Worrilow,Soluna16,Bandits,57,65,-7,MLB,3,23,-11,Professional,1.4,,70,68,74,79,75,52,25,52,60,67,62,54,50,42,21,39,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668755"")"
Earl,Bartlett,TheOneCheetah,Coyotes,57,64,-7,MLB,3,25,-15,Energetic,1.3,,72,59,75,64,66,62,44,25,44,60,33,61,46,20,45,46,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682798"")"
Earl,Bartlett,Soluna16,"Polar Bears",56,64,-7,MLB,2,25,-15,Energetic,1.3,,72,59,75,64,66,62,44,25,44,60,33,61,46,20,45,46,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688085"")"
Jaylin,Copeland,CPU,"Draft Challenge 1",52,59,-7,MLB,,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297735"")"
Jaylin,Copeland,CPU,"Draft Challenge 3",52,59,-7,MLB,3,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297838"")"
Jaylin,Copeland,tonejoe,Marauders,52,59,-7,MLB,3,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297941"")"
Jaylin,Copeland,idecay,Bluecats,52,59,-7,MLB,3,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319615"")"
Jaylin,Copeland,Cocopunch88,Vipers,52,59,-7,MLB,2,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359308"")"
Jaylin,Copeland,idecay,Hornets,52,59,-7,MLB,,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378109"")"
Jaylin,Copeland,Ozharr,Rhinos,52,59,-7,MLB,,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474230"")"
Jaylin,Copeland,Soluna16,Hawks,52,59,-7,MLB,,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682264"")"
Jaylin,Copeland,Cocopunch88,Berserkers,51,59,-7,MLB,3,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299321"")"
Jaylin,Copeland,TheOneCheetah,Owls,51,59,-7,MLB,2,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668222"")"
Jaylin,Copeland,Soluna16,"Polar Bears",51,59,-7,MLB,3,29,-2,Energetic,0.9,,56,64,79,67,64,55,58,20,40,56,66,52,35,20,41,22,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688084"")"
