first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Victor,Wright,"Los Angeles",Rhinos,90,83,2,FB,1,30,-11,Professional,3.5,2,98,60,88,77,78,88,57,49,25,34,26,60,75,85,36,27,34,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599880"")"
Charles,Goodwin,"Tampa Bay",Pirates,90,86,2,FB,1,30,-8,Professional,4.9,4,99,51,83,72,82,98,37,24,42,48,20,25,81,87,41,52,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426607"")"
Jake,White,Cincinnati,Bluecats,88,84,2,FB,1,28,-9,Energetic,2.4,2,95,58,76,80,74,98,58,54,44,38,35,55,91,75,24,26,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964934"")"
Cobi,Guthrie,"Kansas City",Natives,88,86,2,FB,1,24,-13,Aggressive,2.1,1,98,53,78,78,98,95,36,49,37,28,40,43,84,86,40,42,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986645"")"
Josh,Miller,Denver,Stallions,87,83,2,FB,1,29,-6,Aggressive,1.6,3,92,63,69,65,95,90,41,57,47,29,29,32,82,86,31,44,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964926"")"
Laquon,Gill,Pittsburgh,Demons,86,85,2,FB,1,32,-6,Strategic,2.1,2,93,55,82,71,78,97,55,31,25,56,44,21,87,82,21,50,18,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049886"")"
Gabe,Orourke,Cincinnati,Bluecats,86,84,2,FB,2,25,-8,Aggressive,1.9,3,97,68,85,90,97,92,31,45,37,35,20,33,85,75,27,36,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986644"")"
Lorenz,Holland,Buffalo,Bulls,85,81,2,FB,1,30,-5,Energetic,1.6,3,96,61,83,75,85,85,39,44,36,30,26,40,79,78,60,42,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261912"")"
Jalen,Sparrow,"Green Bay",Wolverines,85,80,2,FB,1,26,-5,Professional,1.7,2,86,44,79,67,71,84,35,45,49,31,47,19,80,82,54,50,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062371"")"
Seth,Hopkins,Carolina,Raptors,85,79,2,FB,1,29,-7,Strategic,2.3,2,96,67,73,83,82,80,49,29,36,26,27,51,79,76,39,45,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426599"")"
Ben,McCall,"New York",Paladins,85,81,2,FB,1,27,-4,Aggressive,1.5,3,88,38,70,67,73,80,33,42,53,47,55,35,87,83,34,32,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964924"")"
William,Garza,"San Francisco",Miners,84,81,1,FB,1,25,-10,Aggressive,1.4,3,89,60,80,76,75,86,48,49,33,33,19,53,80,81,31,35,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140422"")"
Sonny,Alexander,"Los Angeles",Griffins,83,81,2,FB,1,27,-2,Energetic,1.4,3,88,46,72,71,83,83,30,44,40,51,48,26,83,83,21,35,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845854"")"
Larry,Lowe,Chicago,Berserkers,83,77,2,FB,1,27,-5,Aggressive,1.6,3,95,45,73,71,93,87,20,34,37,55,35,40,71,77,37,25,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845861"")"
Robert,Patterson,Louisville,Owls,83,78,2,FB,1,29,-2,Strategic,1.8,1,90,53,81,79,81,90,23,49,48,50,59,46,73,75,34,54,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261908"")"
Ryan,Holt,"San Francisco",Miners,81,77,2,FB,2,28,-6,Aggressive,1.5,3,83,33,68,71,73,75,50,44,22,35,34,43,78,83,25,43,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964922"")"
Joe,Peters,Detroit,Prowlers,81,78,2,FB,1,27,-7,Energetic,1.2,1,84,44,70,68,71,80,27,45,25,28,26,18,80,81,17,56,39,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062367"")"
Benardrick,Lynch,Jacksonville,Wildcats,81,78,0,FB,1,31,-1,Professional,2.3,2,93,53,76,64,75,79,30,19,27,22,19,57,78,76,53,50,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942434"")"
Steven,Boston,Indianapolis,Dragons,81,79,2,FB,1,32,-1,Strategic,1.2,1,89,47,65,65,79,89,29,44,31,46,40,29,79,81,43,32,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599886"")"
Evan,Collins,"New York",Paladins,81,77,2,FB,2,24,-10,Aggressive,1.4,2,90,49,72,71,90,86,28,24,24,29,53,52,72,78,59,39,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986643"")"
Donald,Robinson,"New Orleans",Boars,80,76,2,FB,1,29,-1,Energetic,1.4,1,85,34,66,63,69,97,50,30,40,53,42,22,77,74,56,46,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942433"")"
Tyler,Smith,Philadelphia,Tyrants,80,79,1,FB,1,27,-7,Aggressive,1.8,2,93,49,82,69,74,75,27,36,24,56,35,22,79,78,49,43,19,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261905"")"
Ethan,Anderson,"New York",Hornets,79,77,2,FB,1,30,-1,Professional,1,2,83,55,74,67,77,95,58,33,31,39,22,26,80,70,56,34,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426605"")"
Thomas,Campbell,"Green Bay",Wolverines,79,76,2,FB,2,27,-5,Strategic,1.3,1,76,45,68,59,86,91,36,34,31,35,57,37,77,76,27,57,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261918"")"
Corey,Guthrie,Miami,Sharks,78,75,2,FB,1,25,-6,Energetic,1.2,1,90,54,69,68,70,89,55,39,55,46,32,50,75,70,27,39,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986639"")"
Dylan,Wheeler,Chicago,Berserkers,78,74,2,FB,2,27,-2,Energetic,1.2,1,88,35,60,54,78,80,50,42,28,30,54,51,79,72,51,28,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062361"")"
Conor,Paez,Arizona,Roadrunners,78,73,2,FB,1,25,-6,Energetic,1.2,4,81,56,67,60,87,83,23,24,23,32,46,39,69,74,59,48,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845862"")"
Chad,Thornton,"Kansas City",Natives,78,74,2,FB,2,32,-8,Energetic,1.3,2,94,35,64,52,72,93,59,60,55,44,39,31,75,68,49,19,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051341"")"
Will,Hahn,"Las Vegas",Vigilantes,78,75,2,FB,1,28,-4,Strategic,1.3,1,90,45,70,71,88,82,28,31,51,18,45,52,72,74,50,53,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964928"")"
Brian,Grant,"Los Angeles",Griffins,77,74,2,FB,2,30,-1,Professional,1.5,2,83,56,74,63,88,78,20,54,33,49,20,36,67,78,32,49,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426601"")"
Travis,Taylor,Philadelphia,Tyrants,76,74,2,FB,2,25,-10,Professional,1.1,4,90,42,67,64,77,83,27,51,49,29,49,32,65,80,27,39,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845863"")"
Deon,Cooper,"New England",Marauders,75,74,1,FB,1,26,-13,Energetic,1.7,1,86,55,79,75,85,76,32,58,34,31,31,43,65,76,23,56,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062366"")"
Julie'n,Majors,Jacksonville,Wildcats,75,71,1,FB,2,24,-8,Professional,2.3,2,72,55,64,64,77,87,35,39,25,54,20,45,69,71,17,51,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140503"")"
David,Gay,Dallas,Sheriffs,74,68,2,FB,2,29,-3,Professional,1,3,79,35,67,56,79,67,54,41,52,57,42,26,64,71,43,39,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261911"")"
Andrew,Mears,Tennessee,Vipers,74,72,2,FB,1,31,-1,Strategic,1.5,1,88,41,72,64,73,76,51,25,26,48,46,56,66,74,21,42,29,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426606"")"
Tyson,Simmons,Houston,Coyotes,74,69,1,FB,2,25,-5,Strategic,1.1,2,77,44,62,64,71,77,49,40,46,44,21,36,67,71,58,46,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140423"")"
Lorenzo,Jennings,Minnesota,"Polar Bears",74,72,0,FB,2,24,-6,Energetic,1.3,3,77,34,72,58,66,61,39,30,35,34,27,27,74,78,23,23,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986646"")"
Henry,Williams,,,71,71,0,FB,,34,-1,Professional,0.6,,90,58,72,75,95,88,60,23,52,55,51,53,67,60,42,57,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051349"")"
Mitch,Hall,Minnesota,"Polar Bears",71,72,-1,FB,3,24,-9,Professional,1.1,1,90,55,65,71,86,88,56,54,27,48,54,37,72,63,45,18,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102607"")"
Kenneth,Gordon,Washington,Bandits,71,70,-1,FB,1,25,-6,Strategic,1.3,4,74,50,59,65,80,77,47,54,42,53,26,41,67,75,47,30,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140416"")"
Albert,Mohamed,Atlanta,Hawks,70,68,2,FB,2,25,-9,Professional,1.3,2,84,41,71,67,77,82,28,25,44,28,46,32,63,62,58,20,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845856"")"
Eric,Coggins,Cleveland,Bulldogs,70,69,1,FB,2,26,-1,Strategic,1.3,2,80,48,71,67,80,80,51,26,53,59,25,50,66,65,22,59,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986638"")"
DeMarcus,Stanley,Atlanta,Hawks,70,69,-1,FB,3,23,-13,Energetic,1.1,2,88,56,76,65,70,79,33,36,19,40,45,41,62,64,58,26,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102602"")"
Donald,Polk,,,69,69,0,FB,,26,-6,Professional,0.7,,79,44,65,56,73,80,58,27,36,22,26,47,67,68,42,54,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845855"")"
Tanner,Newton,Detroit,Prowlers,69,65,2,FB,2,28,-1,Professional,1,2,82,44,67,62,66,64,57,22,31,37,18,21,59,66,41,50,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964930"")"
Orion,Williams,,,68,68,0,FB,,32,-1,Energetic,1.6,,91,34,68,64,70,96,50,52,57,29,20,44,55,66,30,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599883"")"
Gary,Donovan,Seattle,Kings,68,66,0,FB,2,26,-8,Strategic,1.3,3,82,51,67,69,67,88,50,41,27,32,38,49,53,66,33,38,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986650"")"
Jayrone,Lockhart,,,68,68,0,FB,,29,-5,Aggressive,1.2,,84,44,63,66,79,70,27,27,20,56,33,36,67,65,31,29,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261907"")"
Kevin,Spencer,Arizona,Roadrunners,67,61,2,FB,2,26,-6,Aggressive,1.1,1,87,31,60,64,71,71,51,50,29,25,29,24,53,59,29,39,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062368"")"
Chad,Kilgore,,,67,67,0,FB,,30,-9,Aggressive,1.4,,81,47,72,71,73,87,23,39,24,24,44,48,65,56,27,34,27,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599885"")"
Ethan,Newman,,,66,66,0,FB,,22,-15,Aggressive,1.4,,83,45,68,65,65,68,48,25,57,43,45,33,65,62,22,38,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140418"")"
Charles,Fleming,,,66,66,0,FB,,25,-11,Aggressive,1.4,,86,40,64,68,84,80,35,31,20,31,54,56,60,61,43,56,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062370"")"
Jeremiah,Russell,,,66,66,0,FB,,30,-4,Energetic,1.3,,81,37,69,71,65,88,29,57,32,50,22,36,54,66,29,41,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426600"")"
Dillon,Robert,,,65,65,0,FB,,27,-10,Energetic,1.4,,79,49,56,61,73,73,53,59,38,34,34,40,64,62,37,31,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062363"")"
Sam,Wright,,,65,65,0,FB,,25,-13,Strategic,1.1,,70,54,60,60,81,75,59,21,57,32,50,47,65,63,54,57,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845853"")"
Kenneth,Johnson,,,65,65,0,FB,,30,-6,Professional,1,,82,47,62,64,84,76,45,20,39,42,22,59,58,63,21,52,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261915"")"
Christian,Traylor,,,65,65,0,FB,,23,-12,Professional,0.9,,79,44,65,63,70,66,20,49,28,47,33,21,62,63,52,48,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140411"")"
Julio,Neal,,,64,64,0,FB,,25,-8,Strategic,1.3,,77,40,55,63,82,70,22,30,52,35,22,58,66,59,52,57,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140417"")"
Tyler,McKinney,,,64,64,0,FB,,28,-6,Professional,1.2,,77,42,71,67,65,79,27,46,51,47,28,26,64,53,20,45,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261909"")"
John,Ward,,,64,64,0,FB,,24,-12,Energetic,1.1,,85,45,61,63,77,67,50,45,45,20,42,19,61,60,44,22,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986649"")"
Karl,Burnett,,,64,64,0,FB,,27,-8,Professional,1.3,,78,37,63,69,57,63,52,51,24,27,52,39,67,59,50,28,29,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964935"")"
Corey,Spencer,,,64,64,0,FB,,26,-15,Professional,1.3,,79,34,62,62,78,71,30,42,45,36,30,41,62,60,28,54,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062364"")"
Mike,Brown,,,63,63,0,FB,,23,-8,Aggressive,1.2,,72,33,70,65,75,82,48,42,19,58,46,47,48,66,36,47,50,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986641"")"
Kenny,Johnson,Atlanta,Hawks,63,63,-2,FB,,21,-15,Energetic,0.9,2,83,37,71,56,70,73,49,44,57,47,53,36,59,55,38,43,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102603"")"
Vernon,Winston,,,63,63,0,FB,,25,-15,Energetic,1.4,,77,29,65,67,65,85,37,55,28,36,50,47,58,56,49,56,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062365"")"
Andy,Griggs,,,62,62,0,FB,,27,-7,Professional,1.3,,81,47,57,66,85,67,56,51,47,37,20,22,58,58,33,26,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964931"")"
Richard,Brown,,,61,61,0,FB,,26,-7,Aggressive,1.3,,80,41,64,65,82,72,22,53,35,52,44,57,54,55,55,44,27,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845860"")"
Albert,Ahmed,,,61,61,0,FB,,25,-14,Strategic,1,,70,46,62,63,73,79,50,22,47,36,47,47,55,57,40,20,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845857"")"
Akeem,Newman,,,60,60,0,FB,,30,-1,Professional,1.2,,77,48,59,57,69,82,21,50,25,28,57,42,56,51,26,42,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426598"")"
L.P.,Joseph,"Las Vegas",Vigilantes,60,60,-1,FB,2,23,-8,Strategic,1,4,76,42,56,59,82,67,42,57,19,58,32,45,65,47,23,28,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140421"")"
Stephen,Yee,,,58,58,0,FB,,27,-8,Professional,1,,78,35,63,61,65,80,24,54,60,40,46,47,53,47,38,27,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845859"")"
Josh,Palmer,,,58,58,0,FB,,31,-9,Aggressive,1,,81,34,54,62,77,66,55,37,55,32,27,58,52,54,40,24,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599889"")"
Edward,Fontenot,,,57,57,0,FB,,30,-4,Energetic,1.2,,75,38,62,58,74,76,55,27,40,43,34,36,53,46,32,21,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261916"")"
Jason,Thomas,,,57,57,0,FB,,30,-7,Professional,1,,80,43,64,61,62,68,31,32,23,24,30,22,47,52,36,20,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261910"")"
Greg,Johnson,,,56,56,0,FB,,27,-6,Strategic,1,,75,39,61,58,75,70,59,58,27,50,39,27,52,46,25,54,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062372"")"
Nick,Harris,,,56,56,0,FB,,27,-6,Strategic,1.2,,75,46,60,68,74,68,27,56,30,60,40,44,51,46,36,34,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845864"")"
Melvin,Boyd,,,55,55,0,FB,,31,-5,Energetic,1.6,,78,47,63,63,78,78,59,58,32,31,48,36,36,52,38,47,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051342"")"
Eric,Mitchell,,,54,54,0,FB,,31,-10,Aggressive,0.5,,79,36,61,56,80,72,22,23,40,46,53,28,40,49,34,21,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599881"")"
Mike,Little,,,53,53,0,FB,,30,-12,Strategic,1.1,,69,45,57,63,75,77,30,35,25,57,19,41,49,39,41,21,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426604"")"
David,Simms,,,53,53,0,FB,,31,-4,Strategic,1.1,,85,42,63,69,82,70,20,55,27,49,47,25,39,43,44,31,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426609"")"
Ralph,Watson,,,53,53,0,FB,,25,-10,Professional,1.2,,78,45,49,61,66,59,38,45,50,46,41,55,49,46,51,51,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845866"")"
D'Joun,McLaurin,,,53,60,-7,FB,,28,-12,Aggressive,0.5,,83,38,62,56,67,84,28,56,28,40,44,33,52,52,39,48,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964933"")"
Sam,Ross,,,53,53,0,FB,,29,-7,Aggressive,1.1,,83,38,66,61,67,76,40,47,41,54,19,54,44,37,26,32,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426603"")"
Shaq,Jones,,,52,52,0,FB,,30,-9,Energetic,1.3,,87,44,69,66,74,53,39,32,28,55,34,58,41,41,28,43,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942431"")"
Andy,Millard,,,52,52,0,FB,,30,-10,Professional,1.1,,72,35,64,51,54,75,44,32,29,20,35,39,38,47,35,38,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599878"")"
Brian,Hall,,,52,52,0,FB,,27,-11,Professional,1.1,,79,38,66,58,76,72,25,34,35,50,24,39,34,46,20,48,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062373"")"
Daeshon,Murray,,,51,51,0,FB,,29,-7,Strategic,1.1,,80,37,62,67,72,71,52,40,41,50,22,44,45,33,43,51,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426608"")"
Ethan,Hampton,,,51,51,0,FB,,29,-9,Energetic,0.8,,79,42,59,63,68,65,38,59,25,55,28,56,40,42,47,37,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261906"")"
Marquavius,Pryor,,,51,51,0,FB,,27,-5,Strategic,0.9,,69,36,62,53,68,60,50,37,56,57,45,60,47,41,20,38,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964929"")"
