first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Morgan,Fisher,,,96,96,0,TE,,27,-5,Aggressive,0.5,,95,97,97,96,94,97,95,44,56,53,43,40,96,54,51,54,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869768"")"
Kelvin,Hughes,,,94,94,0,TE,,29,-2,Aggressive,0.5,,94,93,97,98,86,94,95,25,49,42,28,45,90,19,55,47,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869769"")"
Bradley,Bush,,,93,93,0,TE,,20,-7,Professional,0.5,,97,96,96,95,89,95,86,32,56,50,39,30,96,31,42,43,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869775"")"
Jameill,Cardenas,,,93,93,0,TE,,29,-1,Energetic,0.5,,96,96,93,97,95,96,92,38,45,20,40,46,92,22,45,32,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869776"")"
Hector,Kamalu,,,93,93,0,TE,,23,-5,Strategic,0.5,,96,96,95,95,88,96,96,18,56,28,57,44,88,48,47,23,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869779"")"
Ryan,Tate,,,90,90,0,TE,,28,-3,Strategic,0.5,,96,88,95,91,87,95,89,46,17,21,59,24,87,45,23,54,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869772"")"
Salvador,Smoot,,,90,90,0,TE,,28,-6,Energetic,0.5,,90,90,95,97,87,97,93,48,56,31,37,48,81,23,40,25,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869782"")"
Shawn,Pratt,,,89,89,0,TE,,26,-6,Strategic,0.5,,97,97,97,94,86,88,83,36,25,37,49,48,87,41,25,50,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869777"")"
Brendan,Ertz,,,88,88,0,TE,,28,-3,Aggressive,0.5,,95,98,97,98,90,88,84,58,35,47,45,27,82,29,21,45,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869780"")"
Kelvin,Hughes,idecay,Coyotes,88,94,-7,TE,1,29,-2,Aggressive,0.5,,94,93,97,98,86,94,95,25,49,42,28,45,90,19,55,47,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887302"")"
Mike,Byrd,,,87,87,0,TE,,23,-8,Strategic,0.5,,87,88,94,96,84,96,86,28,33,51,28,32,81,19,58,50,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869767"")"
Brandon,Martin,,,87,87,0,TE,,25,-7,Aggressive,0.5,,97,93,97,97,86,83,82,40,58,20,48,36,82,48,47,46,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869773"")"
Jameill,Cardenas,tonejoe,Sheriffs,87,93,-7,TE,1,29,-1,Energetic,0.5,,96,96,93,97,95,96,92,38,45,20,40,46,92,22,45,32,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335735"")"
Sterling,Silatolu,,,86,86,0,TE,,28,-5,Aggressive,0.5,,95,93,95,94,79,86,78,32,36,25,48,50,86,22,39,41,35,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869774"")"
Jameill,Cardenas,CPU,"Draft Challenge 1",86,93,-7,TE,1,29,-1,Energetic,0.5,,96,96,93,97,95,96,92,38,45,20,40,46,92,22,45,32,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870124"")"
Hector,Kamalu,CPU,"Draft Challenge 2",86,93,-7,TE,1,23,-5,Strategic,0.5,,96,96,95,95,88,96,96,18,56,28,57,44,88,48,47,23,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870187"")"
Jameill,Cardenas,tonejoe,Paladins,86,93,-7,TE,1,29,-1,Energetic,0.5,,96,96,93,97,95,96,92,38,45,20,40,46,92,22,45,32,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328204"")"
Jurrell,Benitez,,,85,85,0,TE,,27,-2,Aggressive,0.5,,92,87,93,90,80,81,80,31,36,41,44,56,84,29,27,31,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869783"")"
Hector,Kamalu,idecay,Bulls,85,93,-7,TE,1,23,-5,Strategic,0.5,,96,96,95,95,88,96,96,18,56,28,57,44,88,48,47,23,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886817"")"
Devonta,Durden,,,84,84,0,TE,,21,-8,Energetic,0.5,,95,88,93,83,78,83,82,28,34,40,24,36,79,42,50,28,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869778"")"
Garry,Garrett,,,83,83,0,TE,,23,-8,Energetic,0.5,,92,86,98,91,84,81,74,29,27,28,41,56,79,19,48,49,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869771"")"
Jason,Wester,,,82,82,0,TE,,26,-3,Aggressive,0.5,,87,76,93,84,80,72,78,17,39,48,53,56,82,48,41,30,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869770"")"
Phil,Lewan,,,82,82,0,TE,,21,-7,Strategic,0.5,,86,85,96,86,82,80,78,39,19,54,52,35,79,53,53,19,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869781"")"
Brandon,Martin,idecay,Coyotes,81,87,-7,TE,2,25,-7,Aggressive,0.5,,97,93,97,97,86,83,82,40,58,20,48,36,82,48,47,46,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887305"")"
Corey,Howard,,,75,75,0,TE,,20,-15,Energetic,0.5,,76,71,84,90,76,74,69,42,29,53,48,28,72,25,23,56,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869557"")"
Corey,Howard,idecay,Bulls,69,75,-7,TE,2,20,-15,Energetic,0.5,,76,71,84,90,76,74,69,42,29,53,48,28,72,25,23,56,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886765"")"
Matt,Davis,,,68,68,0,TE,,29,-3,Strategic,0.5,,71,66,65,79,62,66,73,31,42,31,45,20,59,34,52,30,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869559"")"
Corey,Howard,Ozharr,Hornets,68,75,-7,TE,1,20,-15,Energetic,0.5,,76,71,84,90,76,74,69,42,29,53,48,28,72,25,23,56,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219464"")"
Dan,Louis,,,67,67,0,TE,,32,-2,Strategic,0.5,,70,63,70,80,72,68,64,33,50,40,34,44,64,36,22,60,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869554"")"
Corey,Howard,CPU,"Draft Challenge 3",67,75,-7,TE,1,20,-15,Energetic,0.5,,76,71,84,90,76,74,69,42,29,53,48,28,72,25,23,56,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870221"")"
Jaron,Hurst,,,64,64,0,TE,,35,-1,Energetic,0.5,,62,64,79,81,62,51,53,55,51,46,36,57,65,44,34,27,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869553"")"
Ricky,Crossan,,,62,62,0,TE,,28,-2,Professional,0.5,,59,66,75,71,57,60,57,34,54,36,24,51,62,42,24,45,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869555"")"
Jason,Drango,,,61,61,0,TE,,34,-2,Strategic,0.5,,62,62,66,51,61,62,64,45,45,51,20,29,59,24,43,31,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869558"")"
Matt,Davis,CPU,"Draft Challenge 2",61,68,-7,TE,2,29,-3,Strategic,0.5,,71,66,65,79,62,66,73,31,42,31,45,20,59,34,52,30,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870172"")"
Matt,Davis,idecay,Bulls,60,68,-7,TE,3,29,-3,Strategic,0.5,,71,66,65,79,62,66,73,31,42,31,45,20,59,34,52,30,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886764"")"
Dan,Louis,idecay,Coyotes,60,67,-7,TE,3,32,-2,Strategic,0.5,,70,63,70,80,72,68,64,33,50,40,34,44,64,36,22,60,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887264"")"
Jaron,Hurst,tonejoe,Sheriffs,58,64,-7,TE,2,35,-1,Energetic,0.5,,62,64,79,81,62,51,53,55,51,46,36,57,65,44,34,27,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335694"")"
Jerell,Hill,,,57,57,0,TE,,20,-8,Professional,0.5,,68,57,63,69,52,53,53,22,36,31,24,23,52,48,49,33,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869556"")"
Jaron,Hurst,Ozharr,Hornets,57,64,-7,TE,2,35,-1,Energetic,0.5,,62,64,79,81,62,51,53,55,51,46,36,57,65,44,34,27,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219463"")"
Ricky,Crossan,CPU,"Draft Challenge 1",56,62,-7,TE,2,28,-2,Professional,0.5,,59,66,75,71,57,60,57,34,54,36,24,51,62,42,24,45,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870111"")"
Jaron,Hurst,CPU,"Draft Challenge 3",56,64,-7,TE,2,35,-1,Energetic,0.5,,62,64,79,81,62,51,53,55,51,46,36,57,65,44,34,27,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870222"")"
Jason,Drango,CPU,"Draft Challenge 1",54,61,-7,TE,3,34,-2,Strategic,0.5,,62,62,66,51,61,62,64,45,45,51,20,29,59,24,43,31,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870112"")"
Ricky,Crossan,CPU,"Draft Challenge 2",54,62,-7,TE,3,28,-2,Professional,0.5,,59,66,75,71,57,60,57,34,54,36,24,51,62,42,24,45,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870173"")"
Jason,Drango,idecay,Coyotes,54,61,-7,TE,,34,-2,Strategic,0.5,,62,62,66,51,61,62,64,45,45,51,20,29,59,24,43,31,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887263"")"
Jason,Drango,tonejoe,Paladins,54,61,-7,TE,2,34,-2,Strategic,0.5,,62,62,66,51,61,62,64,45,45,51,20,29,59,24,43,31,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328189"")"
Jason,Drango,tonejoe,Sheriffs,53,61,-7,TE,3,34,-2,Strategic,0.5,,62,62,66,51,61,62,64,45,45,51,20,29,59,24,43,31,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335693"")"
Jerell,Hill,tonejoe,Paladins,49,57,-7,TE,3,20,-8,Professional,0.5,,68,57,63,69,52,53,53,22,36,31,24,23,52,48,49,33,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328190"")"
