first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
K.J.,Bryant,Miami,Sharks,97,93,2,TE,1,29,-10,Strategic,9.9,2,93,87,95,95,89,89,95,40,22,57,38,39,90,31,25,32,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663309"")"
Nate,Benson,"New England",Marauders,94,92,2,TE,1,34,-6,Aggressive,10.7,2,90,88,96,96,94,96,97,47,21,19,30,18,85,33,36,36,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664584"")"
Tracy,Perry,"New York",Hornets,94,90,2,TE,1,28,-7,Energetic,5.5,1,97,85,86,98,89,78,85,49,51,53,22,44,93,28,26,44,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663176"")"
Jatavis,Jacobs,Arizona,Roadrunners,92,88,2,TE,1,27,-7,Energetic,3.1,3,96,76,81,99,74,68,81,42,55,44,32,40,95,53,48,53,48,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665758"")"
Rodger,Connolly,Baltimore,Owls,91,88,2,TE,1,27,-10,Professional,4.4,1,83,75,99,89,81,76,93,31,45,32,52,32,84,53,42,45,42,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664381"")"
Jason,Fountain,"New Orleans",Boars,90,85,2,TE,1,25,-7,Aggressive,4,3,84,82,89,82,77,82,89,26,58,45,53,36,83,56,36,21,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663981"")"
Tim,Robinson,Pittsburgh,Demons,90,89,2,TE,1,29,-10,Aggressive,6.7,1,98,86,96,94,82,85,82,50,30,52,53,55,89,51,46,39,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663713"")"
Matt,Lee,"Kansas City",Natives,89,87,2,TE,1,28,-10,Professional,4.2,1,81,74,87,91,76,70,96,41,22,41,46,29,83,27,20,36,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664516"")"
Brice,Coleman,Cleveland,Bulldogs,89,85,2,TE,1,32,-4,Energetic,3.9,1,79,75,91,87,73,82,87,57,55,30,34,21,84,24,44,30,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664046"")"
Jamar,Cunningham,Detroit,Prowlers,88,84,2,TE,1,26,-9,Professional,5.6,2,91,96,92,91,76,94,75,38,27,21,33,53,83,23,29,24,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662840"")"
Tyrod,Hooker,Dallas,Sheriffs,87,83,2,TE,1,26,-8,Strategic,1.8,2,90,69,85,84,70,72,89,29,43,46,32,22,77,50,48,21,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665763"")"
Trey,Spooner,"Las Vegas",Vigilantes,87,85,0,TE,1,24,-7,Energetic,3.8,2,94,76,96,96,82,80,78,29,36,20,47,28,83,32,50,29,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692975"")"
Nick,Small,"San Francisco",Miners,86,82,2,TE,1,25,-12,Professional,5.2,1,86,80,88,82,78,72,79,27,36,33,54,36,83,38,57,48,29,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682865"")"
Beau,Humphreys,Indianapolis,Dragons,86,82,2,TE,1,26,-9,Aggressive,3.8,2,87,76,85,96,75,68,81,42,34,57,36,19,78,44,19,54,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665755"")"
Vincent,Sullivan,"New York",Paladins,86,81,2,TE,1,28,-8,Energetic,3.8,1,91,89,98,84,77,86,76,24,27,57,27,59,75,41,28,21,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663445"")"
Alan,Charles,"Los Angeles",Rhinos,85,81,2,TE,1,24,-8,Professional,2.3,2,75,71,84,99,74,68,83,39,54,25,50,52,77,33,46,50,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682855"")"
Johnathan,Hardin,Tennessee,Vipers,85,79,2,TE,1,26,-5,Aggressive,1.8,3,82,76,80,82,70,72,76,58,20,22,43,37,82,51,51,46,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682850"")"
Raymond,Fuller,Buffalo,Bulls,85,81,1,TE,1,25,-6,Professional,4.9,2,85,76,89,84,69,71,75,42,44,53,20,27,85,25,24,30,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692541"")"
Brandon,Wright,"Los Angeles",Griffins,84,80,0,TE,1,29,-5,Strategic,2.2,1,84,84,94,83,79,82,77,29,23,32,40,52,76,45,18,60,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663778"")"
A.Q.,Qualls,Seattle,Kings,84,80,2,TE,1,26,-6,Professional,4.5,2,81,85,98,91,81,77,78,36,52,35,37,27,71,19,54,26,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662708"")"
George,McCall,Buffalo,Bulls,83,81,1,TE,2,24,-6,Strategic,3.1,3,78,67,86,96,80,70,83,26,54,41,21,27,75,50,58,41,28,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682853"")"
Andrus,Knight,"Tampa Bay",Pirates,82,78,2,TE,1,25,-10,Aggressive,1.3,1,74,76,99,74,76,75,68,58,51,51,53,54,84,23,41,37,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682848"")"
Kenbrell,Kasper,Philadelphia,Tyrants,82,82,0,TE,1,26,-10,Energetic,4.5,1,93,78,87,95,81,78,72,23,53,55,29,47,83,27,55,42,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665754"")"
Johnny,McFarland,Chicago,Berserkers,82,79,1,TE,1,29,-7,Strategic,4.2,2,85,88,86,99,80,79,75,36,21,21,42,53,70,25,40,56,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662975"")"
Maxx,Chambers,Atlanta,Hawks,81,77,2,TE,1,25,-6,Strategic,3.9,4,85,82,83,85,73,69,74,32,40,49,41,33,72,43,20,20,54,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665752"")"
Dennis,Osborne,Washington,Bandits,80,75,2,TE,1,25,-10,Strategic,1.7,1,81,65,76,92,67,71,77,46,58,40,47,27,66,24,59,36,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682860"")"
Blaine,Aaron,"Kansas City",Natives,80,76,2,TE,2,28,-8,Energetic,1,1,76,75,92,70,65,76,81,53,40,54,43,42,69,24,55,59,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664515"")"
Jermaine,Smith,Jacksonville,Wildcats,80,80,0,TE,1,31,-8,Energetic,4.3,1,95,90,82,87,74,80,82,33,20,53,56,57,69,31,37,50,36,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663846"")"
Tony,Holcombe,"Green Bay",Wolverines,80,79,2,TE,1,29,-6,Aggressive,2,2,67,73,79,89,58,65,79,41,48,23,34,45,83,51,31,55,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663845"")"
Krishawn,Powell,Houston,Coyotes,80,75,2,TE,1,32,-1,Energetic,3.2,4,84,80,71,96,72,74,73,32,31,50,36,29,67,25,55,28,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662572"")"
Scott,Hicks,Minnesota,"Polar Bears",79,78,0,TE,2,23,-14,Energetic,1.6,1,68,75,89,77,78,68,80,25,21,49,46,20,78,22,35,36,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682862"")"
Jonathan,Nicholson,Cincinnati,Bluecats,79,76,2,TE,2,30,-8,Strategic,2.9,1,93,82,91,93,86,78,66,32,48,56,39,20,66,27,59,44,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664448"")"
Maliek,Brooks,Cincinnati,Bluecats,79,77,1,TE,1,28,-8,Strategic,1.5,1,88,77,95,87,73,72,71,54,53,23,43,56,70,25,52,29,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664048"")"
Lawrence,Simmons,"Tampa Bay",Pirates,79,80,-1,TE,2,26,-7,Energetic,2,2,86,82,81,83,76,80,73,17,25,34,41,46,83,37,20,38,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663242"")"
Carl,Smith,Cleveland,Bulldogs,79,79,0,TE,2,23,-13,Aggressive,1.9,1,75,82,89,82,78,81,76,36,55,40,27,23,78,47,25,54,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692962"")"
Henry,Harris,Minnesota,"Polar Bears",78,75,2,TE,3,24,-5,Strategic,1.7,1,75,75,81,87,67,70,65,49,42,57,32,29,80,40,46,51,18,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682854"")"
Jeff,Hamilton,Jacksonville,Wildcats,78,78,-1,TE,3,26,-5,Professional,3.3,4,83,81,83,96,69,62,70,32,24,32,47,23,78,26,21,47,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682851"")"
Stephen,West,Carolina,Raptors,78,75,2,TE,1,27,-12,Professional,1.5,4,67,75,87,86,74,68,78,24,50,30,58,32,68,30,45,57,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663780"")"
Brian,Wilson,Arizona,Roadrunners,78,76,2,TE,3,27,-4,Professional,2,1,83,78,89,89,75,74,64,56,53,35,29,30,76,29,43,56,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663108"")"
Jack,Avery,Jacksonville,Wildcats,78,79,0,TE,,23,-13,Aggressive,3.5,3,84,80,93,83,75,72,73,34,26,56,48,21,78,40,25,53,24,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692976"")"
D.J.,Cox,Cincinnati,Bluecats,78,78,0,TE,,22,-7,Aggressive,1.7,2,83,80,81,73,70,75,80,21,55,23,29,31,76,32,30,18,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692971"")"
Marcus,May,Minnesota,"Polar Bears",78,77,0,TE,,21,-9,Energetic,1.4,1,73,75,79,78,75,73,80,45,46,51,19,37,76,56,35,30,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692965"")"
Josh,Frazier,Dallas,Sheriffs,78,77,1,TE,2,25,-8,Professional,1.8,2,82,65,75,80,60,75,80,52,46,31,25,19,75,43,57,53,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692539"")"
Afton,Glover,Carolina,Raptors,77,75,1,TE,2,27,-10,Professional,2,4,65,68,95,85,65,69,71,24,20,26,43,46,73,53,42,23,22,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665762"")"
Matt,Crawford,Houston,Coyotes,77,72,2,TE,2,29,-4,Energetic,1.4,4,69,60,65,78,63,61,81,17,24,22,49,35,68,20,58,29,18,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662574"")"
Brian,Pack,Atlanta,Hawks,77,75,0,TE,2,22,-7,Strategic,1.7,3,81,75,74,78,60,61,69,21,35,31,58,58,81,47,51,57,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692966"")"
Julie'n,House,"Los Angeles",Griffins,77,76,0,TE,3,23,-12,Professional,1.8,4,79,77,89,90,67,61,74,31,50,31,53,23,70,47,24,57,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692547"")"
Brandon,Beavers,Philadelphia,Tyrants,77,77,0,TE,2,25,-11,Energetic,2.6,2,82,68,91,95,68,67,78,19,32,39,55,39,65,22,26,55,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692545"")"
Keith,Worley,Houston,Coyotes,76,76,-1,TE,3,25,-12,Professional,2.6,1,79,68,78,84,80,78,71,36,24,31,59,21,76,46,20,33,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682857"")"
Vincent,Crockett,Carolina,Raptors,75,72,2,TE,3,32,-7,Aggressive,4.4,2,80,77,96,80,79,81,69,50,49,38,47,57,58,37,49,27,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663779"")"
Jeremiah,Franks,Chicago,Berserkers,74,72,2,TE,2,24,-7,,1.3,1,73,73,84,76,66,66,73,30,36,55,52,49,66,53,47,25,34,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665766"")"
Will,Ledbetter,Pittsburgh,Demons,74,74,0,TE,2,26,-6,Strategic,1.6,3,80,67,79,81,72,78,76,48,25,27,56,26,67,39,56,57,28,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665751"")"
J.T.,Kennedy,"Tampa Bay",Pirates,74,74,0,TE,3,24,-5,Energetic,1.1,1,64,61,82,76,70,70,72,27,49,23,27,35,78,59,47,29,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692963"")"
Alex,Banks,Miami,Sharks,74,73,-1,TE,2,25,-4,Strategic,1.3,3,65,73,73,76,65,69,76,50,49,37,27,30,73,23,28,43,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692534"")"
Ethan,Austin,"New York",Hornets,74,71,1,TE,2,24,-7,Strategic,1.6,1,74,69,71,88,74,73,67,20,58,20,46,41,68,22,25,56,54,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692531"")"
Orson,Lund,Atlanta,Hawks,73,73,0,TE,3,32,-9,Professional,2.5,1,90,75,86,83,73,70,67,35,52,48,59,30,64,47,39,39,50,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664583"")"
Keith,Graves,"New York",Paladins,73,71,2,TE,2,32,-3,Aggressive,1.1,2,70,66,84,67,62,56,72,34,29,34,41,48,70,44,51,24,45,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663443"")"
Jameill,Wood,Denver,Stallions,73,77,-4,TE,1,35,-3,Professional,1.8,3,92,87,81,85,90,95,78,51,49,44,31,36,62,58,26,41,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662842"")"
Albert,Mills,"Las Vegas",Vigilantes,72,71,2,TE,2,33,-3,Strategic,3,3,74,63,83,89,59,70,55,32,49,23,56,34,77,44,57,22,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664449"")"
Ka'Deem,Taylor,"San Francisco",Miners,72,71,2,TE,2,26,-9,Aggressive,1,1,72,65,72,75,55,62,73,54,24,32,25,30,70,36,52,33,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663646"")"
Brandon,Russell,Cincinnati,Bluecats,72,70,2,TE,,28,-6,Aggressive,0.9,2,68,60,62,76,60,68,73,52,56,44,35,26,71,42,33,47,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662908"")"
Rafael,Lee,"New England",Marauders,71,70,0,TE,2,26,-6,Energetic,1.5,3,76,78,68,75,65,65,72,44,60,22,53,20,65,25,47,47,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665757"")"
Doug,Simpson,"New Orleans",Boars,71,67,2,TE,2,31,-6,Strategic,0.9,1,64,71,73,71,64,59,70,35,41,33,19,33,62,41,35,40,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663980"")"
Albert,Thornton,"Green Bay",Wolverines,71,70,-1,TE,2,30,-6,Professional,1.1,3,65,72,63,75,70,69,65,53,31,26,51,56,78,55,50,53,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663041"")"
Lorenzo,Gordon,"Tampa Bay",Pirates,71,71,1,TE,,25,-6,Professional,1.7,1,66,73,79,84,62,67,66,44,59,55,44,56,71,29,32,38,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692538"")"
Ryan,Mitchell,Baltimore,Owls,69,66,2,TE,3,30,-6,Aggressive,1.7,3,80,69,77,69,63,64,67,53,19,53,43,41,55,20,20,28,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664382"")"
Martin,Hancock,Houston,Coyotes,68,65,0,TE,,22,-10,Energetic,1.5,3,64,70,72,67,61,63,68,32,45,20,47,39,60,22,30,46,57,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692969"")"
Ryan,Ali,Washington,Bandits,68,69,-1,TE,2,23,-13,Energetic,1.7,4,70,67,80,82,65,66,64,37,51,41,22,18,65,46,36,38,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692967"")"
Carlos,Kroll,"Los Angeles",Rhinos,67,65,2,TE,2,30,-7,Strategic,1.1,1,71,71,76,82,63,70,59,60,47,27,48,29,58,46,29,50,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664248"")"
Dezmen,Armstrong,,,67,67,0,TE,,25,-9,Energetic,1,,82,73,74,68,61,67,68,42,45,34,20,18,58,17,40,38,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664115"")"
Matt,Smith,,,65,72,-7,TE,,26,-7,Professional,2.8,,78,68,73,85,65,75,71,42,53,28,54,44,66,44,58,59,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682861"")"
Dayon,Perry,"New York",Hornets,65,62,-2,TE,3,28,-6,Aggressive,0.7,3,64,67,81,66,62,59,54,23,49,53,52,30,60,36,22,23,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663378"")"
Clark,Hanson,Miami,Sharks,65,63,2,TE,3,28,-3,Professional,1.1,4,68,70,68,78,58,66,61,40,28,56,58,57,55,38,52,50,56,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663311"")"
Justin,Carter,"San Francisco",Miners,65,64,-1,TE,3,24,-10,Professional,1.2,3,64,67,81,61,56,56,59,45,42,24,49,19,66,31,42,39,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692536"")"
T.J.,Jackson,Seattle,Kings,64,61,2,TE,2,30,-8,Energetic,0.7,3,57,59,76,79,54,55,58,33,38,36,33,31,55,21,57,46,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664649"")"
Adrian,Waters,"Kansas City",Natives,64,63,2,TE,3,28,-9,Strategic,0.6,1,70,68,62,83,66,66,58,41,32,53,26,22,58,46,36,42,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664517"")"
Kyle,Mitchell,"Los Angeles",Rhinos,63,61,2,TE,3,28,-8,Strategic,0.6,1,66,67,67,71,68,60,54,21,52,49,21,25,59,38,54,21,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664247"")"
Charcandrick,Smith,Tennessee,Vipers,62,56,2,TE,2,33,-1,Aggressive,0.7,3,55,62,67,58,55,56,53,49,30,43,60,25,54,40,29,48,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664959"")"
Johnny,Parker,"New Orleans",Boars,62,59,0,TE,3,32,-1,Professional,0.6,2,65,58,65,75,62,45,55,44,25,36,20,56,54,54,23,53,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663177"")"
Ryann,Jones,Denver,Stallions,62,59,2,TE,2,28,-3,Strategic,0.5,1,68,59,75,66,53,56,48,35,52,18,19,26,59,43,43,26,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662841"")"
Freddie,Miner,,,61,68,-7,TE,,24,-14,Aggressive,1.9,,68,66,80,86,62,70,60,25,41,31,40,46,65,31,24,20,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682864"")"
Beau,Martinez,,,61,68,-7,TE,,25,-10,Energetic,0.7,,79,76,89,78,69,75,59,29,41,53,56,48,60,41,34,48,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682849"")"
David,Friend,Indianapolis,Dragons,61,60,2,TE,2,28,-3,Professional,0.9,1,67,59,89,65,62,56,48,22,42,52,36,55,57,19,38,54,18,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664182"")"
Joe,Ryan,,,59,66,-7,TE,,24,-6,Professional,0.9,,63,72,65,81,73,56,64,25,37,52,33,25,65,58,37,41,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692548"")"
Kyle,Tucker,,,59,66,-7,TE,,22,-15,Energetic,2,,65,57,87,73,65,64,66,39,50,52,40,48,56,55,31,52,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692546"")"
James,Major,,,58,65,-7,TE,,25,-7,Energetic,1.5,,62,58,73,69,60,59,66,51,25,45,58,55,64,52,58,27,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692542"")"
Julian,Conlon,,,58,65,-7,TE,,23,-7,Energetic,2.1,,72,63,81,65,61,57,61,32,38,27,36,23,63,48,38,33,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692535"")"
Christian,Patterson,,,57,64,-7,TE,,25,-8,Professional,2.8,,73,67,81,68,62,66,58,46,30,46,25,44,59,37,59,23,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665765"")"
Ty,Hutchens,,,57,57,0,TE,,31,-5,Strategic,0.5,,60,48,70,62,59,48,55,27,53,39,44,25,52,43,22,28,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664963"")"
George,Wilkinson,,,57,57,0,TE,,26,-6,Strategic,0.7,,60,60,80,75,58,57,52,58,45,19,35,36,45,59,39,36,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664941"")"
Mike,Erwin,,,57,64,-7,TE,,24,-9,Aggressive,2.9,,68,64,80,62,64,64,59,57,35,45,24,41,62,38,39,22,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692544"")"
Brian,Bergeron,"Los Angeles",Griffins,57,58,-2,TE,,23,-12,Aggressive,1,3,65,69,75,74,55,66,52,47,28,28,60,42,48,36,41,53,27,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692543"")"
T.J.,Coons,,,57,64,-7,TE,,23,-9,Energetic,1.6,,71,59,69,70,64,53,61,19,46,26,34,54,62,26,41,40,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692537"")"
Ted,Hayes,,,56,63,-7,TE,,24,-13,Strategic,1,,71,61,78,79,68,65,60,28,44,59,46,24,51,38,31,58,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682852"")"
Russell,Spruill,,,56,63,-7,TE,,25,-14,Professional,2,,57,65,75,78,62,59,58,49,39,57,47,24,62,20,26,52,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665756"")"
Ben,Brooks,,,56,56,0,TE,,30,-8,Professional,0.7,,61,61,71,63,54,54,49,52,21,44,47,44,53,50,20,59,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663512"")"
Kevin,Lutz,,,56,56,0,TE,,28,-6,Aggressive,0.8,,56,69,76,69,63,67,52,18,34,47,40,20,45,43,55,48,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663376"")"
Brandon,Morgan,,,56,63,-7,TE,,25,-5,Energetic,1.4,,64,65,72,80,67,61,59,29,32,44,46,30,58,42,18,35,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692540"")"
Albert,Robinson,,,55,62,-7,TE,,26,-9,Professional,1.9,,60,61,77,78,56,66,57,47,58,49,48,34,56,47,56,22,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665753"")"
Desmond,Woody,,,55,55,0,TE,,29,-4,Professional,0.6,,59,60,69,70,53,53,53,32,22,43,40,47,45,22,18,35,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664962"")"
Kenneth,Swanson,,,55,62,-7,TE,,22,-11,Energetic,1,,74,61,65,73,61,60,55,49,50,19,49,39,60,20,35,42,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692532"")"
Chris,Isbell,,,54,61,-7,TE,,25,-11,Professional,0.9,,65,55,68,77,60,58,53,23,23,43,49,56,60,56,23,27,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682859"")"
Jace,Johnson,,,54,61,-7,TE,,27,-8,Aggressive,0.8,,65,65,79,63,64,62,56,32,21,18,56,24,56,42,40,44,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665764"")"
Jarvis,Madden,,,54,54,0,TE,,29,-11,Aggressive,0.5,,57,53,59,53,56,49,53,40,25,23,44,57,52,53,47,34,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664934"")"
Brandon,Glass,,,54,54,0,TE,,28,-11,Strategic,0.6,,64,60,65,58,52,51,51,53,45,25,45,35,48,42,55,41,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663711"")"
Jamie,Helm,,,54,54,0,TE,,30,-5,Aggressive,0.5,,63,56,67,62,61,49,51,39,52,56,57,17,45,50,51,45,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663110"")"
Bryan,Magdaleno,,,53,60,-7,TE,,25,-11,Energetic,2.5,,66,52,66,72,57,55,51,35,38,49,36,49,61,27,58,40,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682856"")"
Ben,Turner,,,53,60,-7,TE,,27,-10,Energetic,1.3,,60,69,67,69,64,66,49,31,20,22,52,26,63,28,45,59,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665759"")"
Nate,McGrew,,,53,53,0,TE,,31,-7,Energetic,0.5,,66,55,59,66,50,54,43,54,36,42,39,26,51,45,51,29,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664952"")"
Patrick,Fountain,,,53,53,0,TE,,25,-11,Professional,0.5,,68,57,56,69,55,52,52,30,31,46,52,21,41,48,22,54,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664943"")"
Nelson,Murphy,,,53,53,0,TE,,27,-9,Professional,0.5,,55,57,70,65,57,54,47,46,48,22,48,34,47,38,57,53,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664935"")"
Jeremiah,Brooks,,,53,53,0,TE,,27,-12,Energetic,0.5,,50,50,69,49,45,55,52,49,34,33,21,22,50,49,27,44,56,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664928"")"
Troy,Stewart,,,53,53,0,TE,,33,-3,Professional,0.7,,69,68,62,70,56,57,42,51,54,56,31,56,47,34,23,54,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662773"")"
Brad,Sampson,,,52,59,-7,TE,,25,-10,Energetic,2.4,,69,64,79,88,61,62,51,39,45,55,52,51,45,57,25,39,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665760"")"
Stefen,Conrad,,,52,52,0,TE,,29,-11,Aggressive,0.5,,54,63,60,70,57,57,39,33,34,38,21,58,53,52,35,31,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664961"")"
Avery,Watkins,,,52,52,0,TE,,26,-13,Strategic,0.5,,61,50,48,74,43,55,45,55,55,32,54,53,50,40,21,50,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664947"")"