first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Adrian,Brown,,,96,96,0,P,,29,-2,Aggressive,7.2,,12,46,95,99,97,100,41,47,46,58,40,51,46,58,45,46,98,95,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763548"")"
Rodney,Wolff,,,92,92,0,P,,28,-5,Aggressive,4.6,,12,41,91,95,91,88,45,54,57,50,53,59,46,58,60,52,96,90,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763551"")"
Giovanni,Morgan,,,90,90,0,P,,28,-6,Aggressive,3.7,,12,53,89,88,86,89,42,53,51,60,58,54,47,43,57,44,91,91,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763555"")"
Tank,Rowe,,,89,89,0,P,,27,-2,Energetic,4.1,,12,54,85,91,89,92,59,41,40,52,44,45,55,52,42,55,89,91,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763549"")"
Peter,Sanders,,,87,87,0,P,,30,-1,Aggressive,3.8,,12,54,88,89,90,83,48,40,38,59,56,57,48,50,40,44,89,87,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763554"")"
Vince,Gay,,,86,86,0,P,,28,-6,Aggressive,2.7,,12,42,82,88,84,83,52,40,43,49,55,51,52,47,51,41,87,86,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763158"")"
Adam,Hensley,,,84,84,0,P,,25,-8,Energetic,2.2,,12,40,89,80,85,89,60,41,37,49,54,51,46,55,46,60,83,87,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763550"")"
Latavius,Paulsen,,,84,84,0,P,,28,-6,Aggressive,2.4,,12,57,88,87,89,84,44,44,40,44,56,48,57,51,47,58,87,83,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763553"")"
Giovanni,Morgan,CPU,"Draft Challenge 1",83,90,-7,P,1,28,-6,Aggressive,3.7,,12,53,89,93,87,95,42,53,50,60,58,54,47,43,57,44,91,91,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763609"")"
Zach,King,,,82,82,0,P,,27,-5,Aggressive,2.2,,12,40,82,80,86,84,50,54,58,40,43,57,48,41,46,60,77,88,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763552"")"
Giovanni,Morgan,CPU,"Draft Challenge 3",82,90,-7,P,1,28,-6,Aggressive,3.7,,12,53,91,92,94,94,42,53,53,60,58,54,47,43,57,44,91,91,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763750"")"
Daniel,Gutierrez,,,79,79,0,P,,25,-8,Strategic,1.3,,12,43,81,79,82,76,46,42,41,44,46,54,60,59,52,47,87,72,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763157"")"
Terrell,Sexton,,,79,79,0,P,,22,-8,Strategic,1.1,,12,48,79,81,77,82,49,40,36,57,50,40,43,50,52,44,72,87,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763556"")"
Josh,Allen,,,74,74,0,P,,23,-5,Professional,1.2,,12,47,74,77,70,79,45,60,58,51,50,58,47,40,42,47,75,75,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763159"")"
Kevin,James,,,72,72,0,P,,20,-15,Professional,1,,12,43,71,74,75,72,43,59,55,59,58,60,47,59,49,49,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763156"")"
Josh,Allen,CPU,"Draft Challenge 2",67,74,-7,P,1,23,-5,Professional,1.2,,12,47,79,70,78,74,45,60,62,51,50,58,47,40,42,47,75,75,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763627"")"
Josh,Allen,Cocopunch88,Sheriffs,67,74,-7,P,1,23,-5,Professional,1.2,,12,47,79,71,72,73,45,60,55,51,50,58,47,40,42,47,75,75,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773080"")"
Kevin,James,CPU,"Draft Challenge 1",65,72,-7,P,2,20,-15,Professional,1,,12,43,71,77,77,76,43,59,56,59,58,60,47,59,49,49,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763585"")"
Kevin,James,CPU,"Draft Challenge 2",65,72,-7,P,2,20,-15,Professional,1,,12,43,69,77,77,72,43,59,54,59,58,60,47,59,49,49,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763626"")"
