first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
William,Cahill,"Los Angeles",Griffins,104,98,2,C,1,29,-6,Professional,21.1,4,99,66,83,80,99,99,44,35,35,20,36,22,99,99,51,27,37,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134067"")"
James,Bauman,Denver,Stallions,95,89,2,C,1,26,-8,Professional,4.8,3,95,60,77,88,99,97,29,47,58,35,40,31,88,87,48,31,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544330"")"
Derrick,Butts,Cleveland,Bulldogs,94,89,2,C,1,36,-1,Aggressive,5.9,1,91,60,81,81,97,90,44,28,49,33,43,34,99,80,39,26,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260697"")"
Nathan,Spradlin,Dallas,Sheriffs,93,87,2,C,,30,-9,Strategic,7.4,4,95,59,71,80,99,99,23,20,40,33,26,48,87,83,28,33,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713440"")"
Taurean,Simpson,Washington,Bandits,89,88,2,C,1,27,-5,Strategic,6.2,2,99,60,82,76,84,90,55,59,57,38,48,57,87,90,39,47,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134066"")"
Christian,Robertson,Philadelphia,Tyrants,88,83,2,C,1,27,-3,Energetic,5.6,3,87,54,84,83,97,92,45,26,52,38,38,45,79,83,54,43,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426871"")"
Chris,Mathias,Jacksonville,Wildcats,88,84,2,C,1,35,-1,Professional,10.7,1,87,48,64,68,85,80,34,52,49,46,20,48,84,88,23,57,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260705"")"
Keith,Walker,"Tampa Bay",Pirates,88,86,1,C,1,24,-10,Aggressive,3.5,2,99,59,75,74,88,90,20,52,44,43,46,52,85,86,59,43,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670400"")"
DaQuan,Applegate,Pittsburgh,Stampede,87,83,2,C,1,26,-8,Professional,1.8,1,98,56,76,74,97,92,40,39,53,28,43,55,83,77,22,44,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544337"")"
Tyler,Brumley,Baltimore,Owls,87,83,2,C,1,26,-8,Energetic,9.4,1,99,61,79,75,96,83,50,33,24,37,58,34,77,84,23,22,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250610"")"
Lewis,Carter,"Green Bay",Wolverines,87,81,2,C,1,28,-4,Aggressive,4.5,4,78,38,59,64,86,73,31,45,30,25,23,50,87,82,36,52,34,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869147"")"
Gary,Biggs,Seattle,Kings,87,81,2,C,1,31,-6,Aggressive,3.2,1,93,57,74,71,94,87,54,42,23,50,38,36,73,84,49,35,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738841"")"
Kasen,Stjohn,Tennessee,Vipers,87,83,2,C,1,24,-11,Energetic,2.2,1,88,57,79,75,96,75,23,49,57,21,29,22,84,82,50,20,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597983"")"
Derek,Miller,Houston,Coyotes,86,80,2,C,1,31,-1,Aggressive,3.2,1,79,37,66,62,80,82,43,37,25,44,47,46,83,82,53,49,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738849"")"
Chris,Lavigne,Houston,Coyotes,86,81,1,C,2,23,-11,Aggressive,1.6,1,83,63,73,74,83,79,38,58,52,32,46,26,81,83,29,38,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670404"")"
Noah,Murray,Arizona,Roadrunners,85,81,2,C,1,24,-13,Aggressive,2.4,1,76,48,66,80,75,96,59,53,36,24,55,20,83,81,18,28,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544329"")"
Devonta,Asher,Miami,Sharks,85,83,2,C,1,26,-12,Strategic,4.4,1,94,49,90,83,84,89,28,26,30,17,44,51,79,84,42,20,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250614"")"
Sean,Alexander,Detroit,Prowlers,85,81,2,C,1,29,-8,Energetic,3.3,2,97,43,66,73,82,72,26,25,53,53,57,37,79,85,35,40,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869109"")"
Dez,King,Cincinnati,Bluecats,85,79,2,C,1,31,-7,Professional,2.7,1,91,56,71,63,75,82,56,22,46,31,51,33,79,80,57,36,32,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738847"")"
Jordan,Gilliland,Carolina,Raptors,84,82,2,C,1,23,-12,Strategic,5.6,3,85,55,71,81,92,86,26,59,33,33,31,51,82,80,56,60,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544336"")"
Joey,Roberts,"New Orleans",Boars,84,80,2,C,1,28,-2,Aggressive,3.9,3,88,55,79,68,81,76,26,49,60,55,39,29,83,79,40,18,42,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134058"")"
Phil,Cannon,"New York",Hornets,84,82,1,C,1,29,-2,Aggressive,3.6,2,91,44,61,66,82,87,22,47,46,23,45,49,76,89,40,47,39,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134057"")"
Willie,Kilpatrick,Atlanta,Hawks,84,80,2,C,1,30,-4,Professional,2.9,4,98,42,66,67,71,77,53,57,42,33,57,28,83,80,31,60,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738852"")"
Carl,Willey,"Kansas City",Natives,83,81,2,C,1,31,-6,Aggressive,4,1,91,43,71,66,91,90,38,51,53,43,54,58,85,73,45,27,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713426"")"
Rex,Stevenson,Buffalo,Bulls,82,79,2,C,1,24,-10,Strategic,2.7,3,96,58,80,81,80,94,28,41,24,44,38,21,80,72,55,26,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544342"")"
Damontre,Hales,Tennessee,Vipers,82,78,2,C,2,25,-4,Strategic,2,1,94,56,71,67,74,90,55,53,40,48,43,39,80,73,26,26,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544341"")"
Glover,Malone,Washington,Bandits,82,78,2,C,2,27,-11,Energetic,4.2,3,89,58,67,77,76,80,47,38,37,19,45,55,73,83,37,41,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869110"")"
Nigel,White,"New York",Paladins,82,78,2,C,1,25,-8,Strategic,2.4,4,83,50,69,61,78,83,49,35,25,45,43,24,80,78,51,36,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597994"")"
Evan,Taylor,"New York",Hornets,82,82,-3,C,2,25,-7,Strategic,3.1,2,95,48,78,79,92,91,49,44,37,56,51,31,84,76,57,22,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597978"")"
Brynden,Blanchard,Jacksonville,Wildcats,82,80,2,C,2,25,-8,Energetic,4.5,2,85,67,79,83,85,90,37,52,30,48,59,36,76,81,31,20,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597977"")"
Jamize,Spencer,"San Francisco",Miners,82,78,2,C,1,25,-6,Energetic,3.6,3,87,51,71,68,79,97,23,33,52,44,50,21,73,79,39,39,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597975"")"
Tyler,Lund,Denver,Stallions,81,73,2,C,2,26,-4,Strategic,1.7,3,82,38,70,73,96,66,34,52,50,60,44,19,69,74,35,47,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544335"")"
Joe,Floyd,Philadelphia,Tyrants,81,76,2,C,2,24,-7,Energetic,2,1,93,47,76,62,78,65,20,40,29,31,33,27,68,85,48,40,36,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426877"")"
Mitchell,Singletary,Buffalo,Bulls,81,79,2,C,2,29,-5,Aggressive,2.2,1,85,45,62,59,88,78,53,58,44,35,24,38,80,79,50,57,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134064"")"
Griff,Maxwell,Detroit,Prowlers,81,74,2,C,2,28,-4,Professional,2.1,4,69,45,67,57,93,81,53,24,41,22,58,41,75,71,57,34,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134053"")"
Jacoby,Reuter,"Kansas City",Natives,80,78,2,C,2,26,-4,Aggressive,1.8,1,89,57,71,70,85,73,51,50,24,20,21,44,79,77,55,30,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544340"")"
Jerry,Silva,Indianapolis,Dragons,80,76,2,C,1,26,-6,Strategic,1.9,2,81,53,76,64,83,70,32,35,50,38,20,29,75,77,36,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544331"")"
D.J.,Urban,Arizona,Roadrunners,80,76,2,C,2,28,-8,Aggressive,2,3,89,49,63,60,90,81,38,51,19,27,18,48,70,78,48,59,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250611"")"
Jordan,Fox,"Los Angeles",Rhinos,80,77,2,C,1,30,-6,Strategic,3.1,1,89,66,77,80,97,94,45,29,22,44,23,49,76,67,30,57,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738853"")"
Rodney,Bowen,"New York",Hornets,80,78,2,C,3,32,-7,Energetic,3.9,1,94,54,72,74,78,95,34,37,60,43,46,20,73,77,32,44,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713436"")"
David,Roberts,Baltimore,Owls,80,77,1,C,2,22,-9,Energetic,4.5,3,96,58,83,77,78,82,19,57,22,55,33,28,80,69,53,41,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670401"")"
Nate,Jorgensen,Indianapolis,Dragons,80,78,2,C,2,23,-7,Professional,2.2,2,92,42,77,71,81,98,51,60,55,32,25,52,76,75,45,51,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597982"")"
Neal,Hill,Carolina,Raptors,79,76,2,C,2,25,-7,Professional,2.5,3,91,45,74,66,84,75,41,36,27,56,37,38,73,76,28,53,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250608"")"
Stephon,Graham,"San Francisco",Miners,79,75,2,C,2,29,-1,Energetic,1.9,3,76,40,67,62,77,79,24,30,51,58,58,25,80,71,22,30,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869112"")"
Keith,Hudson,Buffalo,Bulls,79,77,2,C,3,31,-3,Aggressive,3.8,2,93,57,72,77,94,93,37,19,41,57,50,44,69,75,40,25,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738843"")"
David,Bryant,Dallas,Sheriffs,79,75,2,C,1,36,-1,Professional,1.9,1,85,58,61,66,85,87,39,24,30,49,44,40,72,72,18,44,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41134439"")"
Jason,Howell,"New England",Marauders,79,78,-2,C,1,22,-11,Strategic,3.2,2,90,55,69,77,87,92,39,60,31,39,45,19,70,80,55,25,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757466"")"
Bacarri,Doyle,Chicago,Berserkers,79,76,1,C,1,21,-8,Aggressive,1.7,3,87,47,67,76,92,90,18,57,30,38,28,34,70,75,37,53,34,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670407"")"
Brandon,Hawkins,"New York",Hornets,78,75,2,C,,27,-11,Aggressive,3.1,2,85,60,71,73,84,88,53,40,25,33,21,43,68,75,42,22,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134088"")"
Aaron,Howell,Seattle,Kings,78,75,2,C,2,29,-8,Strategic,2.8,1,81,55,65,72,82,88,21,51,32,32,33,20,83,63,46,45,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869117"")"
Jeffrey,Weber,"Las Vegas",Vigilantes,78,75,2,C,,32,-5,Energetic,6.7,1,96,58,68,64,91,93,22,27,27,55,25,36,66,73,55,48,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713434"")"
Kevin,Richardson,Jacksonville,Wildcats,77,74,1,C,3,26,-4,Professional,1.2,1,88,58,74,80,85,88,41,23,44,41,50,31,73,67,33,42,55,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544338"")"
Denzel,Davis,Carolina,Raptors,77,80,-3,C,3,27,-3,Strategic,3.6,2,81,62,80,70,93,83,20,34,50,36,35,50,71,86,19,25,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250619"")"
Scott,Brannon,Chicago,Berserkers,77,73,2,C,2,32,-1,Aggressive,3.1,2,81,42,68,81,83,83,57,31,45,25,55,27,64,77,58,35,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738848"")"
Carlos,Krause,Pittsburgh,Stampede,77,74,-2,C,2,20,-10,Strategic,1.5,4,85,53,75,70,86,83,31,37,45,33,52,28,70,72,20,42,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757459"")"
Terry,Nelson,"Los Angeles",Rhinos,76,75,-1,C,2,30,-4,Professional,2.7,3,92,55,62,64,80,73,28,40,50,30,18,28,66,81,47,25,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869106"")"
Colton,Samuels,Cincinnati,Bluecats,76,75,1,C,2,27,-7,Aggressive,2.3,4,83,50,61,76,78,80,43,34,23,56,20,56,74,74,34,18,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869105"")"
Ryan,Miller,"New England",Marauders,76,71,2,C,2,31,-10,Strategic,3.4,1,97,47,68,71,76,95,48,23,26,27,55,46,70,60,41,31,51,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713433"")"
Russell,Rainey,"Las Vegas",Vigilantes,75,70,2,C,1,26,-11,Professional,1.5,3,79,28,57,68,81,87,41,43,55,36,41,32,64,70,33,34,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426876"")"
Elijah,Richardson,Pittsburgh,Stampede,74,67,2,C,3,26,-9,Strategic,1.5,4,82,47,60,53,82,73,53,36,38,43,55,53,65,63,23,57,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250624"")"
P.J.,Morris,"New Orleans",Boars,74,73,2,C,2,30,-4,Professional,4.9,2,82,65,74,70,86,75,37,46,50,47,41,60,66,75,37,43,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869114"")"
Vance,Thompson,Denver,Stallions,74,68,2,C,3,30,-1,Aggressive,1.9,3,97,58,60,57,79,73,29,54,25,20,34,42,70,57,29,31,43,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713431"")"
Jack,Allen,Seattle,Kings,74,72,-2,C,3,22,-7,Aggressive,2,4,84,41,68,72,78,84,21,30,48,57,44,35,71,69,46,19,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757473"")"
Aaron,King,Chicago,Berserkers,74,76,-2,C,3,21,-9,Energetic,5.4,4,85,47,75,85,87,94,40,29,56,43,47,25,69,75,43,24,39,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757468"")"
Leger,Yoder,Indianapolis,Dragons,74,76,-2,C,3,22,-13,Professional,2.2,1,80,39,65,69,88,94,31,28,55,43,32,34,79,69,24,44,22,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757464"")"
Jimmy,Stephens,Minnesota,"Polar Bears",74,74,-2,C,1,23,-6,Strategic,4.3,3,93,57,78,77,70,85,42,56,27,46,27,37,69,75,26,44,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757462"")"
Carl,Banks,Baltimore,Owls,73,69,2,C,3,28,-7,Energetic,2,1,90,63,72,74,96,85,30,48,20,29,25,24,63,60,41,37,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250616"")"
Lance,Jackson,Washington,Bandits,73,70,1,C,3,28,-8,Energetic,1.6,3,76,43,58,62,84,73,26,39,52,24,22,30,68,70,37,51,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869118"")"
Kyle,McRae,"Los Angeles",Griffins,73,69,0,C,2,30,-2,Professional,1.3,2,86,48,67,60,79,68,20,51,40,34,42,51,67,66,18,53,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738854"")"
Sean,Sheppard,"Las Vegas",Vigilantes,73,72,-2,C,2,23,-8,Professional,1.4,3,83,55,72,76,70,88,33,53,31,52,37,22,74,66,35,46,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757467"")"
Matt,Medeiros,"New York",Paladins,73,69,2,C,2,22,-8,Strategic,1.1,1,73,36,65,58,75,80,36,52,31,23,59,23,73,63,21,51,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597976"")"
Darren,Devine,Houston,Coyotes,72,66,2,C,3,27,-8,Aggressive,1.6,1,83,47,73,69,82,74,25,30,38,50,26,56,62,61,32,48,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426865"")"
Jonathan,Strain,Miami,Sharks,72,75,-3,C,2,24,-8,Strategic,1.9,1,86,48,57,73,91,74,50,20,30,41,27,36,81,66,33,23,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670406"")"
Brandon,Christensen,"Tampa Bay",Pirates,72,67,2,C,2,22,-12,Energetic,1.3,1,80,50,71,68,66,78,48,50,40,41,41,56,65,65,37,42,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597980"")"
Ramon,McNeil,Cleveland,Bulldogs,71,71,-1,C,2,25,-10,Strategic,1.8,4,75,44,60,73,92,75,26,27,23,30,30,28,67,71,24,56,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544334"")"
Michael,Smith,Detroit,Prowlers,71,70,0,C,3,26,-4,Aggressive,1.5,3,81,43,68,64,71,79,26,30,53,33,23,31,65,72,47,51,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426875"")"
John,McCarty,Dallas,Sheriffs,71,68,2,C,2,25,-7,Energetic,1.5,3,81,46,65,63,71,74,58,48,34,44,50,35,67,65,55,38,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426870"")"
Marquavius,James,,,70,70,0,C,,23,-10,Aggressive,1.4,,88,35,57,59,73,76,43,48,55,53,54,21,71,67,53,20,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670408"")"
"Ha Ha",Riley,Cleveland,Bulldogs,69,64,2,C,3,26,-1,Aggressive,1.2,3,84,39,64,66,76,80,26,41,34,48,28,19,64,55,25,53,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250615"")"
Kenneth,White,,,69,69,0,C,,27,-6,Energetic,2.2,,82,49,75,68,88,93,37,30,27,57,52,22,59,67,42,52,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869116"")"
Colin,Oconnell,Minnesota,"Polar Bears",69,67,2,C,2,29,-1,Professional,1.3,3,82,47,65,65,68,75,19,29,27,21,19,21,63,66,39,56,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869104"")"
Willie,Murphy,,,69,69,0,C,,30,-5,Energetic,1.9,,84,65,64,61,85,83,27,35,21,45,42,32,60,68,25,36,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738840"")"
Shareece,Keyser,"New England",Marauders,69,71,-2,C,3,22,-6,Energetic,1.2,3,85,42,60,74,83,87,54,29,26,39,29,22,71,64,40,51,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757463"")"
Donald,Guerra,"Los Angeles",Griffins,68,69,-2,C,3,26,-5,Strategic,1.2,1,75,61,75,59,70,77,37,53,24,49,26,43,59,76,59,29,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250622"")"
Stephon,Marlow,Miami,Sharks,66,69,-2,C,3,23,-11,Professional,1.5,2,90,49,74,68,69,74,25,53,39,24,52,21,61,72,32,40,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757471"")"
Damontre,Brown,Atlanta,Hawks,64,63,2,C,2,26,-6,Aggressive,1.5,2,72,34,63,62,87,68,51,39,39,32,42,23,54,65,44,56,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134056"")"
Leonard,Williams,,,63,63,0,C,,25,-9,Strategic,1.2,,74,46,64,67,74,70,42,23,32,38,54,35,56,64,41,51,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544339"")"
Julian,Taylor,,,63,63,0,C,,23,-11,Strategic,4.1,,76,46,61,55,68,67,50,26,30,21,52,59,62,60,34,28,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597981"")"
Keith,Ponder,,,62,69,-7,C,,25,-13,Strategic,0.7,,80,50,69,74,72,81,22,34,28,25,46,39,64,69,38,54,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426872"")"
Justin,Cavanaugh,,,61,61,0,C,,28,-6,Energetic,1.1,,77,40,62,62,65,86,46,25,43,27,37,40,56,56,44,34,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134062"")"
Bruce,Linn,,,60,60,0,C,,23,-9,Strategic,1.2,,68,34,61,55,67,63,41,30,39,55,40,44,63,54,25,21,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597972"")"
Dustin,Dellinger,,,59,59,0,C,,32,-1,Professional,1.6,,74,29,73,71,81,63,43,31,27,55,35,52,42,66,39,41,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430982"")"
Anthony,Greene,,,58,65,-7,C,,25,-7,Professional,1.5,,77,44,67,61,69,80,48,40,23,20,59,25,65,59,31,43,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426869"")"
Quinten,Bullock,,,58,65,-7,C,,27,-6,Professional,0.9,,77,36,57,67,79,71,36,58,48,22,42,55,59,65,56,23,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250609"")"
Derek,Koch,,,58,65,-7,C,,25,-7,Energetic,2.8,,87,42,60,69,69,71,23,26,29,47,37,19,65,59,37,31,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597974"")"
Xavien,Walker,,,57,64,-7,C,,27,-11,Professional,3,,79,48,68,61,74,67,51,40,36,50,36,31,61,61,43,35,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426868"")"
John,Lloyd,,,57,64,-7,C,,25,-11,Professional,2.2,,70,44,66,56,77,81,59,31,32,43,31,53,63,59,40,33,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597984"")"
Andre,Giles,,,56,63,-7,C,,26,-8,Energetic,0.9,,72,55,72,67,83,72,57,41,31,42,53,43,57,60,23,45,29,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426864"")"
William,Clarke,,,56,63,-7,C,,25,-7,Energetic,1.8,,77,41,59,64,61,70,24,18,38,20,49,57,64,60,27,29,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426863"")"
Julius,Bush,,,56,63,-7,C,,23,-10,Energetic,2.2,,81,41,60,64,64,79,31,20,36,50,49,30,60,59,24,31,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597979"")"
Brandon,Johnston,,,56,63,-7,C,,24,-7,Professional,1.5,,83,46,66,71,60,73,55,52,46,23,27,50,59,61,26,51,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597971"")"
Logan,Smith,,,55,62,-7,C,,24,-15,Professional,2,,72,36,60,60,69,80,34,42,52,36,45,49,61,56,19,46,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544333"")"
Gerald,Lee,,,55,62,-7,C,,26,-5,Aggressive,2.1,,80,43,60,64,70,71,53,36,32,29,45,30,61,56,31,54,28,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544332"")"
Freddie,Copeland,,,54,61,-7,C,,24,-8,Strategic,0.6,,78,35,58,63,70,76,41,20,51,56,32,52,60,54,52,55,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544343"")"
Josh,Brennan,,,54,61,-7,C,,27,-13,Aggressive,1.3,,70,45,69,73,69,80,18,41,30,38,26,47,51,62,32,43,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250617"")"
Keith,Haines,,,54,54,0,C,,26,-15,Aggressive,1.1,,72,47,72,61,74,89,26,30,52,37,48,43,52,38,57,48,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250613"")"
James,Britton,,,53,60,-7,C,,26,-8,Energetic,3,,72,33,64,60,70,71,50,60,51,47,39,32,56,57,44,33,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426874"")"
Alex,Seal,,,53,60,-7,C,,25,-13,Aggressive,1.1,,77,49,65,57,72,68,39,28,42,24,56,23,56,56,25,53,18,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426873"")"
Donald,Wood,,,53,60,-7,C,,26,-12,,1.8,,67,41,58,58,62,87,34,47,36,45,53,24,59,54,20,42,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426867"")"
Alan,Johnson,,,53,60,-7,C,,27,-12,Strategic,2.7,,80,33,63,62,78,78,21,28,32,39,34,23,56,52,29,47,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250618"")"
Donald,McMahon,,,53,60,-7,C,,23,-15,Energetic,2,,78,43,62,56,72,65,54,49,30,20,58,45,56,57,34,58,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597973"")"
Raymond,Petersen,,,50,50,0,C,,32,-4,Aggressive,1.2,,78,41,57,56,65,73,33,36,43,47,33,48,46,38,32,25,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430979"")"
Jourdan,Robinson,,,48,55,-7,C,,27,-12,Energetic,1.9,,88,39,66,67,88,83,42,18,27,29,43,48,48,40,33,24,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250612"")"
Jeremy,Smith,,,46,53,-7,C,,25,-15,Energetic,2.9,,71,42,61,54,72,58,38,20,51,45,53,37,50,46,35,37,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250621"")"
Karim,Vincent,,,45,52,-7,C,,27,-6,,1,,74,30,64,61,69,74,20,33,44,46,57,22,45,45,49,58,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426866"")"
Jake,Downey,,,45,52,-7,C,,23,-7,,1.6,,69,37,57,64,54,68,22,48,58,20,23,32,48,47,35,37,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42597970"")"
