first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Joe,Edwards,Arizona,Roadrunners,93,87,2,TE,1,28,-5,Aggressive,5.2,3,88,78,86,96,85,80,86,58,23,33,32,37,87,20,55,22,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683716"")"
Jarvis,Gregory,Buffalo,Bulls,93,88,2,TE,1,32,-1,Professional,7.4,3,84,77,98,97,68,67,84,36,47,46,41,39,91,45,34,22,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522162"")"
Christian,Brown,"San Francisco",Miners,92,88,2,TE,1,30,-6,Strategic,3.2,3,82,72,85,88,70,68,94,28,50,57,25,54,90,54,53,38,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678695"")"
Jared,Talbot,Baltimore,Owls,92,89,2,TE,1,28,-8,Aggressive,4.6,2,84,73,99,94,72,80,86,40,56,29,56,35,93,36,59,42,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678688"")"
Seantrel,Griffin,Dallas,Sheriffs,92,88,2,TE,1,25,-11,Professional,5,2,93,68,88,96,78,77,86,28,57,54,41,45,90,40,23,55,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715379"")"
Adam,Smith,Seattle,Kings,91,89,2,TE,1,28,-6,Strategic,5.3,1,90,75,89,83,65,80,95,22,42,56,32,36,88,53,35,30,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692110"")"
Kevin,Yarbrough,Washington,Bandits,91,85,2,TE,1,26,-11,Energetic,5.5,1,86,75,99,83,80,80,88,52,32,56,55,20,79,58,52,25,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692103"")"
Craig,Wheeler,"New Orleans",Boars,90,86,2,TE,1,31,-8,Energetic,6.5,1,76,69,91,84,69,88,86,47,50,53,27,48,91,23,28,21,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528281"")"
Justin,Dorsey,Indianapolis,Dragons,89,85,2,TE,1,30,-3,Aggressive,2.4,1,86,64,91,95,74,60,94,56,29,26,36,55,76,48,35,37,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678681"")"
Bryce,Morris,Denver,Stallions,88,84,2,TE,1,30,-7,Aggressive,5.1,1,85,76,84,77,78,76,86,42,29,23,17,19,87,26,30,31,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546436"")"
Matthias,Silva,Philadelphia,Tyrants,88,84,2,TE,1,31,-5,Aggressive,6.8,2,90,74,93,85,77,80,76,56,36,47,23,52,88,41,37,31,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522159"")"
Brock,Grant,Cleveland,Bulldogs,88,85,1,TE,1,22,-9,Aggressive,3.6,1,82,76,96,91,82,80,83,46,55,55,30,54,84,33,28,31,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864340"")"
Evan,Yates,Jacksonville,Wildcats,88,83,2,TE,1,27,-6,Professional,2.3,1,88,78,77,89,83,81,85,42,22,52,52,30,80,41,35,29,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715375"")"
Derrick,Fitzpatrick,Denver,Stallions,87,83,2,TE,2,30,-11,Aggressive,2.8,2,88,77,73,83,79,89,87,52,38,38,46,18,82,53,27,31,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528269"")"
Quan,Jones,"Tampa Bay",Pirates,87,83,2,TE,1,35,-1,Professional,8.5,1,80,75,79,77,71,75,87,48,36,40,25,32,86,22,26,57,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440622"")"
Byron,Green,Cincinnati,Bluecats,87,84,2,TE,1,34,-6,Energetic,4.5,1,80,73,82,76,73,65,96,38,34,22,20,21,80,33,34,51,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440617"")"
Colin,Clay,Buffalo,Bulls,86,81,2,TE,2,30,-6,Professional,2.8,3,76,72,76,87,73,65,85,40,58,31,41,54,82,23,26,58,50,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678690"")"
Janoris,Carter,Houston,Coyotes,86,84,2,TE,1,32,-5,Strategic,6,2,73,73,81,80,83,81,87,32,48,29,55,49,88,46,56,56,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455889"")"
Richard,Bales,"Green Bay",Wolverines,86,85,2,TE,1,34,-4,Aggressive,7.6,2,80,81,93,91,77,71,79,53,36,38,37,59,90,43,44,55,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455883"")"
J.T.,Stubbs,Washington,Bandits,86,84,2,TE,2,27,-7,Strategic,3.2,3,84,82,87,82,68,75,86,56,30,42,33,52,84,47,53,40,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715383"")"
Edward,Mast,Minnesota,"Polar Bears",85,80,2,TE,1,29,-11,Energetic,1.8,1,83,68,91,84,66,66,84,28,33,28,26,20,74,56,51,22,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546431"")"
Billy,Rich,Chicago,Berserkers,85,83,2,TE,,25,-5,Professional,2.8,1,87,80,87,96,73,75,82,27,38,51,52,50,79,20,35,34,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789006"")"
Benardrick,Simmons,Carolina,Raptors,84,82,0,TE,1,29,-10,Professional,2.9,2,89,77,92,89,83,79,77,22,45,48,42,20,79,27,60,27,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678689"")"
Maurice,Sharp,Miami,Sharks,83,79,2,TE,1,29,-5,Strategic,3.6,3,85,81,77,78,72,76,79,53,25,27,51,21,79,46,28,39,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678687"")"
Tyler,Davis,"Kansas City",Natives,83,79,2,TE,1,33,-4,Aggressive,1.9,1,86,82,91,85,69,69,73,41,25,45,40,19,77,36,26,45,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446499"")"
Matt,Vail,Miami,Sharks,83,79,2,TE,2,24,-7,Strategic,1.7,1,91,78,90,96,70,80,74,27,52,22,24,54,70,30,20,18,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718888"")"
J.J.,Miller,Baltimore,Owls,82,81,1,TE,2,22,-13,Energetic,2.3,3,84,78,96,78,81,77,79,51,48,22,42,32,79,53,54,33,23,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864343"")"
Jay,Greene,Atlanta,Hawks,81,79,2,TE,2,27,-6,Aggressive,1.7,1,84,62,83,78,67,72,86,54,49,20,37,55,73,20,32,56,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692111"")"
Willie,Brown,"Los Angeles",Griffins,81,80,2,TE,1,25,-11,Energetic,2.2,1,80,72,78,77,74,75,83,37,44,26,52,41,80,56,47,57,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692108"")"
Fletcher,Kent,"New York",Hornets,81,82,0,TE,2,27,-9,Professional,4.5,2,85,81,97,91,73,80,87,20,44,40,29,57,69,19,56,57,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692105"")"
Kyle,Matthews,Arizona,Roadrunners,81,75,2,TE,2,27,-10,Aggressive,3.3,2,78,85,76,81,80,72,74,17,46,43,55,58,71,21,43,20,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683717"")"
Roy,Sullivan,"Las Vegas",Vigilantes,81,78,2,TE,1,28,-8,Professional,1.5,2,72,75,74,85,73,66,74,26,45,57,51,30,85,44,22,39,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683714"")"
Brian,Vigil,Tennessee,Vipers,81,79,2,TE,1,31,-7,Professional,3,2,85,75,86,94,73,74,76,30,41,25,49,31,73,52,35,57,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528280"")"
Ja'Wuan,Platt,Denver,Stallions,81,77,2,TE,3,30,-6,Aggressive,1.7,2,77,76,96,91,74,73,70,41,49,42,53,25,73,27,45,37,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528267"")"
Will,Lance,"San Francisco",Miners,81,79,2,TE,2,31,-5,Professional,2.5,1,83,80,87,85,71,80,74,19,21,58,46,59,79,50,18,28,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522148"")"
Kyler,Jackson,Cincinnati,Bluecats,81,78,0,TE,2,36,-9,Professional,3.7,4,83,73,97,87,81,77,77,29,42,51,56,37,67,34,36,50,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42347457"")"
Frank,Hester,"New York",Paladins,81,82,-3,TE,1,21,-13,Strategic,5,2,91,84,88,94,80,69,75,36,53,50,60,55,82,46,26,26,22,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101811"")"
Cesar,Brown,"San Francisco",Miners,80,76,2,TE,3,29,-6,Strategic,1.6,3,77,72,89,81,71,68,73,20,28,31,19,42,74,52,25,26,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683719"")"
Anthony,Rawlings,"Green Bay",Wolverines,80,78,2,TE,2,30,-2,Energetic,2.2,3,80,81,95,83,75,79,75,27,24,46,49,45,71,40,48,55,37,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678683"")"
Andre,Carrier,Miami,Sharks,80,76,2,TE,3,22,-15,Strategic,1.5,2,72,65,79,86,72,66,72,41,53,29,40,42,80,40,24,57,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788994"")"
Aldrick,Timm,"San Francisco",Miners,80,81,0,TE,,23,-10,Energetic,2.4,2,83,77,83,99,79,82,79,33,24,40,57,49,76,29,48,52,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718894"")"
Brandon,Mazza,Atlanta,Hawks,80,78,2,TE,3,25,-8,Aggressive,1.8,1,85,71,86,89,77,79,71,57,23,52,44,39,76,28,32,57,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718889"")"
Royal,Levesque,"New England",Marauders,79,75,2,TE,1,29,-10,Strategic,1.9,2,88,85,93,76,79,73,70,50,49,27,28,38,68,33,32,54,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678682"")"
Kevin,Barton,Chicago,Berserkers,79,78,2,TE,1,31,-9,Strategic,2.5,1,88,76,79,86,85,74,69,27,41,29,37,30,80,23,20,51,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522147"")"
Amara,Grooms,Seattle,Kings,79,75,2,TE,2,24,-6,Professional,1.8,1,74,65,84,85,64,74,73,29,51,57,51,19,73,24,21,38,32,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718896"")"
Donald,Kelley,Houston,Coyotes,79,75,2,TE,2,24,-9,Professional,2.1,2,85,73,91,83,74,69,70,37,34,30,35,38,68,22,41,40,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715382"")"
Brad,Marin,Philadelphia,Tyrants,79,74,2,TE,2,25,-13,Energetic,1.6,1,76,75,84,77,77,70,69,35,47,44,32,21,74,39,41,17,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715377"")"
Lorenzo,Locke,Miami,Sharks,78,77,2,TE,,29,-8,Energetic,2.2,3,81,78,84,95,80,77,71,50,47,56,21,33,73,37,32,46,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678698"")"
Joshua,Cotton,Dallas,Sheriffs,78,76,2,TE,2,32,-1,Strategic,1.6,2,70,65,70,71,73,74,79,26,52,51,21,30,81,33,25,20,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528283"")"
Freddie,Collins,Cleveland,Bulldogs,78,76,2,TE,2,36,-8,Strategic,2.4,2,87,70,76,80,71,73,78,26,47,28,28,48,69,26,47,52,47,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42348745"")"
Patrick,Burks,"New York",Hornets,78,74,2,TE,3,23,-9,Aggressive,5.5,2,83,69,86,83,69,72,67,38,39,59,31,39,71,47,22,23,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789003"")"
Howard,Lewis,"Los Angeles",Rhinos,78,75,2,TE,2,25,-9,Strategic,3.3,3,81,71,94,82,70,69,71,25,35,42,27,36,69,59,47,48,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788995"")"
Brandon,Martin,"Los Angeles",Rhinos,78,75,2,TE,1,25,-5,Energetic,1.5,4,70,68,87,89,62,69,67,29,54,47,50,32,78,43,52,22,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718885"")"
Eli,Siler,"Kansas City",Natives,77,73,2,TE,2,34,-3,Aggressive,2.5,1,76,59,88,57,60,59,65,38,44,53,17,44,83,31,27,23,56,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42348759"")"
Chris,Hill,Detroit,Prowlers,77,78,-3,TE,1,22,-12,Aggressive,5.4,3,79,81,83,86,75,69,74,30,19,42,52,43,78,54,26,40,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101803"")"
Quincy,Love,"Los Angeles",Rhinos,77,73,1,TE,,23,-13,Professional,1.8,3,79,70,88,82,67,71,64,55,51,31,46,37,72,37,38,49,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864334"")"
Josh,Beeler,Detroit,Prowlers,77,75,2,TE,2,23,-9,Energetic,1.8,2,70,77,83,74,67,64,84,29,27,43,57,27,66,32,24,32,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789007"")"
Landon,Parks,Cleveland,Bulldogs,77,73,2,TE,3,23,-10,Aggressive,1.7,3,77,68,89,72,59,63,68,25,42,51,40,19,73,55,58,43,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718887"")"
Larry,Becker,Minnesota,"Polar Bears",77,75,2,TE,2,25,-6,Strategic,1.6,2,75,63,82,90,63,60,75,27,25,22,50,36,70,27,30,28,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715372"")"
Montori,Combs,"New Orleans",Boars,76,74,2,TE,2,29,-3,Aggressive,2.2,1,79,75,84,83,79,80,65,29,54,29,22,20,73,18,59,39,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683721"")"
Nate,Britt,"New York",Hornets,76,79,-3,TE,1,21,-8,Energetic,3.3,4,81,82,91,92,77,70,75,24,47,58,41,47,73,45,43,40,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101801"")"
Kyle,Godfrey,"New Orleans",Boars,76,73,1,TE,3,21,-8,Energetic,1.3,1,71,80,66,76,69,73,76,27,45,29,58,28,72,38,37,27,23,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864333"")"
Malcolm,Dawkins,Detroit,Prowlers,76,75,1,TE,3,22,-9,Energetic,3.2,1,78,72,82,89,73,72,75,25,35,40,36,29,68,22,34,54,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864330"")"
A.J.,Johnson,Houston,Coyotes,76,72,2,TE,,24,-6,Professional,1.4,2,68,65,88,83,64,64,74,51,58,29,50,47,64,46,48,18,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788998"")"
Jared,Sloan,"Los Angeles",Griffins,76,72,2,TE,2,22,-9,Strategic,1.6,1,72,72,79,83,67,65,70,44,45,38,46,40,69,19,44,29,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788993"")"
Brian,Torres,Denver,Stallions,76,75,2,TE,,26,-7,Professional,1.4,1,79,77,77,84,81,72,72,29,53,40,43,31,72,37,27,51,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718891"")"
Mack,Jarvis,"New England",Marauders,76,76,1,TE,2,25,-11,Energetic,2,4,79,82,78,81,70,71,70,21,37,44,33,46,78,27,32,56,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715380"")"
Reid,George,Washington,Bandits,75,72,2,TE,3,29,-4,Professional,1.2,1,73,73,72,76,65,70,72,51,53,34,48,59,71,34,29,34,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683712"")"
Akeem,Fowler,Seattle,Kings,75,74,2,TE,3,29,-5,Aggressive,2,1,83,81,81,82,68,74,70,49,17,35,35,49,69,48,49,40,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678692"")"
Kenneth,Christensen,"New York",Hornets,75,71,2,TE,,29,-11,Aggressive,2.1,3,76,80,73,94,81,74,68,28,47,54,35,57,62,36,28,43,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546429"")"
Alan,Trotter,Atlanta,Hawks,75,79,-3,TE,1,23,-5,Strategic,2.6,3,83,84,92,83,79,74,77,49,36,44,39,53,75,31,45,54,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101813"")"
Cedric,Williams,Jacksonville,Wildcats,75,75,-3,TE,2,21,-9,Professional,1.3,3,72,79,81,83,76,80,79,23,30,19,29,29,65,52,23,58,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101807"")"
Donald,Smith,"Las Vegas",Vigilantes,75,71,1,TE,2,23,-6,Strategic,3.1,2,76,64,88,74,72,68,66,27,39,38,26,35,68,44,46,55,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864347"")"
Bishop,Turner,Detroit,Prowlers,75,71,2,TE,,26,-3,Aggressive,5.7,1,75,72,94,80,70,63,61,46,57,30,39,56,68,60,32,39,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718890"")"
Tony,Bowman,"New York",Paladins,74,74,-2,TE,2,35,-2,Strategic,2.1,3,80,69,84,91,70,67,67,19,23,42,34,50,70,45,49,44,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446511"")"
Robert,Harrell,"New York",Hornets,74,73,1,TE,,22,-7,Energetic,2.9,3,79,73,88,70,70,64,69,39,39,41,40,34,72,18,37,52,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864331"")"
Emmet,Simpson,Jacksonville,Wildcats,73,70,2,TE,3,28,-4,Strategic,1.9,3,88,80,94,71,84,69,60,48,47,40,23,34,62,22,47,36,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692115"")"
Neville,Goodman,Pittsburgh,Demons,73,72,1,TE,2,29,-3,Strategic,1.7,1,80,69,92,92,74,69,61,42,50,24,29,47,66,36,44,36,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683709"")"
Travaris,Thompson,"New Orleans",Boars,73,73,0,TE,,29,-8,Professional,1.8,1,86,82,96,92,71,71,57,57,39,47,26,31,69,27,23,43,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678694"")"
Brice,Roberts,Carolina,Raptors,73,69,2,TE,2,30,-1,Aggressive,2.4,1,77,70,82,77,67,73,66,35,28,60,19,60,61,34,43,56,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546427"")"
William,Barker,"New Orleans",Boars,72,68,2,TE,,27,-12,Energetic,1,1,68,67,67,86,70,62,56,46,37,48,40,23,74,55,53,23,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692109"")"
Russell,Ward,"New England",Marauders,72,71,2,TE,3,29,-6,Energetic,1.5,1,76,72,90,74,65,70,68,47,24,60,41,25,64,45,31,29,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546426"")"
Mark,Wynn,Detroit,Prowlers,72,68,2,TE,,26,-5,Aggressive,2.6,1,82,70,69,80,73,71,62,35,46,39,36,55,63,29,56,47,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715369"")"
Andrew,Burnett,Minnesota,"Polar Bears",71,68,0,TE,3,31,-6,Energetic,1.1,3,70,60,68,85,67,61,63,26,29,48,45,23,67,53,57,17,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546428"")"
Colt,Glover,Tennessee,Vipers,70,73,-3,TE,2,23,-8,Professional,5.2,4,80,80,75,77,77,76,66,42,23,51,20,51,75,51,25,52,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101810"")"
Josue,Vann,"Los Angeles",Griffins,70,69,1,TE,3,21,-15,Aggressive,0.9,3,63,67,80,67,62,64,68,24,34,51,43,46,70,55,43,57,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864342"")"
Gabriel,Riggins,Atlanta,Hawks,70,68,2,TE,,25,-4,Aggressive,1.6,1,78,67,76,69,76,66,66,29,26,48,44,20,62,41,20,53,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789000"")"
Cam,Hope,Chicago,Berserkers,69,66,1,TE,2,23,-11,Energetic,1.7,3,63,70,72,62,64,68,65,35,59,60,50,37,67,20,54,34,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864345"")"
Rod,Davis,,,69,69,0,TE,,23,-12,Aggressive,1.2,,67,69,80,82,69,70,67,24,25,31,25,21,64,50,57,54,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788996"")"
Will,Martin,Baltimore,Owls,68,66,2,TE,3,29,-7,Strategic,1.2,3,61,68,82,81,55,57,69,60,25,23,60,30,56,25,55,36,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683722"")"
Taquan,Howell,Pittsburgh,Demons,68,67,2,TE,3,29,-4,Professional,1.4,2,67,75,71,88,54,66,54,53,20,31,50,31,71,23,38,22,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528273"")"
Kendall,Roberson,Pittsburgh,Demons,68,69,-3,TE,1,22,-9,Aggressive,4,2,70,71,67,72,72,57,68,26,49,31,40,37,69,24,52,24,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101816"")"
Mason,Swanson,"Tampa Bay",Pirates,68,68,0,TE,2,25,-7,Energetic,1,3,66,58,83,73,66,68,68,50,46,40,56,32,63,32,34,27,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789004"")"
Bobby,Brady,,,68,68,0,TE,,23,-7,Strategic,4.3,,69,74,79,88,78,73,65,32,30,35,40,38,57,33,53,22,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718884"")"
Colton,Richardson,"Las Vegas",Vigilantes,67,62,2,TE,3,26,-14,Strategic,1,1,70,77,79,70,70,61,60,41,33,54,52,36,50,20,43,51,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692102"")"
Reid,Clark,,,67,67,0,TE,,32,-11,Aggressive,1.1,,73,72,88,84,73,63,59,18,53,28,21,50,59,17,25,48,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455881"")"
Tramain,Gray,Buffalo,Bulls,66,70,-4,TE,3,27,-6,Strategic,1.2,1,69,66,89,68,68,65,73,30,48,33,49,31,63,27,41,44,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692114"")"
Garrison,Maples,,,66,66,0,TE,,29,-11,Energetic,1.2,,71,65,77,67,60,60,64,30,57,35,37,23,63,49,27,28,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683711"")"
Treyvon,King,Jacksonville,Wildcats,64,63,0,TE,,23,-8,Energetic,0.9,3,66,74,74,76,63,65,63,41,25,32,43,46,52,44,54,36,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789002"")"
Zach,Roberts,,,63,63,0,TE,,25,-11,Professional,1.5,,67,64,69,65,67,62,55,50,29,51,36,50,66,46,43,31,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692106"")"
Lamar,Metzger,,,63,70,-7,TE,,25,-10,Strategic,1.4,,75,75,74,65,65,64,72,20,57,59,43,28,67,36,21,31,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718898"")"
Seth,Richard,,,63,63,0,TE,,24,-13,Aggressive,1.1,,72,65,70,84,61,56,54,22,40,31,30,39,60,43,40,49,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718897"")"
Jeffrey,Mason,,,62,69,-7,TE,,25,-10,Energetic,1.8,,68,63,65,77,60,64,72,38,56,22,42,40,66,40,20,19,23,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718900"")"
Connor,Kent,,,62,69,-7,TE,,26,-9,Professional,2.5,,77,63,77,79,69,62,61,50,44,46,33,50,70,44,25,18,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718893"")"
Tyrod,Long,,,62,69,-7,TE,,24,-15,Professional,3,,80,64,74,73,68,70,66,27,34,44,48,21,65,29,36,26,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718892"")"
Darius,Odom,,,61,61,0,TE,,31,-8,Strategic,3.2,,87,79,88,86,68,71,48,59,45,31,57,52,43,26,38,58,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528279"")"
Jarod,Johnson,,,61,61,0,TE,,31,-10,Strategic,2,,81,71,82,79,62,62,43,52,56,20,52,37,56,37,23,34,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522161"")"
Bennie,McMillan,,,61,68,-7,TE,,22,-10,Aggressive,1.1,,71,64,70,78,60,70,66,37,27,58,21,28,66,22,44,44,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789008"")"
Matthew,Williams,,,60,60,0,TE,,27,-9,Energetic,1,,66,60,70,72,61,64,55,57,24,17,43,26,54,42,21,28,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692113"")"
Ben,Smith,Chicago,Berserkers,60,59,2,TE,3,27,-7,Strategic,1.7,3,76,72,71,85,72,72,53,44,26,40,29,51,41,38,42,44,31,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678684"")"
Jesse,Gerber,"Tampa Bay",Pirates,60,60,0,TE,3,25,-10,Strategic,1,4,67,60,74,79,59,63,52,42,35,46,42,57,53,59,28,19,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789001"")"
Frank,Rhodes,,,59,59,0,TE,,30,-13,Professional,0.9,,71,58,77,85,57,54,44,39,19,29,46,27,54,48,27,46,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522164"")"
Akeem,Cohen,,,59,66,-7,TE,,27,-10,Professional,1.5,,56,65,78,69,64,56,65,22,53,19,39,21,65,32,56,52,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715385"")"
George,Fusco,,,58,58,0,TE,,28,-13,Strategic,1,,65,59,78,66,66,59,50,51,19,56,28,37,52,33,29,22,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678693"")"
Josh,Williams,,,58,65,-7,TE,,25,-8,Strategic,0.8,,66,67,71,75,60,58,64,25,51,49,21,47,61,60,58,47,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789005"")"