first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Patrick,Manning,"Kansas City",Natives,98,98,0,QB,1,27,-6,Aggressive,37.6,3,71,87,99,99,99,99,61,76,68,29,26,18,26,13,98,99,22,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874702"")"
Josh,Attaochu,Buffalo,Bulls,95,95,0,QB,1,27,-5,Energetic,26.3,1,82,91,95,96,92,95,41,85,61,33,25,14,18,15,99,94,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874733"")"
Lamar,Jerome,Baltimore,Owls,93,93,0,QB,1,26,-8,Energetic,22.6,2,65,98,90,88,95,96,28,83,73,37,17,15,16,16,96,92,15,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874756"")"
Justin,Harrison,"Los Angeles",Griffins,92,92,0,QB,1,25,-13,Professional,19.4,1,73,88,90,90,85,94,40,61,69,37,27,14,25,19,99,89,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874814"")"
Joe,Bray,Cincinnati,Bluecats,92,92,0,QB,1,26,-8,Professional,19.4,1,69,86,95,97,95,92,41,70,62,37,33,32,18,17,89,95,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874722"")"
Aaron,Robinson,"New York",Hornets,90,90,0,QB,1,39,-1,Professional,18.6,1,62,81,86,92,85,86,48,63,67,20,21,14,26,14,96,91,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874847"")"
Dak,Penn,Dallas,Sheriffs,90,90,0,QB,1,30,-4,Aggressive,18.7,4,78,87,87,87,94,91,45,76,70,45,32,15,40,24,92,89,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874825"")"
Jalen,Hampton,Philadelphia,Tyrants,89,89,0,QB,1,25,-11,Strategic,15.3,3,78,90,92,89,92,88,69,80,66,40,31,18,34,23,87,91,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874797"")"
Trevor,Lewis,Jacksonville,Wildcats,88,88,0,QB,1,23,-12,Strategic,13.9,2,72,88,83,84,88,81,52,77,67,30,27,15,22,19,95,88,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874943"")"
Geno,Simpson,Seattle,Kings,87,87,0,QB,1,32,-7,Strategic,14.3,2,59,86,87,86,84,79,59,67,60,40,28,21,21,27,90,90,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874986"")"
Tua,Toner,Miami,Sharks,87,87,0,QB,1,25,-8,Energetic,13.2,3,63,83,86,83,89,88,34,74,72,31,26,13,23,19,87,89,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874910"")"
Ryan,Taylor,Tennessee,Vipers,86,86,0,QB,1,35,-2,Strategic,13.7,3,65,87,79,78,79,81,77,73,60,44,28,16,38,38,92,89,63,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875240"")"
Justin,Felix,Chicago,Berserkers,86,85,0,QB,1,24,-8,Energetic,11.1,2,66,94,81,76,77,84,34,82,60,27,23,20,33,18,94,83,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875226"")"
Deshaun,Worthy,Cleveland,Bulldogs,86,86,0,QB,1,27,-10,Professional,13.3,2,70,85,81,83,84,84,54,80,67,36,23,18,29,26,94,84,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875139"")"
Kyler,McKissic,Arizona,Roadrunners,86,86,0,QB,1,26,-8,Professional,13.4,4,61,93,84,81,84,76,51,78,70,35,17,18,15,14,91,87,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875052"")"
Kirk,Cunningham,Minnesota,"Polar Bears",86,86,0,QB,1,35,-2,Professional,14.9,4,55,76,88,87,88,84,25,50,59,41,13,14,16,16,89,87,13,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874879"")"
Jared,Gennesy,Detroit,Prowlers,85,85,0,QB,1,28,-6,Aggressive,13.9,4,66,79,85,81,83,79,25,54,60,29,23,13,17,18,93,82,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875037"")"
Russell,Warmack,Denver,Stallions,84,84,0,QB,1,34,-1,Strategic,9.6,2,61,86,75,79,77,80,69,77,70,29,18,17,47,12,95,82,13,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875178"")"
Derek,Carraway,"New Orleans",Boars,84,85,0,QB,1,32,-3,Professional,12.7,3,63,83,76,79,85,76,34,64,60,20,21,15,15,18,92,86,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875138"")"
Jordan,Lewis,"Green Bay",Wolverines,83,82,0,QB,1,24,-10,Aggressive,7.7,3,63,83,76,72,73,72,24,54,69,28,28,17,22,20,91,84,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875739"")"
Baker,McCaffrey,"Tampa Bay",Pirates,83,83,0,QB,1,28,-8,Aggressive,9.2,3,72,85,70,69,75,76,66,69,61,34,30,13,31,17,96,82,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875599"")"
Kenny,Pena,Pittsburgh,Demons,83,83,0,QB,1,25,-13,Energetic,8,2,72,83,76,70,71,78,47,73,52,31,26,12,21,17,90,87,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875434"")"
Daniel,Jackson,"New York",Paladins,83,83,0,QB,1,26,-6,Aggressive,8,2,68,90,79,73,80,73,41,75,53,25,24,14,18,18,89,85,63,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875322"")"
Matthew,Scott,"Los Angeles",Rhinos,83,83,0,QB,1,35,-2,Aggressive,9.2,3,68,77,77,79,78,73,27,55,65,30,29,13,23,28,95,81,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875287"")"
Jimmy,Gray,"Las Vegas",Vigilantes,83,84,0,QB,1,31,-2,Aggressive,9.8,3,64,75,81,83,84,82,36,53,65,19,19,18,28,12,88,86,23,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875161"")"
Hendon,Hall,Detroit,Prowlers,82,81,0,QB,2,25,-9,Strategic,7.7,2,69,87,76,76,71,67,47,78,54,23,22,12,24,18,91,82,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876027"")"
Will,Lauvao,Tennessee,Vipers,82,82,0,QB,2,24,-12,Aggressive,8.3,2,69,83,69,68,75,74,49,75,63,26,21,12,21,14,95,81,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875855"")"
Anthony,Ryan,Indianapolis,Dragons,82,82,0,QB,1,22,-11,Energetic,8.3,2,75,92,75,71,74,74,40,79,58,34,29,13,26,19,98,75,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875794"")"
Jacoby,Berg,Washington,Bandits,82,82,0,QB,1,30,-6,Professional,8.3,1,74,80,69,74,79,70,28,71,67,41,24,14,18,18,94,81,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875609"")"
Zach,Wichmann,"New York",Hornets,81,81,0,QB,2,24,-7,Strategic,7.1,3,62,86,76,70,67,74,61,64,67,24,24,14,20,18,96,76,59,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875852"")"
Jameis,Weeks,"New Orleans",Boars,81,81,0,QB,2,29,-9,Energetic,7.9,3,73,80,73,73,72,71,52,68,60,48,48,14,39,18,93,80,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875803"")"
Brock,Petersen,"San Francisco",Miners,81,81,0,QB,1,23,-8,Professional,7.1,3,65,79,76,73,73,79,25,66,65,27,19,12,20,16,87,84,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875489"")"
Bryce,Yanda,Carolina,Raptors,81,82,0,QB,1,22,-14,Strategic,8.6,3,57,89,75,82,78,74,38,70,62,21,19,10,19,13,90,84,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875398"")"
Mac,James,"New England",Marauders,81,81,0,QB,1,24,-10,Professional,7.7,4,62,81,75,75,72,80,31,39,69,21,22,11,34,15,86,83,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875372"")"
Mitchell,Turner,Pittsburgh,Demons,80,80,0,QB,2,29,-8,Energetic,6.7,3,73,86,69,70,73,72,46,75,66,38,26,17,24,21,90,81,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876061"")"
Tyler,Hall,Baltimore,Owls,80,80,0,QB,2,25,-13,Energetic,7.3,4,55,89,75,72,76,68,48,62,63,18,18,12,14,13,88,82,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875969"")"
Marcus,Mathieu,Philadelphia,Tyrants,80,80,0,QB,2,29,-8,Professional,6.7,3,62,89,71,70,72,74,63,77,67,29,27,11,30,23,87,82,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875835"")"
Desmond,Ryan,Atlanta,Hawks,80,81,0,QB,1,24,-9,Energetic,7.7,4,65,91,73,75,72,73,49,57,60,29,22,13,19,17,94,78,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875818"")"
Sam,Daniels,"San Francisco",Miners,80,80,0,QB,3,26,-11,Energetic,7.3,4,62,83,71,77,69,78,38,59,58,37,33,25,27,21,90,79,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875664"")"
Trey,Long,"San Francisco",Miners,80,80,0,QB,2,23,-9,Strategic,5.8,2,74,90,68,73,71,72,52,79,71,53,39,34,30,19,92,80,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875655"")"
Andy,Dzubnar,Carolina,Raptors,80,80,0,QB,2,35,-2,Aggressive,6.5,1,57,76,69,77,78,71,57,48,65,17,14,14,16,15,88,84,15,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875588"")"
Sam,Hunter,Washington,Bandits,79,80,0,QB,2,22,-14,Energetic,5.8,1,66,83,72,74,73,69,64,75,69,31,25,13,25,17,94,77,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876228"")"
P.J.,Ward,Chicago,Berserkers,79,78,0,QB,2,28,-10,Energetic,6.3,4,64,84,67,69,67,71,32,64,59,26,22,13,18,20,91,78,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876218"")"
Tyrod,Thompson,"New York",Paladins,79,79,0,QB,2,34,-1,Aggressive,6.2,3,60,88,70,71,70,73,65,73,67,39,27,21,23,24,89,80,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876207"")"
Gardner,McDermott,Indianapolis,Dragons,79,79,0,QB,2,27,-10,Professional,6.2,3,63,80,73,69,74,66,29,60,63,33,27,16,24,17,87,81,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876166"")"
C.J.,Santos,Houston,Coyotes,79,80,0,QB,1,21,-11,Strategic,7.3,4,60,84,72,76,73,78,23,46,64,25,22,12,14,14,90,79,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875488"")"
Skylar,Tucker,Miami,Sharks,78,78,0,QB,3,26,-12,Aggressive,5.1,2,68,78,66,65,69,68,35,55,57,27,23,12,23,16,89,79,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876349"")"
Malik,Walker,Tennessee,Vipers,78,78,0,QB,3,24,-11,Professional,5.2,3,75,91,66,67,68,68,61,81,70,38,30,25,28,23,95,71,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876176"")"
Mike,Watkins,Miami,Sharks,78,78,0,QB,2,28,-4,Strategic,5.8,3,57,71,69,69,70,71,32,35,60,29,24,13,24,20,87,80,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876065"")"
Taylor,Harris,Atlanta,Hawks,78,78,0,QB,2,30,-6,Aggressive,5.8,3,60,86,67,69,75,69,43,61,63,27,27,8,16,22,86,81,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875978"")"
Dorian,Thomas,Cleveland,Bulldogs,77,77,0,QB,2,23,-9,Energetic,5.3,2,64,89,60,68,65,68,74,67,57,28,23,11,23,13,92,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876821"")"
Drew,Le,Seattle,Kings,77,77,0,QB,2,26,-7,Aggressive,5.4,3,69,86,68,64,64,67,43,55,59,24,23,15,27,16,91,75,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876545"")"
Case,Kirksey,Houston,Coyotes,77,76,0,QB,3,35,-3,Energetic,5.5,4,56,78,63,64,63,65,35,56,63,16,24,11,20,24,87,81,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876501"")"
Matt,Cooper,Carolina,Raptors,77,78,0,QB,3,24,-9,Strategic,5.1,2,56,85,63,65,70,68,69,58,62,24,23,12,38,28,90,79,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876429"")"
Cooper,Ryan,Dallas,Sheriffs,77,77,0,QB,2,29,-10,Aggressive,5.9,4,65,77,65,69,66,71,29,37,63,30,25,14,20,18,86,79,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876361"")"
Davis,McGee,Houston,Coyotes,77,77,0,QB,2,24,-11,Professional,4.9,3,58,79,70,67,68,65,24,39,63,22,21,13,18,15,89,78,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876145"")"
Malik,Cann,"New England",Marauders,76,76,0,QB,2,24,-11,Aggressive,4.9,2,66,90,61,62,66,65,76,77,66,31,22,13,25,13,89,78,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876784"")"
Clayton,Thompson,Arizona,Roadrunners,76,76,0,QB,2,23,-10,Professional,4.9,2,62,86,61,61,63,68,30,64,64,26,21,13,21,17,87,78,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876737"")"
Kellen,Molina,Cleveland,Bulldogs,76,76,0,QB,3,24,-13,Aggressive,4.9,1,67,87,60,70,69,69,37,69,62,31,29,11,24,21,89,75,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876697"")"
Max,Dominguez,"Los Angeles",Griffins,75,75,0,QB,2,22,-9,Aggressive,4.6,2,70,91,62,61,61,62,49,70,66,22,25,15,33,18,90,76,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876789"")"
Jeff,Devalve,Arizona,Roadrunners,75,75,0,QB,3,30,-7,Energetic,5.1,4,72,88,61,68,59,63,75,76,71,27,22,14,55,52,86,79,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876732"")"
Jake,Henderson,"New Orleans",Boars,75,76,0,QB,3,24,-14,Professional,4.9,1,64,84,65,67,63,66,34,53,65,23,22,12,18,17,88,76,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876667"")"
Bailey,Zombo,"New England",Marauders,75,75,0,QB,3,24,-11,Energetic,4.1,2,59,79,67,62,63,62,25,44,69,26,20,12,20,20,87,76,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876638"")"
Colt,Murphy,,,75,75,0,QB,,36,-1,Aggressive,4.6,,46,75,66,65,63,68,50,61,65,28,28,13,18,20,83,79,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876621"")"
Joshua,Davis,Cleveland,Bulldogs,75,75,0,QB,,28,-8,Energetic,4.6,2,77,86,70,62,67,66,53,71,58,34,28,19,21,25,85,73,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876618"")"
Holton,Ayers,Seattle,Kings,75,75,0,QB,3,23,-11,Energetic,5.1,4,64,80,52,57,61,58,60,61,61,22,24,15,19,17,91,79,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877017"")"
Chris,Ogletree,"Kansas City",Natives,75,75,0,QB,2,25,-12,Strategic,4.7,3,63,86,62,58,64,64,42,53,64,30,24,12,23,13,88,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877000"")"
Anthony,Bulaga,Baltimore,Owls,75,75,0,QB,3,25,-13,Energetic,4.7,3,61,84,64,61,62,55,56,56,71,24,20,13,14,13,88,79,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876984"")"
Aidan,Oliver,"Las Vegas",Vigilantes,75,75,0,QB,2,25,-10,Energetic,4.7,3,57,78,63,64,60,61,23,36,67,23,22,11,16,18,87,79,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876927"")"
Feleipe,Flacco,Atlanta,Hawks,75,75,0,QB,3,25,-13,Professional,5.1,4,68,87,67,61,65,61,75,60,69,28,25,14,49,48,92,71,64,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876901"")"
Mason,Rollins,Pittsburgh,Demons,75,75,0,QB,3,28,-5,Professional,4.1,1,69,75,65,60,61,62,41,47,67,34,24,11,19,15,85,79,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876871"")"
John,Witherspoon,"Tampa Bay",Pirates,75,75,0,QB,2,27,-8,Energetic,4.6,1,56,84,66,59,67,63,39,66,65,39,33,22,20,18,85,78,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876865"")"
Kyle,Aguayo,Buffalo,Bulls,74,74,0,QB,2,27,-6,Energetic,4.3,1,55,84,61,67,61,59,25,34,58,30,22,13,17,18,88,77,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876798"")"
Stetson,Bush,"Los Angeles",Rhinos,74,74,0,QB,2,25,-15,Energetic,4.4,3,57,85,61,67,60,60,29,52,57,23,12,11,26,15,87,77,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876725"")"
Jake,Fitzgerald,Washington,Bandits,74,74,0,QB,3,25,-13,Professional,4.3,1,63,75,62,66,61,61,27,48,64,37,29,15,19,18,84,79,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876968"")"
Josh,Joseph,,,74,74,0,QB,,37,-1,Strategic,4.3,,56,81,63,58,59,62,57,63,63,33,26,16,18,16,87,78,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876909"")"
Jarrett,Smith,Denver,Stallions,73,73,0,QB,2,27,-6,Energetic,4,1,63,82,60,60,64,61,55,38,63,23,22,14,22,21,87,74,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876762"")"
Brett,Rogers,,,73,73,0,QB,,27,-10,Aggressive,4.1,,53,77,62,64,57,62,48,40,57,32,25,13,18,20,86,75,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876985"")"
Jaren,Howe,Minnesota,"Polar Bears",73,72,0,QB,3,25,-11,Strategic,3.8,2,65,87,60,62,60,60,70,57,57,28,24,14,30,17,84,73,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876973"")"
David,Butler,,,73,73,0,QB,,28,-12,Strategic,4,,57,77,57,61,61,59,49,35,60,28,23,13,20,19,86,78,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876958"")"
Nick,Michael,Minnesota,"Polar Bears",73,72,0,QB,2,28,-6,Strategic,4.2,4,59,75,58,64,58,58,36,52,58,29,31,17,30,18,85,77,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876954"")"
Tanner,Miller,Philadelphia,Tyrants,73,73,0,QB,3,23,-14,Aggressive,4,2,64,78,65,65,65,55,21,42,60,23,20,6,16,16,88,71,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876953"")"
Chris,Sandland,"New York",Hornets,73,73,0,QB,3,28,-11,Energetic,4.5,4,72,87,62,63,59,65,67,79,72,29,23,13,19,22,85,74,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876934"")"
Sean,Camacho,"Green Bay",Wolverines,73,73,0,QB,2,25,-13,Strategic,4,2,61,87,60,59,66,59,46,58,64,29,25,13,22,19,85,74,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876913"")"
Kyle,Therezie,"Tampa Bay",Pirates,73,73,0,QB,3,25,-11,Energetic,3.6,2,59,71,62,64,62,63,36,46,63,29,23,11,20,16,87,74,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876911"")"
Brian,Howard,"Las Vegas",Vigilantes,72,72,0,QB,3,37,-1,Energetic,3.8,1,59,66,68,58,65,62,26,29,62,20,21,16,19,14,83,73,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876824"")"
Will,Gachkar,Dallas,Sheriffs,72,72,0,QB,3,28,-7,Aggressive,3.8,1,59,81,57,58,58,57,31,51,60,24,20,15,19,14,88,73,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877015"")"
Nate,Stocker,Detroit,Prowlers,72,71,0,QB,3,29,-4,Strategic,3.5,2,67,73,57,53,53,57,24,33,67,31,22,15,17,18,85,75,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877012"")"
Ian,Burns,,,72,72,0,QB,,25,-8,Energetic,3.8,,59,84,61,59,58,59,32,58,65,25,24,13,26,18,83,76,61,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877009"")"
Trevor,Santos,Cincinnati,Bluecats,72,72,0,QB,2,31,-7,Energetic,3.8,2,62,73,59,62,64,55,48,48,64,32,28,10,15,24,83,75,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876977"")"
Easton,Skrine,"Los Angeles",Griffins,72,73,0,QB,3,26,-11,Strategic,3.6,2,67,88,66,59,61,62,28,70,67,26,25,14,24,15,84,72,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876899"")"
Brandon,Aguilar,,,71,71,0,QB,,30,-4,Energetic,3.5,,57,76,60,55,57,56,27,31,61,26,22,15,19,19,83,75,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877022"")"
Ben,Dawson,Denver,Stallions,71,71,0,QB,3,26,-11,Strategic,3.6,3,65,81,58,53,57,56,28,63,65,29,27,15,25,17,87,72,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877020"")"
Matt,Brooks,Buffalo,Bulls,71,71,0,QB,3,32,-3,Energetic,4,4,63,73,60,56,61,57,38,39,70,28,30,18,16,21,79,77,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877001"")"
Sam,Edwards,Indianapolis,Dragons,71,71,0,QB,3,24,-12,Energetic,3.2,2,69,79,57,62,58,56,71,73,68,30,24,11,26,19,84,72,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876994"")"
Trace,McGee,,,71,71,0,QB,,28,-9,Aggressive,3.5,,60,87,58,57,53,61,44,67,66,48,31,30,20,18,85,73,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876993"")"
Tim,Brice,,,71,71,0,QB,,28,-9,Energetic,3.5,,63,80,57,55,61,55,28,37,60,27,17,11,11,11,86,73,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876975"")"
Blaine,Gray,"Kansas City",Natives,71,71,0,QB,3,33,-1,Professional,4,4,67,81,57,61,63,62,31,56,52,29,28,12,21,26,84,69,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876964"")"
Danny,Eluemunor,"Green Bay",Wolverines,70,70,0,QB,3,29,-7,Strategic,3.7,4,55,82,57,56,56,55,75,57,65,29,24,14,32,30,85,70,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877055"")"
Logan,Walsh,,,70,70,0,QB,,28,-11,Aggressive,3.3,,59,81,56,50,54,55,22,42,64,31,23,13,21,14,81,76,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877028"")"
Jake,Bullock,,,69,69,0,QB,,27,-8,Aggressive,3.1,,58,79,52,60,55,53,40,42,67,21,25,13,13,13,84,71,61,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877027"")"
C.J.,Bennet,Jacksonville,Wildcats,69,70,0,QB,2,29,-6,Professional,3.4,3,67,79,59,62,55,58,32,56,63,28,31,13,24,22,82,71,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876990"")"
Dresser,Wheaton,"Los Angeles",Rhinos,68,68,0,QB,3,24,-10,Professional,3.2,4,59,82,56,50,49,51,22,30,61,23,21,14,18,16,85,69,65,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877052"")"
Tyson,Brown,Chicago,Berserkers,68,68,0,QB,3,23,-9,Professional,3,3,61,82,52,49,50,52,28,41,63,22,23,13,20,22,86,70,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877029"")"
Nathan,Parkey,,,67,67,0,QB,,29,-5,Aggressive,2.7,,67,78,53,56,51,54,36,50,56,24,26,19,23,16,80,69,22,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877054"")"
Shane,Brown,,,66,67,0,QB,,25,-8,Aggressive,2.7,,52,76,54,51,52,50,33,40,65,20,13,18,27,22,85,68,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877031"")"
Ralph,Rodriguez,,,63,63,0,QB,,27,-5,Professional,2.1,,53,64,71,56,72,75,37,50,44,45,47,57,39,24,58,59,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877094"")"
Adam,Bryant,,,62,62,0,QB,,27,-8,Energetic,2,,56,60,60,56,75,66,48,37,33,25,54,56,36,40,60,61,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877098"")"
John,Singleton,,,62,62,0,QB,,22,-8,Aggressive,2,,55,57,68,60,71,74,39,40,45,23,37,32,32,39,57,58,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877092"")"
Demar,Gross,,,62,62,0,QB,,27,-10,Energetic,2,,61,59,80,51,75,78,36,50,54,53,22,21,25,34,54,53,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877077"")"
Chris,Giles,,,62,62,0,QB,,26,-7,Energetic,2,,58,58,77,55,69,67,24,21,52,52,20,41,49,33,57,60,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877073"")"
Deone,Pate,,,61,61,0,QB,,27,-11,Energetic,1.9,,50,62,72,60,76,74,55,52,44,53,50,33,23,23,58,52,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877093"")"
Bobby,Diaz,,,61,61,0,QB,,29,-7,Aggressive,1.9,,60,49,68,57,69,62,19,19,35,49,55,55,19,37,60,58,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877080"")"
Donald,McCormick,,,60,60,0,QB,,29,-6,Strategic,1.8,,50,57,65,53,78,75,47,50,19,35,42,53,57,33,58,51,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877106"")"
Victor,Nelson,,,60,60,0,QB,,24,-11,Aggressive,1.8,,65,57,72,55,58,74,33,49,31,26,59,43,42,52,57,56,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877103"")"