first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Tommy,Tapp,"Kansas City",Natives,103,99,2,P,1,33,-8,Professional,4.2,0,51,99,94,99,99,96,23,15,43,37,35,17,17,14,60,18,99,99,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930335"")"
Michael,Thompson,Miami,Sharks,99,94,2,P,1,32,-10,Aggressive,4.2,2,72,84,71,74,79,77,37,16,34,37,27,15,17,14,37,14,99,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931370"")"
Ryan,Scott,Tennessee,Vipers,99,97,2,P,1,31,-9,Strategic,5.8,2,50,89,86,84,92,86,26,13,25,25,21,12,20,13,29,19,99,97,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930368"")"
Ethan,Ehinger,Cincinnati,Bluecats,99,94,2,P,1,29,-10,Aggressive,7,1,66,84,76,73,82,76,32,11,37,26,15,11,17,16,41,18,93,96,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931458"")"
Braden,Myers,Pittsburgh,Demons,99,97,2,P,1,32,-10,Energetic,2.9,0,56,96,91,83,98,97,32,23,27,47,27,23,21,23,31,17,98,96,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930626"")"
Logan,Case,Jacksonville,Wildcats,98,93,2,P,1,35,-11,Energetic,4.9,3,57,65,89,81,83,81,40,23,43,34,28,14,22,24,44,20,96,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930403"")"
Jack,Frederick,Detroit,Prowlers,96,91,2,P,1,34,-5,Strategic,2.1,1,52,84,78,72,77,74,26,8,40,32,31,14,17,18,56,21,98,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930928"")"
Corey,Bennet,Cleveland,Bulldogs,96,92,2,P,1,34,-4,Aggressive,3.3,0,43,73,82,85,76,88,27,11,35,30,25,13,22,19,35,21,99,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930561"")"
Jordan,Schreck,Baltimore,Owls,95,93,2,P,1,32,-13,Professional,3,1,49,92,78,81,82,74,30,11,36,30,24,11,16,18,35,18,99,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930978"")"
A.J.,Claiborne,"Las Vegas",Vigilantes,95,92,2,P,1,34,-5,Professional,6,0,48,65,86,79,80,85,44,13,47,40,11,18,21,22,31,21,93,92,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930345"")"
Cameron,Juszczyk,Houston,Coyotes,94,88,2,P,1,38,-9,Energetic,3.5,3,43,74,69,71,75,72,32,23,26,38,28,23,22,23,30,17,92,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930755"")"
Jake,Cunningham,"Tampa Bay",Pirates,94,91,2,P,1,31,-13,Strategic,2.2,0,49,94,79,76,77,80,30,16,38,31,12,13,26,19,31,21,98,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930696"")"
Ryan,Winston,"Los Angeles",Rhinos,94,91,2,P,1,30,-11,Strategic,4.4,1,63,87,78,76,74,83,33,31,48,40,24,12,8,18,51,16,99,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930812"")"
Blake,Grant,"New Orleans",Boars,91,87,2,P,1,32,-9,Aggressive,3.6,1,51,75,74,83,83,73,38,12,33,30,26,11,10,10,43,15,92,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930559"")"
Rigoberto,Stevens,Indianapolis,Dragons,90,87,2,P,1,35,-3,Energetic,2.4,0,52,72,80,71,76,78,40,17,49,31,29,21,21,22,40,20,95,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930669"")"
Daniel,Walker,"Green Bay",Wolverines,90,87,2,P,1,31,-14,Professional,2.2,2,61,80,72,73,71,73,25,12,27,31,18,12,22,21,44,25,98,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931667"")"
Jake,Bowman,Atlanta,Hawks,89,87,2,P,1,33,-7,Energetic,2.1,0,46,83,77,80,72,81,42,11,41,32,25,11,10,10,46,15,93,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930773"")"
Matt,Harmon,Arizona,Roadrunners,88,87,2,P,1,36,-7,Strategic,3.1,3,51,80,69,67,73,77,35,15,49,34,26,16,21,23,58,24,88,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931153"")"
Pressley,Harris,"New England",Marauders,88,86,2,P,1,31,-11,Strategic,3.1,2,58,63,78,74,74,72,49,18,58,39,16,15,24,19,57,27,96,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930997"")"
Brad,Roberts,Washington,Bandits,87,85,2,P,1,31,-10,Strategic,3.2,2,44,78,68,73,75,73,28,14,28,30,26,14,19,16,37,17,90,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931123"")"
Jamon,Schneider,"Las Vegas",Vigilantes,84,80,2,P,2,27,-8,Energetic,1.4,0,66,76,78,65,94,78,41,48,57,34,28,32,57,45,32,29,78,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995114"")"
Trenton,Grant,Chicago,Berserkers,84,80,2,P,1,32,-11,Aggressive,1.7,0,42,73,71,71,73,70,35,37,37,29,23,16,19,12,40,14,88,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931179"")"
Bryce,Blair,Dallas,Sheriffs,84,81,2,P,1,31,-12,Strategic,1.6,2,53,73,72,79,75,79,30,17,43,35,29,11,15,15,40,19,95,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931009"")"
Taylor,Elliott,"San Francisco",Miners,83,80,0,P,1,21,-15,Professional,1.2,0,68,71,86,60,84,86,49,34,58,51,44,47,37,33,42,41,80,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076166"")"
J.K.,Sterup,"Los Angeles",Griffins,82,79,2,P,1,33,-3,Energetic,2.3,1,50,74,76,77,80,73,23,10,38,31,22,14,20,19,42,25,88,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930776"")"
Eddie,Foss,"Los Angeles",Griffins,81,79,1,P,2,26,-10,Strategic,1.2,3,72,70,80,56,80,74,38,50,59,42,43,19,45,54,40,22,77,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995117"")"
Riley,Dobson,Denver,Stallions,79,75,2,P,1,37,-2,Professional,1.8,2,56,70,74,75,71,73,39,37,52,36,27,14,23,13,46,14,82,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930740"")"
Jahri,Hare,,,79,79,0,P,,25,-6,Professional,1.5,,72,71,75,65,94,82,38,32,48,24,40,49,37,53,29,43,80,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028593"")"
Shaquill,Engle,Buffalo,Bulls,78,74,2,P,1,26,-12,Strategic,2.2,0,61,67,79,63,92,69,21,38,50,53,43,46,60,57,44,58,79,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933861"")"
Levine,Bradley,Carolina,Raptors,77,76,1,P,1,24,-6,Energetic,1.3,2,60,62,69,64,73,79,31,40,50,37,54,26,44,52,53,47,69,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004827"")"
Corliss,Wright,"New England",Marauders,76,74,2,P,2,35,-7,Energetic,1.1,2,44,71,65,68,66,67,51,28,54,37,16,14,24,19,47,26,87,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931309"")"
Josh,Nelson,"San Francisco",Miners,75,72,2,P,2,27,-7,Strategic,1.1,3,57,63,60,50,78,66,36,23,27,57,43,49,27,49,28,37,70,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933858"")"
Jacob,Ireland,Washington,Bandits,75,70,2,P,2,24,-9,Energetic,1.1,1,53,64,74,57,95,70,46,43,39,57,56,40,57,32,30,33,73,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004835"")"
DeShawn,Dodd,"New York",Paladins,74,72,1,P,1,25,-12,Energetic,1,0,55,64,70,58,82,87,29,19,26,47,25,21,39,29,28,34,74,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004837"")"
Joseph,Cooper,,,73,73,0,P,,33,-11,Energetic,0.5,,55,75,72,74,71,71,38,16,46,32,23,14,16,18,40,19,83,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931165"")"
Christian,Price,Philadelphia,Tyrants,73,66,2,P,1,27,-8,Aggressive,1.6,1,63,51,63,52,76,72,30,26,27,51,51,46,32,46,43,48,68,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995115"")"
Darwin,Bradshaw,,,73,73,0,P,,23,-13,Energetic,0.9,,67,55,77,58,94,84,42,27,35,57,31,24,27,49,39,34,70,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028602"")"
Michael,Stanton,,,72,72,0,P,,22,-11,Professional,0.9,,61,57,77,59,85,77,25,49,57,46,46,34,23,57,26,23,68,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028595"")"
Michael,Clarke,Minnesota,"Polar Bears",72,71,2,P,1,24,-13,Aggressive,1.1,0,60,74,72,66,81,85,19,26,25,26,47,36,19,45,46,28,74,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004840"")"
Jahleel,Montemayor,,,71,71,0,P,,25,-9,Aggressive,0.5,,55,60,68,52,75,80,19,54,45,53,26,29,57,45,41,37,76,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004832"")"
Sean,Sarmiento,"New York",Hornets,69,67,2,P,1,26,-10,Aggressive,1.1,0,54,64,62,63,67,87,33,24,44,37,27,20,25,33,22,39,63,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933855"")"
Stephen,Cohen,,,67,67,0,P,,28,-8,Energetic,0.5,,60,62,71,49,88,73,47,41,31,51,34,28,23,22,53,44,75,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933856"")"
Dayon,Bernard,,,67,67,0,P,,22,-9,Strategic,1,,62,58,72,56,72,80,42,57,54,37,31,25,21,35,50,39,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028591"")"
Brice,Abdullah,,,65,65,0,P,,27,-7,Professional,1.1,,51,48,68,39,80,78,51,55,50,42,36,31,27,25,35,21,63,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995119"")"
Colin,King,,,64,64,0,P,,27,-5,Energetic,0.5,,66,64,71,62,86,70,44,17,59,29,28,30,21,25,32,53,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995118"")"
Tashawn,Moore,,,64,64,0,P,,25,-13,Strategic,0.9,,63,59,68,58,77,79,37,57,33,51,55,20,38,26,37,55,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995126"")"
Nigel,Flores,,,64,64,0,P,,23,-7,Energetic,1.2,,52,51,65,55,70,71,45,60,40,37,33,45,27,41,55,17,60,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028598"")"
Rontez,Adcock,,,63,63,0,P,,26,-14,Professional,1,,49,55,59,39,86,67,17,41,57,20,34,53,48,27,17,26,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933854"")"
Avery,Martins,,,54,54,0,P,,28,-10,Strategic,0.5,,48,47,55,43,65,64,34,42,41,53,47,43,21,53,17,47,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933426"")"
