first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mike,Lynch,,,95,95,0,QB,,21,-6,Energetic,33.2,,95,92,97,97,98,95,47,47,51,36,28,21,36,34,97,92,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553466"")"
Wayne,Boykin,,,95,95,0,QB,,25,-8,Strategic,33.7,,97,91,96,97,97,96,39,24,40,40,22,29,22,47,95,95,47,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553458"")"
Christian,Nelson,,,94,94,0,QB,,28,-6,Energetic,30.7,,91,91,98,89,97,97,58,57,31,39,28,35,41,43,92,94,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553456"")"
Marquez,Scott,,,93,93,0,QB,,25,-4,Energetic,28,,91,96,98,98,97,98,35,30,56,35,53,31,54,24,95,87,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553457"")"
Cooper,Gurley,,,92,92,0,QB,,32,-1,Energetic,26,,89,89,97,91,95,96,25,54,38,39,51,55,22,41,90,92,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553463"")"
Sam,Singh,,,92,92,0,QB,,20,-8,Strategic,25.6,,92,94,96,90,96,92,38,55,34,40,31,55,45,27,90,92,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553452"")"
Antoine,Fort,,,90,90,0,QB,,27,-8,Energetic,20.5,,88,87,97,84,94,97,22,59,45,28,50,39,43,41,89,85,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553464"")"
Kamu,Sporer,,,89,89,0,QB,,28,-5,Energetic,19.5,,85,90,91,83,96,95,36,30,32,27,29,53,59,19,84,90,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553465"")"
Daeshon,Dansby,,,89,89,0,QB,,29,-1,Strategic,19.8,,82,87,91,92,96,96,33,54,22,57,28,42,44,27,92,82,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553453"")"
Aiden,Terry,,,89,89,0,QB,,29,-2,Aggressive,18.8,,88,91,97,89,96,96,23,57,19,21,23,36,49,43,85,84,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553451"")"
Mike,Lynch,Smeagol,Hawks,88,95,-7,QB,1,21,-6,Energetic,33.2,,95,92,97,97,98,95,47,47,51,36,28,21,36,34,97,92,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614660"")"
Mike,Lynch,Soluna16,Dragons,88,95,-7,QB,1,21,-6,Energetic,33.2,,95,92,97,97,98,95,47,47,51,36,28,21,36,34,97,92,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581270"")"
Kyle,Richburg,,,87,87,0,QB,,28,-2,Energetic,17.2,,86,90,95,84,96,97,57,36,23,37,41,42,27,51,84,82,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553462"")"
Jordan,Brown,,,87,87,0,QB,,24,-5,Strategic,17,,81,87,95,92,95,91,29,41,25,54,49,21,31,46,88,80,56,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553460"")"
Marquez,Scott,TheOneCheetah,Bulldogs,86,93,-7,QB,1,25,-4,Energetic,28,,91,96,98,98,97,98,35,30,56,35,53,31,54,24,95,87,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558116"")"
Marquez,Scott,CPU,"Draft Challenge 2",86,93,-7,QB,1,25,-4,Energetic,28,,91,96,98,98,97,98,35,30,56,35,53,31,54,24,95,87,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553970"")"
Russell,Beatty,,,86,86,0,QB,,22,-6,Strategic,15.5,,78,78,98,79,96,90,17,32,18,41,45,48,50,39,89,76,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553461"")"
Cooper,Gurley,SherriffHammond,Stallions,85,92,-7,QB,1,32,-1,Energetic,26,,89,89,97,91,95,96,25,54,38,39,51,55,22,41,90,92,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998087"")"
Cooper,Gurley,SherriffHammond,Pirates,85,92,-7,QB,1,32,-1,Energetic,26,,89,89,97,91,95,96,25,54,38,39,51,55,22,41,90,92,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994627"")"
Sam,Singh,TheOneCheetah,Sharks,85,92,-7,QB,1,20,-8,Strategic,25.6,,92,94,96,90,96,92,38,55,34,40,31,55,45,27,90,92,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847964"")"
Josh,Jones,,,85,85,0,QB,,27,-5,Aggressive,13.2,,84,84,95,86,95,96,23,35,29,23,25,52,54,54,78,81,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553459"")"
Coleman,Kelce,,,85,85,0,QB,,33,-2,Energetic,14.9,,91,77,97,91,87,97,44,30,37,45,41,46,26,26,84,78,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553454"")"
Cooper,Gurley,SherriffHammond,Sheriffs,85,92,-7,QB,1,32,-1,Energetic,26,,89,89,97,91,95,96,25,54,38,39,51,55,22,41,90,92,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015369"")"
Joshua,McFadden,,,84,84,0,QB,,23,-5,Professional,12.4,,82,80,91,79,96,95,56,41,25,32,51,24,21,22,79,80,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553467"")"
Estevan,Barton,,,84,84,0,QB,,36,-1,Energetic,12.4,,77,87,99,77,95,96,56,53,39,27,58,20,21,32,75,81,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553455"")"
Antoine,Fort,RyanIsRyan,Raptors,83,90,-7,QB,1,27,-8,Energetic,20.5,,88,87,97,84,94,97,22,59,45,28,50,39,43,41,89,85,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558249"")"
Aiden,Terry,CPU,"Draft Challenge 1",83,89,-7,QB,1,29,-2,Aggressive,18.8,,88,91,97,89,96,96,23,57,19,21,23,36,49,43,85,84,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553899"")"
Kamu,Sporer,SherriffHammond,Kings,82,89,-7,QB,1,28,-5,Energetic,19.5,,85,90,91,83,96,95,36,30,32,27,29,53,59,19,84,90,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001422"")"
Daeshon,Dansby,Cocopunch88,Bandits,82,89,-7,QB,1,29,-1,Strategic,19.8,,82,87,91,92,96,96,33,54,22,57,28,42,44,27,92,82,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917092"")"
Daeshon,Dansby,SherriffHammond,Wildcats,82,89,-7,QB,1,29,-1,Strategic,19.8,,82,87,91,92,96,96,33,54,22,57,28,42,44,27,92,82,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847817"")"
Daeshon,Dansby,SherriffHammond,Bulls,82,89,-7,QB,1,29,-1,Strategic,19.8,,82,87,91,92,96,96,33,54,22,57,28,42,44,27,92,82,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774650"")"
Daeshon,Dansby,Cocopunch88,Prowlers,82,89,-7,QB,1,29,-1,Strategic,19.8,,82,87,91,92,96,96,33,54,22,57,28,42,44,27,92,82,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563640"")"
Kamu,Sporer,Cocopunch88,Marauders,82,89,-7,QB,1,28,-5,Energetic,19.5,,85,90,91,83,96,95,36,30,32,27,29,53,59,19,84,90,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026755"")"
Terry,Rath,,,80,80,0,QB,,29,-3,Professional,9.4,,72,75,90,83,91,86,37,47,46,39,23,55,56,49,72,80,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553293"")"
Russell,Beatty,SherriffHammond,Boars,79,86,-7,QB,1,22,-6,Strategic,15.5,,78,78,98,79,96,90,17,32,18,41,45,48,50,39,89,76,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001494"")"
Roy,Hyde,,,78,78,0,QB,,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553294"")"
Ronald,Cuevas,,,77,77,0,QB,,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553295"")"
Peter,Dunn,,,73,73,0,QB,,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553296"")"
Roy,Hyde,idecay,Bluecats,72,78,-7,QB,1,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625305"")"
Roy,Hyde,TheOneCheetah,"Polar Bears",72,78,-7,QB,1,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557567"")"
Ronald,Cuevas,CPU,"Draft Challenge 3",72,77,-7,QB,1,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553999"")"
Roy,Hyde,CPU,"Draft Challenge 2",72,78,-7,QB,2,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553929"")"
Darius,Brunskill,,,72,72,0,QB,,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553298"")"
Roy,Hyde,SherriffHammond,Boars,72,78,-7,QB,2,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001473"")"
Ronald,Cuevas,SherriffHammond,Kings,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001360"")"
Roy,Hyde,SherriffHammond,Rhinos,70,78,-7,QB,1,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997995"")"
Roy,Hyde,SherriffHammond,Vigilantes,70,78,-7,QB,1,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990870"")"
Ronald,Cuevas,Cocopunch88,Bandits,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917065"")"
Ronald,Cuevas,Myth101,Hornets,70,77,-7,QB,1,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801444"")"
Ronald,Cuevas,SherriffHammond,Bulls,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773742"")"
Ronald,Cuevas,RyanIsRyan,Owls,70,77,-7,QB,1,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647370"")"
Roy,Hyde,RyanIsRyan,Owls,70,78,-7,QB,2,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647369"")"
Ronald,Cuevas,Smeagol,Hawks,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614648"")"
Ronald,Cuevas,Cocopunch88,Prowlers,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563593"")"
Ronald,Cuevas,TheOneCheetah,Bulldogs,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558064"")"
Ronald,Cuevas,CPU,"Draft Challenge 2",70,77,-7,QB,3,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553928"")"
Ronald,Cuevas,Cocopunch88,Marauders,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026702"")"
Ronald,Cuevas,SherriffHammond,Sheriffs,70,77,-7,QB,2,25,-4,Strategic,7.7,,66,67,85,73,89,84,48,26,31,50,47,57,48,52,74,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014065"")"
Roy,Hyde,SherriffHammond,Wolverines,70,78,-7,QB,1,27,-7,Professional,8,,67,75,85,74,96,77,27,45,49,46,21,50,37,44,76,73,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009441"")"
Peter,Dunn,CPU,"Draft Challenge 1",69,73,-7,QB,2,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553888"")"
Doug,Tripp,,,69,69,0,QB,,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553297"")"
Terence,Hyde,,,68,68,0,QB,,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553292"")"
Peter,Dunn,SherriffHammond,Kings,67,73,-7,QB,3,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001361"")"
Peter,Dunn,Cocopunch88,Bandits,67,73,-7,QB,3,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917066"")"
Peter,Dunn,TheOneCheetah,Sharks,67,73,-7,QB,2,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847944"")"
Peter,Dunn,RyanIsRyan,Raptors,67,73,-7,QB,2,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558216"")"
Peter,Dunn,Cocopunch88,Berserkers,67,73,-7,QB,1,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026765"")"
Darius,Brunskill,SherriffHammond,Kings,65,72,-7,QB,,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001359"")"
Darius,Brunskill,SherriffHammond,Stallions,65,72,-7,QB,2,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998077"")"
Darius,Brunskill,SherriffHammond,Griffins,65,72,-7,QB,1,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997941"")"
Peter,Dunn,SherriffHammond,Pirates,65,73,-7,QB,2,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994582"")"
Darius,Brunskill,TheOneCheetah,Sharks,65,72,-7,QB,3,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847943"")"
Darius,Brunskill,TheOneCheetah,Coyotes,65,72,-7,QB,1,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847869"")"
Peter,Dunn,SherriffHammond,Wildcats,65,73,-7,QB,2,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847785"")"
Darius,Brunskill,Myth101,Hornets,65,72,-7,QB,2,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801445"")"
Darius,Brunskill,SherriffHammond,Bulls,65,72,-7,QB,3,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773743"")"
Darius,Brunskill,idecay,Bluecats,65,72,-7,QB,2,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625304"")"
Darius,Brunskill,Smeagol,Hawks,65,72,-7,QB,3,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614649"")"
Darius,Brunskill,RyanIsRyan,Raptors,65,72,-7,QB,3,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558215"")"
Peter,Dunn,RyanIsRyan,Vipers,65,73,-7,QB,1,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558169"")"
Darius,Brunskill,TheOneCheetah,"Polar Bears",65,72,-7,QB,2,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557566"")"
Darius,Brunskill,Cocopunch88,Marauders,65,72,-7,QB,3,25,-11,Strategic,5.2,,59,71,81,59,77,87,39,37,41,46,29,49,23,20,70,65,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026701"")"
Peter,Dunn,Cocopunch88,Marauders,65,73,-7,QB,,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026700"")"
Peter,Dunn,SherriffHammond,Sheriffs,65,73,-7,QB,3,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014064"")"
Peter,Dunn,SherriffHammond,Wolverines,65,73,-7,QB,2,23,-5,Professional,5.6,,68,61,81,77,86,85,51,29,24,25,19,49,47,25,75,60,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009440"")"
Doug,Tripp,CPU,"Draft Challenge 3",64,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554000"")"
Terence,Hyde,CPU,"Draft Challenge 1",63,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553887"")"
Doug,Tripp,SherriffHammond,Rhinos,62,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997994"")"
Doug,Tripp,SherriffHammond,Griffins,62,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997942"")"
Doug,Tripp,SherriffHammond,Pirates,62,69,-7,QB,3,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994584"")"
Doug,Tripp,SherriffHammond,Vigilantes,62,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990869"")"
Doug,Tripp,TheOneCheetah,Coyotes,62,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847868"")"
Doug,Tripp,SherriffHammond,Wildcats,62,69,-7,QB,3,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847784"")"
Doug,Tripp,Myth101,Hornets,62,69,-7,QB,3,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801446"")"
Doug,Tripp,idecay,Bluecats,62,69,-7,QB,3,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625303"")"
Doug,Tripp,Soluna16,Dragons,62,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581242"")"
Doug,Tripp,Cocopunch88,Prowlers,62,69,-7,QB,3,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563594"")"
Doug,Tripp,Cocopunch88,Berserkers,62,69,-7,QB,2,24,-14,Strategic,4.3,,71,61,73,70,78,78,34,35,50,52,39,21,46,44,68,62,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026766"")"
Terence,Hyde,SherriffHammond,Stallions,61,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998078"")"
Terence,Hyde,SherriffHammond,Pirates,61,68,-7,QB,,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994583"")"
Terence,Hyde,Soluna16,Dragons,61,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581243"")"
Terence,Hyde,RyanIsRyan,Vipers,61,68,-7,QB,2,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558168"")"
Terence,Hyde,TheOneCheetah,Bulldogs,61,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558063"")"
Terence,Hyde,TheOneCheetah,"Polar Bears",61,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557565"")"
Terence,Hyde,Cocopunch88,Berserkers,61,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026767"")"
Terence,Hyde,SherriffHammond,Boars,61,68,-7,QB,3,29,-2,Strategic,4,,64,66,84,60,78,78,38,26,38,44,54,36,20,56,65,58,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001474"")"
