first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ja'Wuan,Lewis,"Tampa Bay",Pirates,96,95,1,QB,1,29,-9,Energetic,41,2,99,95,98,94,95,96,45,20,30,54,51,44,42,26,96,93,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670369"")"
Vincent,Hayes,Minnesota,"Polar Bears",95,92,1,QB,1,30,-2,Strategic,24.6,3,85,87,96,90,96,95,47,27,28,38,20,20,39,33,93,89,30,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670773"")"
Andre,Martinez,Chicago,Berserkers,95,94,1,QB,1,31,-1,Strategic,37.7,1,92,87,97,95,98,95,40,44,19,21,53,25,23,23,99,87,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669299"")"
Ben,Hanson,Pittsburgh,Demons,94,93,1,QB,1,31,-3,Aggressive,29.1,2,88,91,99,97,97,96,49,50,26,35,22,41,42,52,91,91,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670102"")"
K.J.,Harris,Cleveland,Bulldogs,93,92,1,QB,1,24,-5,Energetic,3.3,2,77,73,94,83,99,98,50,48,40,22,36,20,32,49,88,95,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671917"")"
Orlando,Price,Buffalo,Bulls,92,88,1,QB,1,27,-3,Energetic,16.7,2,92,94,99,79,99,99,19,44,29,29,35,48,27,28,87,77,42,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670571"")"
Justin,Hillman,Washington,Bandits,92,92,1,QB,1,23,-7,Energetic,24.9,3,86,85,97,90,98,98,56,43,30,47,23,54,43,27,91,89,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670436"")"
Thad,Wilder,Arizona,Roadrunners,92,91,1,QB,1,25,-4,Strategic,10,2,83,75,89,75,99,98,20,38,39,49,38,48,38,56,86,95,50,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669834"")"
Preston,Schneider,Cincinnati,Bluecats,90,86,1,QB,1,31,-2,Strategic,16.7,2,79,78,95,83,96,96,53,38,35,30,22,50,52,44,83,80,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670370"")"
Roy,Frey,Dallas,Sheriffs,90,87,1,QB,1,22,-8,Aggressive,15.8,1,84,89,87,80,93,96,32,24,20,45,39,45,27,44,85,84,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668895"")"
Taywan,Edwards,"Los Angeles",Rhinos,89,85,1,QB,1,30,-8,Professional,14.7,1,82,88,95,79,93,96,29,43,18,56,45,49,58,20,76,84,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670839"")"
Kurt,Bucher,Jacksonville,Wildcats,89,88,1,QB,2,31,-7,Aggressive,17,1,86,87,95,77,94,96,35,40,24,54,49,58,24,23,84,85,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670169"")"
Connor,Willis,Jacksonville,Wildcats,89,89,1,QB,1,33,-1,Energetic,22.4,2,83,90,98,83,95,95,48,43,32,37,56,46,21,59,88,83,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670168"")"
Brian,Goodman,Houston,Coyotes,88,86,1,QB,1,31,-8,Aggressive,20.8,2,83,87,92,80,96,92,34,19,52,54,36,40,51,38,79,85,34,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669632"")"
Xavien,Arnold,Detroit,Prowlers,88,88,1,QB,1,31,-1,Aggressive,19.1,4,80,81,96,83,92,96,19,58,41,23,48,41,25,28,84,87,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669165"")"
Jordan,Rucker,"New York",Hornets,88,87,1,QB,1,27,-4,Aggressive,14.9,2,80,78,97,77,96,99,45,35,34,54,43,35,44,20,84,82,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668896"")"
Will,Stewart,Denver,Stallions,87,85,1,QB,1,30,-7,Energetic,13.7,1,81,81,92,85,98,95,56,42,56,39,40,39,47,48,79,82,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670639"")"
Tyler,Whitt,Pittsburgh,Demons,85,83,-1,QB,2,22,-6,Energetic,4.4,4,73,79,91,77,95,94,41,28,27,54,36,33,53,19,83,74,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682736"")"
Jimmie,Jones,Tennessee,Vipers,84,85,-1,QB,1,29,-10,Energetic,17,3,85,82,92,81,97,88,21,36,20,27,45,52,30,56,80,84,22,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669297"")"
Kyle,Dias,Miami,Sharks,84,80,1,QB,1,29,-7,Professional,13.9,2,78,83,96,72,89,95,35,45,28,33,35,22,31,46,68,78,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668829"")"
Blake,Marsh,Baltimore,Owls,83,83,1,QB,1,29,-9,Strategic,16,4,81,79,86,80,84,97,29,29,39,41,46,35,54,36,77,83,24,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670704"")"
Bryan,Olson,Philadelphia,Tyrants,83,80,1,QB,1,29,-1,Aggressive,5.9,2,71,79,91,71,88,85,33,58,39,35,55,40,57,55,76,78,56,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669031"")"
Tyrell,Albers,Carolina,Raptors,82,81,1,QB,1,28,-8,Energetic,13.9,2,67,76,94,79,96,96,37,39,51,32,29,43,58,51,76,72,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669433"")"
Mark,Davis,"Kansas City",Natives,82,81,-1,QB,1,20,-15,Energetic,3.8,4,80,82,95,73,94,93,39,45,26,37,26,52,21,59,72,77,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682733"")"
Kyle,Roberts,"Tampa Bay",Pirates,81,81,1,QB,2,30,-7,Aggressive,16,3,76,78,96,76,94,95,57,32,27,55,45,47,22,43,65,83,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670371"")"
Corey,McGuire,"Las Vegas",Vigilantes,81,82,-1,QB,1,23,-6,Strategic,3.1,3,75,81,97,79,97,94,56,23,57,52,51,49,52,44,72,77,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682725"")"
Ryan,Williams,"San Francisco",Miners,81,82,-1,QB,1,22,-7,Professional,1.6,1,88,87,94,72,88,85,25,22,36,56,46,39,41,28,76,82,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682723"")"
Derrick,Thomas,"Los Angeles",Rhinos,81,77,1,QB,2,23,-11,Professional,4.7,3,78,63,90,76,80,93,34,57,55,45,55,26,24,53,73,71,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671925"")"
Alan,Cooper,"Los Angeles",Griffins,80,81,-1,QB,1,23,-11,Strategic,13.3,4,79,76,87,75,94,86,42,54,34,22,43,30,52,36,80,75,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670504"")"
De'Vondre,Whitaker,Philadelphia,Tyrants,80,79,1,QB,2,26,-13,Strategic,6,2,67,73,91,67,75,91,23,42,21,30,44,33,19,30,77,77,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669029"")"
Zack,Doss,Houston,Coyotes,80,80,-1,QB,2,20,-9,Aggressive,2.9,3,76,77,89,69,99,83,27,38,45,45,25,56,58,48,69,82,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682729"")"
Jaye,Slocum,"Green Bay",Wolverines,79,76,1,QB,1,28,-11,Energetic,6.6,2,82,74,92,82,80,89,41,48,41,47,38,58,35,42,73,66,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669969"")"
Grover,Beck,Miami,Sharks,79,78,1,QB,2,24,-8,Aggressive,5.6,1,70,65,85,70,87,87,24,25,23,26,37,38,38,47,75,75,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668828"")"
Ethan,Roy,"New Orleans",Boars,79,78,-1,QB,1,21,-9,Energetic,3,3,74,66,89,73,83,81,59,36,54,47,36,54,29,52,77,74,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682727"")"
Roger,Fine,"Green Bay",Wolverines,78,77,1,QB,2,25,-6,Professional,7.4,1,80,78,91,77,89,83,37,29,51,42,42,44,28,50,75,67,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669967"")"
Akeem,Niles,Arizona,Roadrunners,78,75,1,QB,2,29,-10,Aggressive,3.7,1,71,65,75,78,94,86,43,19,50,18,52,32,20,18,69,72,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669833"")"
Domata,Mitchell,Baltimore,Owls,78,78,-1,QB,3,23,-6,Energetic,1.7,4,79,84,91,82,87,84,49,29,25,24,31,40,21,57,77,67,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682732"")"
Rex,Ragsdale,Denver,Stallions,77,77,1,QB,2,31,-5,Strategic,2.7,2,59,52,90,57,69,62,36,31,20,48,27,53,30,55,77,87,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670638"")"
Sammie,Sparks,"New York",Hornets,77,74,1,QB,2,30,-1,Energetic,5.3,4,74,66,91,66,78,87,46,22,33,30,20,33,40,47,69,69,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670303"")"
Devonte,Anderson,"Las Vegas",Vigilantes,77,76,1,QB,3,25,-9,Strategic,4.2,2,70,68,90,70,79,83,42,34,28,32,24,52,55,43,76,70,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669366"")"
Madison,Woodward,"New England",Marauders,77,77,1,QB,1,29,-1,Professional,6.4,2,70,81,87,68,89,77,38,18,31,54,23,54,46,54,67,80,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669230"")"
Ronald,Smith,"Las Vegas",Vigilantes,77,78,0,QB,2,28,-11,Professional,8.6,2,80,80,93,75,92,89,48,47,48,30,53,45,26,43,70,71,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669164"")"
Ereck,Smith,Washington,Bandits,76,74,-1,QB,2,23,-7,Strategic,1.7,3,53,72,75,55,84,84,34,27,49,31,55,34,26,54,70,75,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671930"")"
Robert,Cook,"New England",Marauders,75,76,-1,QB,2,32,-3,Energetic,6.3,4,72,76,94,71,78,83,31,30,53,28,58,28,19,40,74,69,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670302"")"
Jurrell,White,Atlanta,Hawks,75,72,1,QB,1,22,-11,Professional,3.9,1,67,71,90,72,80,77,22,51,58,45,31,22,44,28,71,63,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669701"")"
Ronald,Nelson,Minnesota,"Polar Bears",74,73,-1,QB,2,21,-8,Strategic,1.8,3,66,75,71,62,87,83,47,58,51,39,48,31,49,60,72,69,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682740"")"
Chris,Harper,"Los Angeles",Griffins,74,73,1,QB,2,23,-7,Energetic,1.6,3,76,75,76,67,82,81,28,35,54,31,33,24,44,36,68,71,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671914"")"
Bryce,Roe,Tennessee,Vipers,73,71,1,QB,2,25,-9,Aggressive,2.7,2,62,66,79,61,73,78,35,45,45,23,38,58,18,18,70,67,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670503"")"
Austin,Williams,"San Francisco",Miners,73,74,0,QB,2,25,-8,Energetic,7.7,2,79,68,92,83,95,95,45,31,48,49,46,33,51,59,65,60,18,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669365"")"
Logan,Wynn,"Las Vegas",Vigilantes,73,73,1,QB,,28,-11,Professional,3.4,1,65,69,89,72,77,77,43,36,34,17,40,52,53,26,72,67,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669364"")"
Duron,Greene,Indianapolis,Dragons,73,72,1,QB,1,28,-4,Strategic,3.4,1,58,60,77,59,81,83,47,39,32,49,27,55,40,26,73,65,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668964"")"
Connor,Waiters,Miami,Sharks,73,72,1,QB,3,22,-13,Aggressive,3.7,2,67,69,85,64,84,87,21,28,57,41,42,55,25,21,66,65,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668830"")"
Andrew,Morrison,Indianapolis,Dragons,73,75,-1,QB,2,21,-14,Professional,1.2,2,70,69,83,60,90,78,24,20,35,38,42,30,34,42,70,72,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682721"")"
Darryl,Jackson,"New Orleans",Boars,72,71,1,QB,3,25,-9,Aggressive,4.4,4,68,62,78,61,80,90,52,50,51,23,26,57,53,23,68,63,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670237"")"
Kurt,Dowd,"New Orleans",Boars,72,71,1,QB,2,32,-1,Aggressive,3.9,1,66,65,90,55,89,89,39,37,26,42,33,32,48,27,64,60,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670236"")"
Joe,Knight,Seattle,Kings,72,71,1,QB,1,28,-5,Professional,2.9,1,68,73,80,57,71,72,47,47,58,53,24,35,26,47,76,64,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669096"")"
Cornelius,Sumner,Tennessee,Vipers,72,73,-1,QB,3,23,-5,Strategic,2.2,2,64,69,83,72,89,77,46,44,25,24,40,26,55,54,71,64,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682739"")"
Carson,Norman,"New York",Paladins,72,73,-1,QB,1,23,-5,Strategic,2.3,1,65,74,82,69,82,81,38,55,20,36,23,27,37,22,70,68,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682734"")"
Gabriel,Baldwin,"Los Angeles",Griffins,72,73,-1,QB,3,22,-8,Strategic,1.1,3,67,61,89,70,85,85,36,48,27,23,31,29,31,38,70,64,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682731"")"
Richard,Pringle,"Kansas City",Natives,71,68,1,QB,2,29,-2,Energetic,3.9,2,68,69,93,70,87,78,33,24,43,29,51,43,41,22,54,62,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670036"")"
Alfred,Picard,"New York",Paladins,71,71,1,QB,2,29,-7,Professional,5.1,3,69,73,80,65,84,82,55,41,52,21,42,29,21,23,68,62,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669902"")"
Johnny,Thompson,Cleveland,Bulldogs,71,70,1,QB,2,23,-11,Energetic,3.4,1,68,63,75,72,83,82,51,31,18,34,49,33,47,22,65,65,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669567"")"
Josh,Watson,Cincinnati,Bluecats,71,69,-1,QB,3,23,-10,Strategic,1.7,4,61,62,82,65,75,80,43,59,42,48,27,22,45,53,68,62,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682726"")"
Eric,Bowles,Detroit,Prowlers,71,70,-1,QB,2,20,-9,Professional,1.4,3,67,75,84,67,80,73,42,21,38,52,39,26,49,57,70,62,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682724"")"
Danny,Burkholder,Seattle,Kings,71,70,1,QB,2,24,-8,Professional,1.3,3,65,71,73,67,78,90,17,33,38,48,25,57,20,25,66,64,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671928"")"
Nate,Adams,"San Francisco",Miners,71,71,1,QB,3,22,-13,Energetic,4.4,1,63,67,88,63,81,79,39,51,43,28,51,58,21,46,62,70,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671913"")"
Bryan,Hooker,Carolina,Raptors,70,69,1,QB,3,27,-9,Energetic,2.1,1,58,60,70,60,81,76,55,21,42,43,32,33,22,56,62,72,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669432"")"
Cristobal,Bateman,Carolina,Raptors,70,69,1,QB,2,27,-5,Energetic,3.5,2,64,70,89,62,80,87,35,50,49,37,36,57,33,43,61,60,58,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669431"")"
Nick,Robertson,"New Orleans",Boars,70,70,1,QB,,22,-14,Strategic,3.2,2,70,69,75,69,81,81,21,41,48,20,31,39,53,25,63,67,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671932"")"
Derek,Lyon,Cincinnati,Bluecats,70,69,1,QB,2,24,-6,Professional,1.7,3,60,80,75,58,87,75,29,34,53,39,34,20,57,43,62,66,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671924"")"
Trevone,Cox,Arizona,Roadrunners,69,69,1,QB,3,26,-8,Professional,3.4,2,71,58,76,62,80,72,29,27,40,25,56,27,32,46,66,65,17,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669835"")"
Everson,Wilson,"New York",Hornets,69,70,-1,QB,3,21,-14,Professional,1.3,1,76,68,76,62,76,73,39,25,20,48,39,47,39,39,62,72,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682730"")"
George,Jackson,Denver,Stallions,68,67,1,QB,3,28,-5,Aggressive,3.4,4,58,61,77,52,78,72,57,53,52,29,27,52,19,35,63,65,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670637"")"
Omer,Johnson,Pittsburgh,Demons,68,67,1,QB,3,25,-7,Aggressive,4,2,69,68,80,62,81,70,54,27,43,50,48,48,28,22,56,67,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670103"")"
Charone,Boyd,Atlanta,Hawks,68,65,1,QB,2,33,-1,Professional,2.5,2,58,58,74,58,75,71,49,35,21,50,60,60,54,58,63,60,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669700"")"
DeAndre,Barone,Minnesota,"Polar Bears",67,66,1,QB,3,28,-1,Aggressive,3.8,2,62,68,72,71,72,92,48,19,23,44,55,42,36,45,60,58,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670771"")"
Tyron,Chan,"New Orleans",Boars,67,66,1,QB,,23,-6,Professional,3.4,2,63,67,80,60,76,81,20,29,45,48,38,50,45,40,60,58,58,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670235"")"
Andrew,Thompson,"Kansas City",Natives,67,66,1,QB,3,26,-7,Aggressive,3.2,4,58,57,82,58,77,85,31,42,37,36,46,20,30,57,56,62,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670035"")"
Alex,Fuller,Chicago,Berserkers,67,67,0,QB,2,26,-9,Energetic,3.4,4,62,65,69,67,70,75,36,55,29,38,60,32,24,32,67,63,50,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669766"")"
Akeem,Larsen,Atlanta,Hawks,67,66,1,QB,3,23,-11,Energetic,1.5,1,62,62,82,64,72,69,48,51,26,45,51,23,24,36,65,59,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671927"")"
Devante,Campbell,Houston,Coyotes,66,65,1,QB,3,30,-6,Energetic,2.6,1,58,60,75,65,76,72,23,32,55,47,41,30,51,22,58,63,58,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670840"")"
Brendan,Grimes,Buffalo,Bulls,66,66,1,QB,2,32,-1,Strategic,3.7,3,63,71,78,62,74,82,41,48,32,23,27,24,35,23,59,61,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670572"")"
Keon,Williams,"Los Angeles",Griffins,65,65,1,QB,,25,-10,Aggressive,3.7,2,59,62,83,59,83,73,24,43,56,34,32,37,22,39,53,62,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670907"")"
Frank,Altman,Baltimore,Owls,65,63,1,QB,,27,-3,Energetic,2.6,4,59,60,73,63,75,66,46,26,21,20,56,29,54,42,52,66,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670705"")"
Kasen,Wilkie,Buffalo,Bulls,65,61,1,QB,3,27,-5,Energetic,3.2,2,69,70,75,60,85,79,19,24,40,55,30,57,22,58,55,45,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670570"")"
Michael,Mason,"San Francisco",Miners,65,64,1,QB,,25,-5,Professional,2.5,2,61,64,81,55,70,70,53,59,22,37,44,33,41,39,55,63,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669498"")"
Carl,Majors,Philadelphia,Tyrants,65,64,1,QB,3,22,-8,Energetic,2.3,2,62,63,75,52,72,79,40,27,41,55,47,44,49,52,60,58,37,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669030"")"
Andy,Cole,Indianapolis,Dragons,65,63,1,QB,3,29,-5,Aggressive,2.4,1,65,61,69,59,63,76,24,37,52,30,22,58,21,52,55,65,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668963"")"
Leon,Vandyke,"New England",Marauders,65,66,-1,QB,3,21,-10,Strategic,1.6,4,62,63,68,63,76,71,21,19,18,19,35,54,38,23,63,64,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41682728"")"
K.J.,Landis,"New York",Paladins,64,63,1,QB,3,23,-12,Energetic,1.7,1,52,58,77,57,65,75,28,27,26,31,30,27,32,17,59,59,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669901"")"
Steven,Sanders,,,64,64,0,QB,,30,-5,Aggressive,2.3,,54,61,73,59,78,65,23,38,32,60,20,52,38,42,63,58,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669768"")"
Jack,Cain,,,64,64,0,QB,,25,-7,Aggressive,2.3,,61,56,75,63,82,71,45,33,20,55,45,38,31,46,58,58,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669767"")"
Grover,Trimble,,,63,63,0,QB,,27,-10,Energetic,2.8,,53,59,66,61,72,82,52,25,19,31,48,57,50,48,58,58,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670304"")"
D.J.,Brown,Jacksonville,Wildcats,62,62,1,QB,3,30,-5,Energetic,3.4,2,65,60,84,62,76,67,21,25,53,31,24,55,33,39,55,54,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670170"")"
Rob,Martin,Seattle,Kings,62,61,1,QB,3,29,-2,Professional,2.4,2,57,55,71,54,70,80,58,23,32,30,57,50,42,45,57,53,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669098"")"
Rico,Belt,Houston,Coyotes,61,61,1,QB,,25,-11,Professional,3.1,2,61,69,82,63,71,71,33,46,19,24,19,34,26,39,60,46,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670838"")"
Orson,Lynn,"Los Angeles",Rhinos,61,60,1,QB,3,26,-9,Energetic,1.7,1,53,59,70,59,59,74,37,24,53,28,29,29,54,33,61,52,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669634"")"
Jarrad,Anderson,Cleveland,Bulldogs,61,61,1,QB,3,30,-4,Aggressive,2.3,1,53,57,81,59,75,67,49,31,39,45,18,47,45,32,56,53,34,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669566"")"
Tony,Wood,Detroit,Prowlers,61,60,1,QB,3,31,-6,Energetic,1.9,2,51,59,74,58,78,77,47,20,45,21,42,45,57,54,48,56,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669163"")"
Isaiah,Black,Indianapolis,Dragons,61,60,1,QB,,26,-5,Strategic,2.4,2,49,58,69,52,77,73,54,57,53,30,36,48,19,55,53,55,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668962"")"
Michael,Hanks,,,61,61,0,QB,,22,-15,Energetic,1.9,,59,54,78,64,70,60,49,42,36,43,38,52,48,21,58,55,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671916"")"
Adam,Hart,Washington,Bandits,60,60,1,QB,3,31,-5,Energetic,2.9,2,61,57,69,52,75,76,50,52,23,49,22,37,53,19,55,51,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670437"")"
Brandon,Warner,,,59,59,0,QB,,28,-5,Strategic,1.7,,57,57,74,47,65,68,46,34,28,28,30,45,41,48,59,50,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670505"")"
Logan,Garner,"New York",Paladins,59,58,1,QB,,27,-8,Energetic,2.3,2,60,61,77,58,75,68,41,27,49,46,39,25,50,21,55,44,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669900"")"
George,Smith,,,59,59,0,QB,,22,-12,Aggressive,1.5,,47,52,66,47,77,67,24,20,23,42,55,21,58,45,57,53,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669633"")"
Ansel,Connelly,Baltimore,Owls,58,57,1,QB,,25,-10,Aggressive,1.5,2,57,59,71,47,64,64,43,41,59,42,59,55,38,37,52,53,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670706"")"
Aaron,Jenks,,,57,57,0,QB,,23,-8,Strategic,1.5,,43,46,58,57,60,69,51,44,55,47,24,33,53,30,56,54,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670906"")"
Nick,Jackson,,,57,57,0,QB,,26,-5,Aggressive,1.5,,57,51,63,55,72,67,26,47,30,37,49,38,41,33,52,52,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669968"")"
Adrian,Davis,,,57,57,0,QB,,29,-3,Strategic,1.5,,46,55,56,48,64,64,58,30,28,19,23,38,46,28,52,59,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669699"")"
Ryan,Hampton,,,56,63,-7,QB,,25,-8,Energetic,2.1,,58,53,69,54,69,76,36,24,40,38,38,22,31,49,59,59,58,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671008"")"
Malachi,Morin,,,55,55,0,QB,,28,-2,Energetic,1.6,,51,61,61,64,72,66,53,27,24,36,48,32,44,18,52,44,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668897"")"
D.J.,Searcy,,,54,54,0,QB,,35,-1,Professional,1.4,,49,55,63,58,63,67,23,55,20,51,39,28,30,21,48,48,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669231"")"
Orson,Gann,,,54,54,0,QB,,25,-10,Strategic,1.4,,55,48,63,47,63,59,51,55,41,21,47,46,41,35,50,50,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669097"")"
Sam,Washington,,,53,60,-7,QB,,31,-1,Aggressive,1.8,,52,60,70,51,70,68,30,24,24,26,44,31,48,49,54,59,43,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670980"")"