first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brandon,Bailey,Miami,Sharks,101,94,2,TE,1,30,-7,Strategic,9.1,3,91,83,99,99,79,81,91,27,37,37,53,40,98,32,20,53,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699561"")"
Ben,Simmons,"Tampa Bay",Pirates,92,87,2,TE,1,33,-5,Strategic,7.2,0,84,76,94,95,81,81,89,20,34,35,19,38,82,29,32,52,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502142"")"
Stevie,Lester,Pittsburgh,Demons,92,90,2,TE,1,27,-9,Strategic,5.4,1,99,80,96,99,78,80,85,43,46,49,23,19,90,33,26,46,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620309"")"
Chris,West,Detroit,Prowlers,90,85,2,TE,1,28,-5,Aggressive,2.7,3,77,75,95,75,69,70,84,59,36,25,46,22,93,49,33,28,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620302"")"
Brent,Douglas,"New England",Marauders,89,87,2,TE,1,26,-4,Energetic,4.5,3,91,76,85,98,86,79,90,25,46,40,37,35,82,37,47,45,55,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620316"")"
Bronson,Thomas,Buffalo,Bulls,88,85,2,TE,1,28,-6,Strategic,4,1,82,62,99,99,75,64,89,52,33,47,21,32,76,40,46,21,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620303"")"
Jack,Norwood,Atlanta,Hawks,88,83,2,TE,1,25,-11,Energetic,3.7,1,88,86,97,92,79,76,84,31,44,39,48,19,73,19,33,50,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596997"")"
Justin,Hanson,Chicago,Berserkers,87,83,2,TE,1,28,-8,Aggressive,5,2,78,78,88,91,72,68,81,21,27,21,49,28,85,60,46,42,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659331"")"
Jamize,Kling,Miami,Sharks,87,83,2,TE,2,24,-13,Professional,2.1,3,87,70,89,94,66,69,79,41,56,27,53,20,84,22,45,46,49,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671206"")"
Jeff,Williams,Arizona,Roadrunners,87,85,2,TE,1,29,-4,Aggressive,3.3,3,86,75,90,86,75,73,85,27,51,20,42,27,86,37,34,48,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720691"")"
Paul,Handy,Washington,Badgers,85,83,2,TE,1,28,-5,Aggressive,4,2,79,65,94,95,73,72,78,22,40,28,25,49,84,27,48,37,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659330"")"
Adam,Ruff,Atlanta,Hawks,85,80,2,TE,2,27,-7,Energetic,1.8,0,80,84,78,88,78,77,75,57,41,54,41,58,83,40,25,59,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671211"")"
Jason,Roach,Anchorage,Yetis,85,83,2,TE,1,27,-7,Aggressive,2,2,77,68,95,92,66,69,84,42,33,44,57,20,81,21,52,41,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620310"")"
Darius,Huff,"Los Angeles",Rhinos,84,81,2,TE,1,26,-9,Professional,1.5,0,75,72,76,81,70,70,86,54,50,54,29,30,83,37,29,48,56,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659321"")"
Jarran,Evans,"Green Bay",Wolverines,84,83,2,TE,1,29,-2,Strategic,2.5,0,82,60,78,87,69,63,91,24,32,42,17,44,81,37,22,53,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064136"")"
Channing,Thorpe,Denver,Stallions,83,78,2,TE,1,35,-1,Energetic,2.1,0,83,61,92,79,54,53,87,45,27,34,25,24,68,42,52,46,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574611"")"
Nick,Fitzgerald,Pittsburgh,Demons,83,79,1,TE,2,29,-5,Energetic,2.8,2,78,71,74,91,69,69,80,23,38,46,37,41,78,54,39,50,43,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699570"")"
Nate,Roberts,"Tampa Bay",Pirates,83,81,1,TE,2,23,-9,Aggressive,1.5,2,82,76,91,85,78,81,81,30,51,31,40,54,77,51,47,28,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759299"")"
Antoine,Brown,Carolina,Raptors,83,77,2,TE,1,29,-7,Energetic,3,1,72,71,98,84,64,57,77,34,43,34,55,40,72,34,47,57,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720689"")"
Jeremy,Reed,Anchorage,Yetis,82,83,-1,TE,2,22,-14,Aggressive,3,0,86,78,90,90,84,75,79,29,56,37,54,35,83,21,38,36,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761086"")"
Jon,Coleman,Carolina,Raptors,82,77,1,TE,2,24,-8,Energetic,1.7,1,80,72,78,78,74,66,75,52,24,26,32,37,79,39,49,32,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759308"")"
Joe,Neely,Dallas,Sheriffs,82,81,1,TE,1,24,-7,Energetic,1.7,1,83,73,73,87,71,73,78,19,49,46,44,44,87,59,50,37,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759311"")"
Lorenzo,Johnson,"New Orleans",Boars,82,80,2,TE,1,27,-7,Aggressive,7.7,0,81,71,78,76,70,62,87,37,50,20,58,53,78,43,52,49,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659333"")"
Jason,Ritchie,Detroit,Prowlers,81,76,2,TE,2,29,-10,Aggressive,1.8,1,84,74,94,78,65,67,73,19,25,50,22,50,71,19,53,25,60,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699571"")"
Nick,Miles,Chicago,Berserkers,81,77,2,TE,2,32,-7,Aggressive,6.2,2,74,67,78,91,68,60,78,30,22,49,41,46,74,32,42,21,18,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081195"")"
Forrest,Powell,"San Francisco",Miners,81,79,-1,TE,1,24,-6,Professional,1.6,0,66,72,92,75,63,73,82,28,56,36,55,28,80,24,53,18,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671199"")"
Anthony,Ward,Cincinnati,Bluecats,81,76,2,TE,1,33,-8,Professional,3.6,0,83,69,89,81,67,62,79,58,32,20,23,47,67,46,21,31,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293166"")"
Caleb,Tomlinson,"Kansas City",Natives,80,78,2,TE,1,26,-11,Aggressive,1.4,0,80,70,80,88,68,72,78,30,50,59,40,46,76,29,28,39,27,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671207"")"
Braxton,Reed,"New York",Hornets,80,77,2,TE,1,35,-1,Strategic,2.1,3,81,63,95,85,57,62,67,49,32,40,51,20,80,57,53,26,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495223"")"
Zach,Bruce,"Green Bay",Wolverines,79,75,2,TE,2,26,-11,Energetic,1.9,3,72,63,94,82,67,62,71,39,46,34,30,40,74,23,30,52,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671204"")"
Aaron,Adams,Buffalo,Bulls,79,76,2,TE,2,26,-8,Strategic,1.4,1,79,66,78,74,66,68,72,47,40,32,43,29,82,46,27,48,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596994"")"
Keith,Patton,Chicago,Berserkers,79,75,2,TE,3,30,-8,Aggressive,4.2,2,83,76,92,82,82,73,73,57,20,36,48,28,65,25,51,21,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064127"")"
Arthur,Wright,"Kansas City",Natives,79,78,1,TE,2,22,-9,Professional,1.5,2,78,61,82,85,68,62,86,49,33,58,45,29,70,59,39,44,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759304"")"
Matthew,Erickson,"San Francisco",Miners,79,76,0,TE,2,22,-13,Professional,2.7,2,71,66,94,79,64,69,73,40,21,35,53,28,76,30,34,23,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759313"")"
Adrian,Martin,Tennessee,Vipers,78,78,-1,TE,1,30,-4,Aggressive,1.5,1,76,58,89,84,54,52,73,57,50,49,20,37,84,26,37,29,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699563"")"
David,Muro,Cleveland,Bulldogs,78,77,-1,TE,1,27,-12,Aggressive,4.5,3,74,74,88,77,63,68,73,63,50,50,32,23,80,56,33,33,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659280"")"
Donnie,Simmons,Louisville,Owls,78,75,2,TE,2,28,-2,Energetic,1.1,2,79,73,83,66,61,59,80,25,56,22,55,30,72,29,29,37,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620315"")"
Eric,Sargent,Louisville,Owls,78,75,2,TE,1,30,-8,Energetic,2.1,2,74,68,75,88,65,73,77,39,31,33,19,53,70,26,30,49,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064141"")"
William,Calvin,"New York",Hornets,78,75,2,TE,2,31,-8,Strategic,1.3,0,81,64,77,81,64,69,68,55,23,19,18,40,80,33,37,35,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081196"")"
Ryan,Bertrand,Pittsburgh,Demons,78,74,1,TE,3,25,-6,Energetic,1,2,79,70,82,75,66,72,74,45,45,51,29,53,71,19,42,25,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597000"")"
Pat,Michel,Tennessee,Vipers,78,76,2,TE,2,26,-8,Energetic,1.9,2,74,74,76,83,74,73,76,45,40,58,38,38,75,47,41,31,45,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596988"")"
Eli,Rogers,Washington,Badgers,78,76,2,TE,3,30,-8,Strategic,1.8,0,81,72,78,85,65,52,75,27,42,31,54,44,74,35,53,32,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081184"")"
Kerwynn,Miller,Washington,Badgers,77,75,2,TE,2,32,-1,Aggressive,2.4,1,77,71,88,83,72,68,70,36,24,42,40,28,73,32,43,26,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699562"")"
Jayrone,Williams,"Green Bay",Wolverines,77,74,1,TE,,24,-7,Energetic,1.4,2,72,77,78,94,74,73,69,40,44,53,34,30,71,45,27,40,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759306"")"
Angel,Massie,"Green Bay",Wolverines,77,73,2,TE,3,30,-1,Energetic,1.8,0,84,75,89,85,66,75,64,42,32,36,38,31,69,44,19,27,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720701"")"
Kayvon,Goodman,Tennessee,Vipers,77,76,1,TE,3,24,-8,Strategic,1.8,2,75,76,89,89,70,69,72,25,29,28,57,28,72,47,47,55,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759302"")"
K.J.,Shaw,Tennessee,Vipers,76,74,2,TE,,33,-3,Strategic,1.3,0,77,61,79,83,66,69,58,39,29,28,53,36,86,45,32,21,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293167"")"
Eddie,Thorpe,Denver,Stallions,76,73,0,TE,2,26,-5,Energetic,1.3,2,84,62,81,80,60,62,71,19,51,34,19,27,69,53,28,55,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671198"")"
Darrius,Swan,"San Francisco",Miners,76,74,-1,TE,3,32,-8,Professional,1.4,0,81,63,84,86,66,66,74,40,24,36,34,26,66,46,37,56,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502140"")"
Travin,Burrell,"Las Vegas",Vigilantes,76,75,2,TE,1,32,-1,Aggressive,1.4,0,73,71,81,81,65,63,74,40,52,40,20,23,75,29,50,24,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699560"")"
Frank,Davis,Indianapolis,Dragons,76,77,-1,TE,1,24,-5,Aggressive,1.9,0,87,77,71,82,65,70,74,42,23,50,33,56,79,24,57,56,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761085"")"
Ryan,Williams,Houston,Coyotes,76,74,2,TE,1,30,-5,Strategic,1.2,1,80,62,76,81,63,63,76,47,41,19,22,21,69,53,40,20,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720688"")"
Casey,Vickers,Miami,Sharks,75,69,1,TE,3,23,-12,Strategic,1.6,0,71,72,72,73,61,65,67,59,26,43,56,31,68,50,50,52,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759301"")"
Anthony,Rollins,"New Orleans",Boars,75,73,2,TE,2,30,-8,Aggressive,1.5,1,74,72,72,82,67,67,77,34,51,59,50,26,67,23,54,35,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720687"")"
Rafael,Massey,"New Orleans",Boars,74,72,2,TE,3,30,-3,Professional,1.4,0,80,71,84,80,68,70,69,45,21,41,29,28,66,51,25,50,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699559"")"
Tyler,Henry,"New York",Paladins,74,68,2,TE,1,30,-1,Professional,1.2,0,73,67,75,74,67,67,67,56,46,42,36,45,63,57,38,58,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064138"")"
Henry,Driscoll,Denver,Stallions,74,69,2,TE,3,29,-3,Energetic,1.3,1,70,55,72,73,64,59,67,49,37,50,38,42,70,35,29,36,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064133"")"
Blair,Glass,Jacksonville,Wildcats,74,72,2,TE,1,32,-7,Strategic,1.5,2,74,52,84,85,60,48,71,19,31,39,48,25,68,27,29,29,24,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293164"")"
Malcolm,Mason,Seattle,Kings,74,71,1,TE,1,22,-9,Professional,2.1,2,75,77,76,86,78,64,61,48,27,46,42,44,71,34,35,23,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759312"")"
Nelson,Potter,,,74,74,0,TE,,31,-1,Aggressive,1.3,,70,72,64,86,59,59,75,55,55,54,29,34,76,44,55,35,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064140"")"
Jahleel,Hawkins,"Los Angeles",Rhinos,74,72,2,TE,2,29,-7,Energetic,1.7,3,81,71,77,72,72,69,71,28,19,27,53,20,68,23,34,48,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720694"")"
Ryan,Castillo,Indianapolis,Dragons,73,69,2,TE,2,25,-5,Strategic,1.2,0,82,69,76,87,64,67,60,34,26,57,38,21,65,33,32,42,41,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671203"")"
Captain,Pike,,,73,73,0,TE,,27,-6,Strategic,1.2,,70,69,80,74,65,68,72,32,35,38,28,29,74,29,17,23,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620314"")"
Ben,Whitehead,"New York",Paladins,73,67,2,TE,2,26,-9,Professional,1.5,3,79,64,70,72,71,69,65,53,32,41,28,27,61,55,49,40,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596998"")"
Kenneth,Noble,Seattle,Kings,73,69,2,TE,2,24,-6,Professional,1,2,71,65,72,61,64,57,61,22,26,26,43,27,80,54,25,49,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597003"")"
Jerry,Skinner,Buffalo,Bulls,73,70,2,TE,3,29,-4,Strategic,1.9,2,79,73,85,74,65,66,67,50,50,17,23,55,63,34,29,49,54,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659328"")"
Mike,McNair,Cleveland,Bulldogs,73,74,-1,TE,2,22,-8,Strategic,1.2,0,64,61,79,84,65,70,76,29,21,50,34,26,73,37,34,56,59,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761098"")"
Andrew,Heller,Pittsburgh,Demons,72,67,2,TE,,26,-8,Energetic,0.8,0,75,66,71,85,61,57,65,51,50,22,56,36,60,27,45,38,52,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671197"")"
Kevin,Wilson,"Kansas City",Natives,72,73,-1,TE,3,23,-8,Professional,1.4,3,72,72,77,74,68,66,73,52,27,30,29,48,73,19,50,31,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761096"")"
Ewell,Collins,"Las Vegas",Vigilantes,72,73,-1,TE,2,30,-3,Strategic,1.2,2,76,74,82,76,61,69,71,26,53,51,34,59,71,28,57,38,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064128"")"
Anthony,Cheney,Dallas,Sheriffs,71,69,2,TE,2,26,-8,Professional,1.1,1,68,67,88,79,62,58,65,31,51,54,50,31,65,28,24,40,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671194"")"
Henry,Cole,Houston,Coyotes,71,69,2,TE,2,36,-2,Aggressive,1.5,1,71,59,74,77,55,57,66,29,34,40,45,41,70,22,50,30,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606239"")"
Jonathan,Meeks,"Las Vegas",Vigilantes,70,72,-1,TE,3,23,-10,Aggressive,3,3,63,78,69,82,66,70,78,59,32,30,43,40,67,24,22,36,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761101"")"
Ja'Wuan,Anderson,Providence,Penguins,70,69,1,TE,1,23,-9,Aggressive,1.5,2,68,73,68,75,63,70,67,55,49,55,55,43,69,52,47,32,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759305"")"
Matthew,Frank,Seattle,Kings,70,69,1,TE,,32,-6,Strategic,1.5,0,71,69,72,86,68,65,75,43,25,43,41,42,55,41,33,39,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699555"")"
David,Drake,Seattle,Kings,70,66,2,TE,3,26,-5,Professional,1.3,0,71,64,83,75,65,60,61,25,27,19,27,45,61,36,18,21,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597004"")"
Curtis,Lacy,Tennessee,Vipers,69,66,2,TE,,32,-6,Aggressive,1.6,0,69,65,92,92,52,63,52,19,28,49,58,26,62,33,40,42,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081187"")"
Tom,Brown,,,68,68,0,TE,,29,-4,Aggressive,1,,72,59,78,74,56,60,63,33,23,48,58,37,68,24,20,56,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659326"")"
Justin,Branson,Cleveland,Bulldogs,67,69,-1,TE,3,22,-10,Professional,1.4,0,72,70,80,70,66,67,63,60,28,26,29,25,70,43,59,29,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761095"")"
Robert,Jones,"Los Angeles",Griffins,65,63,-1,TE,1,28,-7,Professional,1.4,0,81,82,80,82,73,67,47,30,21,51,43,46,56,48,59,35,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720697"")"
Benardrick,Williams,,,64,64,0,TE,,25,-8,Aggressive,1,,73,67,73,86,61,59,59,51,52,39,32,30,55,48,41,56,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671201"")"
Willie,Scott,,,64,64,0,TE,,24,-6,Energetic,1.7,,68,71,84,62,61,56,58,54,32,49,24,47,62,52,32,38,18,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596990"")"
Larry,Scott,Providence,Penguins,64,65,-1,TE,2,24,-7,Professional,1.8,3,63,58,76,75,58,60,60,40,47,50,47,54,64,54,43,44,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761090"")"
Ja'Wuan,Woodard,,,63,63,0,TE,,31,-5,Professional,2.7,,81,70,88,80,73,72,43,19,25,20,25,58,59,30,37,51,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064125"")"
Leger,Mowery,,,63,63,0,TE,,31,-4,Aggressive,1.6,,81,72,83,70,81,72,61,40,54,33,32,21,45,46,31,23,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064134"")"
Nate,Moore,,,62,62,0,TE,,29,-7,Energetic,4.1,,70,63,60,66,64,66,58,35,34,42,36,28,61,34,47,48,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720690"")"
Lane,Goodson,,,61,61,0,TE,,30,-2,Strategic,1.9,,57,68,83,69,60,54,54,53,18,32,57,24,58,32,49,24,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720685"")"
Sean,Turner,,,60,60,0,TE,,28,-5,Strategic,1.4,,73,57,60,76,53,57,61,19,37,47,41,23,49,28,40,43,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659318"")"
Sheldon,Sharma,,,60,60,0,TE,,29,-7,Aggressive,0.6,,71,62,63,78,64,63,52,20,40,57,36,25,55,22,39,58,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720699"")"
Reggie,Cheek,,,59,59,0,TE,,32,-1,Professional,2,,61,60,76,71,65,60,53,29,51,28,57,53,53,43,26,25,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293174"")"
Dan,Bird,,,59,59,0,TE,,26,-8,Professional,0.8,,70,67,72,86,61,68,57,22,23,52,30,44,41,46,47,51,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620300"")"
Brandon,McQueen,,,59,59,0,TE,,29,-7,Strategic,1.3,,67,60,75,67,65,60,58,23,59,20,44,56,47,29,47,34,28,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659325"")"
Bobby,Cook,,,57,57,0,TE,,29,-7,Strategic,3.7,,72,65,74,65,71,61,49,43,53,42,20,31,48,50,26,41,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064135"")"
Alan,Thomas,,,56,63,-7,TE,,28,-8,Aggressive,0.7,,62,63,72,79,66,64,59,33,22,36,48,43,58,21,34,53,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620312"")"
Quincy,Adkins,,,55,55,0,TE,,29,-13,Aggressive,0.8,,75,66,62,63,51,62,45,58,39,20,49,32,51,41,33,41,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064129"")"
Roy,Green,,,54,54,0,TE,,31,-8,Professional,1.1,,62,64,62,79,60,50,39,47,55,42,38,51,53,53,45,51,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064126"")"
Casey,Baldwin,,,53,53,0,TE,,31,-7,Aggressive,0.9,,67,71,72,65,58,55,41,26,33,46,23,60,46,17,54,47,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699558"")"
Jean,Stewart,,,51,51,0,TE,,26,-14,Aggressive,0.9,,68,61,72,62,60,65,44,48,33,35,40,41,37,39,22,55,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620299"")"
