first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Peter,Hall,,,96,96,0,DT,,20,-6,Strategic,14.6,,98,84,98,96,84,96,44,28,29,96,97,40,44,53,41,43,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592237"")"
David,Thomas,,,95,95,0,DT,,25,-8,Strategic,13.8,,91,88,96,94,86,96,43,33,54,97,95,43,34,53,36,43,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592251"")"
Jeffrey,Wilson,,,95,95,0,DT,,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592250"")"
Morgan,Winston,,,93,93,0,DT,,23,-5,Energetic,11.1,,98,94,95,94,93,95,30,19,56,91,91,44,30,27,27,28,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592243"")"
Dion,Bennet,,,93,93,0,DT,,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592236"")"
Peter,Hall,Gummies,Vipers,92,96,-7,DT,1,20,-6,Strategic,14.6,,98,84,98,96,84,96,44,28,29,96,97,40,44,53,41,43,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636329"")"
Bryan,Martin,,,92,92,0,DT,,21,-7,Aggressive,10.2,,95,94,85,93,94,96,52,34,52,93,87,37,31,48,45,36,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592239"")"
Doug,Davis,,,91,91,0,DT,,26,-6,Energetic,9.6,,98,89,91,92,87,86,35,21,42,90,92,26,50,36,27,18,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592240"")"
Lance,Smelter,,,91,91,0,DT,,24,-8,Aggressive,9.8,,96,91,96,95,96,95,20,30,32,89,87,22,50,19,43,51,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592238"")"
Jeffrey,Wilson,idecay,Coyotes,88,95,-7,DT,1,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819239"")"
David,Thomas,UnfreeRealEstate,Rhinos,88,95,-7,DT,1,25,-8,Strategic,13.8,,91,88,96,94,86,96,43,33,54,97,95,43,34,53,36,43,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679449"")"
David,Thomas,Gummies,Stallions,88,95,-7,DT,1,25,-8,Strategic,13.8,,91,88,96,94,86,96,43,33,54,97,95,43,34,53,36,43,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636266"")"
Jeffrey,Wilson,Gummies,Pirates,88,95,-7,DT,1,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636198"")"
Bryan,Martin,UnfreeRealEstate,Paladins,88,92,-7,DT,1,21,-7,Aggressive,10.2,,95,94,85,93,94,96,52,34,52,93,87,37,31,48,45,36,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613644"")"
Dion,Bennet,CPU,"Draft Challenge 2",88,93,-7,DT,1,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592525"")"
Jeffrey,Wilson,CPU,"Draft Challenge 1",88,95,-7,DT,1,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592449"")"
Jeffrey,Wilson,Soluna16,Bulldogs,88,95,-7,DT,1,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125188"")"
David,Thomas,Gummies,Kings,88,95,-7,DT,1,25,-8,Strategic,13.8,,91,88,96,94,86,96,43,33,54,97,95,43,34,53,36,43,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084708"")"
David,Thomas,RyanIsRyan,Stallions,88,95,-7,DT,1,25,-8,Strategic,13.8,,91,88,96,94,86,96,43,33,54,97,95,43,34,53,36,43,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030412"")"
Jeffrey,Wilson,RyanIsRyan,Miners,88,95,-7,DT,1,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027523"")"
Jeffrey,Wilson,TheOneCheetah,Wolverines,88,95,-7,DT,1,21,-7,Energetic,13.4,,96,96,95,94,92,93,21,42,39,95,95,41,36,39,59,49,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832077"")"
Dion,Bennet,Myth101,Berserkers,87,93,-7,DT,1,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740385"")"
Matt,Briggs,,,87,87,0,DT,,25,-6,Strategic,6.7,,95,92,93,86,93,95,54,49,48,82,82,44,23,19,25,57,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592249"")"
Bobby,Wilson,,,87,87,0,DT,,26,-5,Strategic,6.9,,93,74,91,85,84,93,44,39,44,82,91,21,52,26,32,28,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592245"")"
Vernon,Ester,Gummies,Berserkers,87,93,-7,DT,1,23,-8,Aggressive,11.3,,98,88,96,88,88,96,40,46,32,91,92,46,23,22,21,53,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084919"")"
Dion,Bennet,Gummies,Kings,87,93,-7,DT,1,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084783"")"
Brett,Wilson,Gummies,Kings,87,94,-7,DT,2,28,-5,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084724"")"
Dion,Bennet,SherriffHammond,Griffins,87,93,-7,DT,1,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969561"")"
Dion,Bennet,TheOneCheetah,Roadrunners,87,93,-7,DT,1,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832137"")"
Morgan,Winston,Myth101,Sheriffs,86,93,-7,DT,1,23,-5,Energetic,11.1,,98,94,95,94,93,95,30,19,56,91,91,44,30,27,27,28,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819731"")"
Morgan,Winston,Myth101,Kings,86,93,-7,DT,1,23,-5,Energetic,11.1,,98,94,95,94,93,95,30,19,56,91,91,44,30,27,27,28,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742228"")"
Bryan,Martin,Gummies,Sharks,86,92,-7,DT,1,21,-7,Aggressive,10.2,,95,94,85,93,94,96,52,34,52,93,87,37,31,48,45,36,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636126"")"
Alani,Sanchez,Gummies,Marauders,86,93,-7,DT,1,34,-4,Strategic,14.5,,98,95,95,99,95,96,54,37,56,89,97,20,26,36,58,43,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084858"")"
Morgan,Winston,RyanIsRyan,Wolverines,86,93,-7,DT,1,23,-5,Energetic,11.1,,98,94,95,94,93,95,30,19,56,91,91,44,30,27,27,28,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030915"")"
Morgan,Winston,SherriffHammond,Raptors,86,93,-7,DT,1,23,-5,Energetic,11.1,,98,94,95,94,93,95,30,19,56,91,91,44,30,27,27,28,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939679"")"
Morgan,Winston,Myth101,Bandits,86,93,-7,DT,1,23,-5,Energetic,11.1,,98,94,95,94,93,95,30,19,56,91,91,44,30,27,27,28,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919596"")"
Dion,Bennet,RyanIsRyan,Vigilantes,85,93,-7,DT,1,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675878"")"
Nate,Kreiger,,,85,85,0,DT,,23,-6,Professional,5.4,,94,73,88,88,91,98,46,24,31,81,79,56,24,21,34,21,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592252"")"
Mario,Cannon,,,85,85,0,DT,,28,-3,Professional,5.5,,97,90,93,89,89,93,38,54,45,77,85,52,42,27,60,57,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592242"")"
Dion,Bennet,RyanIsRyan,Wolverines,85,93,-7,DT,2,22,-6,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030919"")"
Lance,Smelter,SherriffHammond,Dragons,85,91,-7,DT,1,24,-8,Aggressive,9.8,,96,91,96,95,96,95,20,30,32,89,87,22,50,19,43,51,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858867"")"
Doug,Davis,RyanIsRyan,Vigilantes,84,91,-7,DT,2,26,-6,Energetic,9.6,,98,89,91,92,87,86,35,21,42,90,92,26,50,36,27,18,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675441"")"
Jack,Peters,,,84,84,0,DT,,36,-1,Professional,5.2,,92,78,96,80,89,74,35,33,42,82,85,54,50,29,52,35,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592241"")"
Doug,Davis,SherriffHammond,Bandits,84,91,-7,DT,1,26,-6,Energetic,9.6,,98,89,91,92,87,86,35,21,42,90,92,26,50,36,27,18,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102423"")"
Doug,Davis,Gummies,Berserkers,84,91,-7,DT,2,26,-6,Energetic,9.6,,98,89,91,92,87,86,35,21,42,90,92,26,50,36,27,18,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084926"")"
Doug,Davis,TheOneCheetah,Roadrunners,84,91,-7,DT,2,26,-6,Energetic,9.6,,98,89,91,92,87,86,35,21,42,90,92,26,50,36,27,18,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832147"")"
Bobby,Wilson,Myth101,Demons,83,87,-7,DT,1,26,-5,Strategic,6.9,,93,74,91,85,84,93,44,39,44,82,91,21,52,26,32,28,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686889"")"
Adrian,Hughes,,,83,83,0,DT,,23,-6,Professional,4.9,,90,79,91,85,70,83,32,51,58,83,78,29,27,23,40,37,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592248"")"
William,Armstead,,,83,83,0,DT,,28,-2,Strategic,4.7,,94,85,85,86,79,89,21,48,42,80,78,49,24,56,49,34,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592246"")"
Lance,Smelter,RyanIsRyan,Wildcats,83,91,-7,DT,1,24,-8,Aggressive,9.8,,96,91,96,95,96,95,20,30,32,89,87,22,50,19,43,51,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970218"")"
Kevin,Holmes,idecay,Marauders,82,88,-7,DT,1,28,-5,Aggressive,7.4,,96,89,96,77,80,96,34,20,55,85,84,57,36,43,23,38,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114230"")"
Steven,Walker,,,81,81,0,DT,,23,-5,Energetic,4,,81,82,81,77,82,93,27,26,54,77,82,28,19,39,52,33,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592247"")"
Bobby,Wilson,Myth101,Hawks,80,87,-7,DT,1,26,-5,Strategic,6.9,,93,74,91,85,84,93,44,39,44,82,91,21,52,26,32,28,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831589"")"
Dak,Villanueva,RyanIsRyan,Bluecats,80,86,-7,DT,1,24,-7,Professional,6.7,,86,91,97,79,87,93,33,54,22,83,83,46,36,48,43,22,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728713"")"
Bobby,Wilson,RyanIsRyan,Hornets,80,87,-7,DT,1,26,-5,Strategic,6.9,,93,74,91,85,84,93,44,39,44,82,91,21,52,26,32,28,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727784"")"
Bobby,Wilson,Soluna16,Tyrants,80,87,-7,DT,1,26,-5,Strategic,6.9,,93,74,91,85,84,93,44,39,44,82,91,21,52,26,32,28,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624890"")"
Freddie,Phillips,,,80,80,0,DT,,30,-2,Energetic,3.8,,95,88,85,77,84,96,54,43,23,73,73,52,52,23,51,42,31,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592244"")"
Matt,Briggs,Myth101,Miners,80,87,-7,DT,1,25,-6,Strategic,6.7,,95,92,93,86,93,95,54,49,48,82,82,44,23,19,25,57,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185674"")"
Glenn,Phillips,RyanIsRyan,Bulls,80,87,-7,DT,1,27,-11,Strategic,7,,97,83,96,80,85,95,50,19,53,82,84,55,41,47,21,30,24,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970105"")"
Andrew,Michael,TheOneCheetah,Natives,79,86,-7,DT,1,25,-10,Strategic,7.4,,90,91,87,79,86,94,25,27,28,82,88,45,20,35,36,27,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620723"")"
Jeff,Bradley,,,78,78,0,DT,,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591943"")"
Jeff,Bradley,idecay,Bulldogs,74,78,-7,DT,1,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28790958"")"
Jeff,Bradley,Myth101,Demons,74,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686888"")"
Jeff,Bradley,CPU,"Draft Challenge 3",74,78,-7,DT,1,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592580"")"
Jeff,Bradley,CPU,"Draft Challenge 2",74,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592467"")"
Austin,Wilson,,,74,74,0,DT,,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591947"")"
Keanu,Warmsley,,,74,74,0,DT,,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591945"")"
Jordan,Leggett,,,74,74,0,DT,,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591942"")"
Jeff,Bradley,Soluna16,Owls,72,78,-7,DT,1,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596314"")"
Jeff,Bradley,Myth101,Kings,71,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742192"")"
Jeff,Bradley,Myth101,Berserkers,71,78,-7,DT,3,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740327"")"
Jeff,Bradley,RyanIsRyan,Vigilantes,71,78,-7,DT,3,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675412"")"
Jeff,Bradley,Gummies,Stallions,71,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636220"")"
Jeff,Bradley,Gummies,Pirates,71,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636165"")"
Jeff,Bradley,Soluna16,Tyrants,71,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624842"")"
Chris,Rice,,,71,71,0,DT,,20,-15,Strategic,2,,82,64,64,79,74,82,48,42,19,66,71,55,27,20,18,40,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591946"")"
Jeff,Bradley,Myth101,Miners,71,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185640"")"
Jeff,Bradley,RyanIsRyan,Miners,71,78,-7,DT,2,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027472"")"
Jeff,Bradley,SherriffHammond,Raptors,71,78,-7,DT,3,22,-15,Strategic,3.2,,84,70,81,78,77,84,47,39,29,77,70,36,59,27,32,56,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939647"")"
Keanu,Warmsley,UnfreeRealEstate,Paladins,69,74,-7,DT,2,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610092"")"
Keanu,Warmsley,Gummies,Vipers,68,74,-7,DT,2,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636327"")"
Austin,Wilson,Myth101,Hawks,67,74,-7,DT,3,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831564"")"
Jordan,Leggett,Myth101,Hawks,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831563"")"
Jordan,Leggett,idecay,Coyotes,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815957"")"
Jordan,Leggett,Myth101,Kings,67,74,-7,DT,3,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742193"")"
Keanu,Warmsley,SherriffHammond,"Polar Bears",67,74,-7,DT,1,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735557"")"
Jordan,Leggett,RyanIsRyan,Bluecats,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728229"")"
Keanu,Warmsley,RyanIsRyan,Hornets,67,74,-7,DT,2,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727762"")"
Jordan,Leggett,Gummies,Stallions,67,74,-7,DT,3,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636221"")"
Keanu,Warmsley,Gummies,Pirates,67,74,-7,DT,3,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636166"")"
Austin,Wilson,Soluna16,Tyrants,67,74,-7,DT,3,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624843"")"
Austin,Wilson,TheOneCheetah,Natives,67,74,-7,DT,3,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620697"")"
Jordan,Leggett,TheOneCheetah,Natives,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620696"")"
Keanu,Warmsley,Cocopunch88,Prowlers,67,74,-7,DT,1,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620608"")"
Chris,Rice,CPU,"Draft Challenge 3",67,71,-7,DT,2,20,-15,Strategic,2,,82,64,64,79,74,82,48,42,19,66,71,55,27,20,18,40,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592581"")"
Chris,Rice,CPU,"Draft Challenge 2",67,71,-7,DT,3,20,-15,Strategic,2,,82,64,64,79,74,82,48,42,19,66,71,55,27,20,18,40,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592469"")"
Austin,Wilson,CPU,"Draft Challenge 1",67,74,-7,DT,2,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592421"")"
Austin,Wilson,Soluna16,Bulldogs,67,74,-7,DT,2,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125173"")"
Austin,Wilson,idecay,Marauders,67,74,-7,DT,2,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114201"")"
Jordan,Leggett,SherriffHammond,Bandits,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102405"")"
Jordan,Leggett,Gummies,Kings,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084761"")"
Austin,Wilson,Gummies,Kings,67,74,-7,DT,3,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084688"")"
Jordan,Leggett,Gummies,Kings,67,74,-7,DT,,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084687"")"
Jordan,Leggett,RyanIsRyan,Wolverines,67,74,-7,DT,3,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030867"")"
Jordan,Leggett,RyanIsRyan,Stallions,67,74,-7,DT,3,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027535"")"
Austin,Wilson,RyanIsRyan,Stallions,67,74,-7,DT,2,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027534"")"
Jordan,Leggett,RyanIsRyan,Miners,67,74,-7,DT,3,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027473"")"
Jordan,Leggett,RyanIsRyan,Wildcats,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970172"")"
Jordan,Leggett,RyanIsRyan,Bulls,67,74,-7,DT,3,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970086"")"
Austin,Wilson,RyanIsRyan,Bulls,67,74,-7,DT,2,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970085"")"
Keanu,Warmsley,SherriffHammond,Boars,67,74,-7,DT,1,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970038"")"
Jordan,Leggett,SherriffHammond,Griffins,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969518"")"
Austin,Wilson,RyanIsRyan,Marauders,67,74,-7,DT,1,29,-2,Strategic,2.6,,83,77,73,71,69,91,44,53,36,67,77,53,34,21,56,35,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955443"")"
Keanu,Warmsley,RyanIsRyan,Marauders,67,74,-7,DT,2,32,-2,Energetic,2.5,,84,66,81,67,70,69,59,48,30,73,70,36,22,37,27,52,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955442"")"
Jordan,Leggett,SherriffHammond,Raptors,67,74,-7,DT,2,23,-11,Energetic,2.5,,73,75,77,69,74,79,27,25,32,72,74,24,32,38,27,52,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939646"")"