first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brandon,Foster,Jacksonville,Wildcats,98,93,2,QB,1,31,-4,Strategic,29.4,2,85,94,98,88,98,96,42,41,55,20,43,36,51,35,87,95,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895678"")"
Joseph,Toscano,Detroit,Prowlers,96,93,2,QB,1,29,-7,Energetic,37.9,2,92,93,97,93,96,97,17,24,42,23,24,34,36,22,92,90,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895075"")"
Michael,Hudson,Cincinnati,Bluecats,96,91,2,QB,1,32,-6,Professional,37.9,2,88,91,93,86,98,98,23,51,55,23,23,29,47,27,91,87,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894872"")"
Donald,Johnson,Atlanta,Hawks,96,91,2,QB,1,31,-3,Professional,34.9,1,91,91,95,95,95,96,35,51,42,56,27,37,44,34,87,91,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894405"")"
Erik,Ross,Seattle,Kings,95,93,2,QB,1,29,-10,Professional,31.2,2,92,89,97,83,97,97,50,21,43,26,45,47,43,24,89,95,44,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895477"")"
T.J.,Switzer,"Kansas City",Natives,92,90,2,QB,1,32,-5,Strategic,27.6,4,81,82,95,85,97,92,49,33,31,43,44,36,48,39,89,87,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895007"")"
Andre,Horton,Houston,Coyotes,92,87,2,QB,1,28,-9,Aggressive,14.1,1,80,85,95,80,92,87,26,33,41,50,51,42,26,31,87,84,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894204"")"
John,Hart,Carolina,Raptors,92,90,2,QB,1,28,-7,Aggressive,22.9,2,83,84,97,80,98,97,24,33,39,56,26,52,38,38,87,88,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894202"")"
Captain,Morrill,"New England",Marauders,92,90,2,QB,1,29,-5,Aggressive,36.3,2,84,94,96,84,95,96,23,24,30,21,30,41,45,44,83,91,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893802"")"
Marcus,Varner,Miami,Sharks,91,89,2,QB,1,32,-2,Aggressive,18.9,1,80,78,99,83,89,97,48,24,21,41,52,32,51,38,85,89,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895810"")"
Forrest,Barker,Indianapolis,Dragons,91,87,2,QB,1,29,-10,Professional,10.7,2,80,85,90,81,97,90,50,51,37,28,48,36,43,47,81,89,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894807"")"
Lavonte,Crane,"New Orleans",Boars,90,85,2,QB,1,30,-5,Professional,15.4,4,80,87,87,78,93,92,23,58,21,33,29,22,47,56,86,79,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895207"")"
Tyron,Parsons,Arizona,Roadrunners,90,88,2,QB,1,32,-5,Professional,23.1,2,85,81,94,87,97,93,39,46,39,54,43,34,45,44,83,86,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894337"")"
Matt,New,"Los Angeles",Rhinos,89,85,2,QB,1,29,-9,Aggressive,9.6,2,79,81,85,84,88,86,44,22,40,22,57,50,55,55,86,84,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895475"")"
Caleb,Brown,Buffalo,Bulls,89,88,0,QB,1,30,-6,Aggressive,15.4,2,74,85,97,87,96,96,20,33,25,26,52,20,26,21,82,87,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894671"")"
Neal,Rodgers,Cleveland,Bulldogs,89,87,2,QB,1,27,-7,Energetic,36.2,3,95,89,95,95,96,94,48,28,47,29,36,23,35,20,85,78,59,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894336"")"
Gregory,Hughes,"New York",Hornets,89,85,2,QB,1,25,-4,Energetic,1.7,2,75,84,86,88,93,82,22,55,58,21,40,29,37,45,86,82,23,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896896"")"
Carl,Quick,Minnesota,"Polar Bears",88,86,2,QB,1,28,-7,Energetic,21.2,2,85,87,94,85,96,98,36,49,20,39,48,43,28,20,79,82,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894874"")"
Jarius,Nelson,Indianapolis,Dragons,88,85,1,QB,2,22,-7,Professional,1.8,3,86,79,93,71,96,99,30,31,50,20,32,39,28,42,71,89,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901068"")"
Antonio,Taylor,"Los Angeles",Rhinos,88,85,1,QB,2,24,-10,Aggressive,4.6,1,75,73,98,71,84,85,39,40,32,50,55,47,19,42,84,85,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901054"")"
John,Orr,Pittsburgh,Demons,88,86,2,QB,1,24,-10,Aggressive,14.9,4,77,83,98,75,83,95,49,37,50,51,26,52,38,39,83,85,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896886"")"
David,Perez,"Los Angeles",Griffins,87,83,2,QB,1,28,-4,Energetic,15.2,1,81,76,97,85,92,96,27,29,24,33,35,47,42,29,74,79,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894805"")"
Kenny,McMahan,Philadelphia,Tyrants,86,82,2,QB,1,35,-2,Aggressive,10.3,2,85,74,90,76,81,93,49,33,39,26,58,26,33,42,84,76,18,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894537"")"
Jordan,Goldsmith,Seattle,Kings,85,80,2,QB,2,28,-11,Energetic,6.9,1,74,84,99,74,82,91,39,35,34,36,27,39,21,21,75,75,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895811"")"
Javien,Serrano,Washington,Bandits,85,83,2,QB,1,30,-7,Aggressive,14.7,2,84,83,83,75,95,88,38,54,27,20,38,53,27,34,80,80,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895208"")"
Kentrell,Lewis,"New York",Paladins,85,83,2,QB,1,31,-5,Energetic,21.2,4,86,92,89,80,98,96,22,24,28,24,41,34,40,38,77,76,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894269"")"
Jalen,Butler,Baltimore,Owls,85,81,2,QB,1,28,-10,Strategic,17.2,2,86,87,92,74,94,95,22,37,20,56,22,35,49,32,76,73,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893869"")"
Kayvon,Klein,Chicago,Berserkers,85,80,2,QB,,24,-12,Professional,6.7,3,67,86,84,78,92,83,46,56,47,53,25,32,29,51,71,84,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896903"")"
Ryan,Riley,Dallas,Sheriffs,84,82,2,QB,1,28,-9,Professional,14.7,1,77,83,94,78,93,96,22,52,28,29,51,24,21,22,77,74,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895141"")"
Derrick,Riley,Denver,Stallions,84,81,2,QB,1,26,-8,Aggressive,9.3,2,79,79,93,77,99,89,35,50,52,52,42,34,34,17,73,76,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894068"")"
Brandon,Zavala,"Tampa Bay",Pirates,83,81,2,QB,1,29,-2,Strategic,15.4,3,84,76,95,77,96,92,35,22,43,34,17,36,43,34,75,73,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894673"")"
Zach,Unger,"San Francisco",Miners,83,80,1,QB,1,23,-10,Strategic,1.7,2,67,80,88,74,85,81,24,18,52,27,32,29,36,48,80,77,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901071"")"
Al,Hunter,Seattle,Kings,83,79,1,QB,3,22,-7,Energetic,1.7,1,79,72,91,76,89,96,33,56,24,54,58,46,38,44,75,71,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901069"")"
Joseph,McCollum,Atlanta,Hawks,83,79,1,QB,2,24,-8,Professional,1.7,2,72,65,83,72,83,91,28,37,56,23,36,24,48,49,74,79,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901052"")"
Donovan,Howard,"Las Vegas",Vigilantes,83,83,-2,QB,1,24,-6,Aggressive,3.6,1,84,82,97,85,89,90,27,28,29,38,20,52,47,28,86,71,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896893"")"
Brandon,Dickerson,"Green Bay",Wolverines,82,83,-2,QB,1,30,-9,Energetic,6.5,2,70,73,86,74,85,86,23,49,40,21,24,59,43,48,87,79,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895209"")"
Jalen,Evans,Dallas,Sheriffs,82,78,2,QB,2,27,-8,Energetic,4.9,1,64,75,95,68,84,81,22,34,48,40,25,39,34,58,70,79,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894403"")"
Russell,Pepper,Washington,Bandits,82,78,2,QB,2,24,-8,Strategic,1.4,1,63,61,79,63,95,92,32,34,31,26,24,37,21,29,67,82,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896899"")"
Drew,Lyons,"Green Bay",Wolverines,81,78,2,QB,2,30,-5,Energetic,21.7,2,85,87,94,82,94,96,58,25,26,53,29,43,34,49,65,71,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894672"")"
Keith,Todd,"Los Angeles",Griffins,81,77,2,QB,2,27,-11,Energetic,4.7,2,76,65,75,73,87,85,45,25,50,49,24,59,52,45,73,77,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894001"")"
Kevin,Pride,Arizona,Roadrunners,81,81,1,QB,2,24,-8,Energetic,4.2,3,70,71,81,71,91,87,50,53,48,26,24,22,55,37,77,83,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901067"")"
Dare,Merritt,Denver,Stallions,79,80,-2,QB,2,30,-6,Aggressive,9.4,3,77,76,88,74,89,89,29,35,28,22,56,44,37,57,73,79,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895543"")"
Brad,Scott,Tennessee,Vipers,79,78,2,QB,1,27,-5,Energetic,7.4,1,82,69,96,74,97,93,25,24,21,40,57,33,35,42,66,72,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894873"")"
Antonio,Hawkins,"New York",Hornets,79,76,1,QB,2,23,-13,Energetic,1.6,2,76,72,83,65,79,93,21,37,21,28,51,44,57,30,70,74,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901066"")"
Xavier,Langston,Tennessee,Vipers,79,80,0,QB,2,25,-8,Energetic,8.8,2,68,74,75,75,86,87,25,44,23,39,46,43,56,40,86,73,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896889"")"
Lac,Shell,Houston,Coyotes,78,73,2,QB,2,29,-4,Aggressive,4.7,2,65,64,85,60,70,78,55,50,52,49,43,48,54,32,70,74,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894271"")"
Deontae,Angel,"Green Bay",Wolverines,78,80,-3,QB,3,23,-10,Energetic,1.7,3,74,81,89,77,94,89,42,46,31,41,28,36,30,42,76,73,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901063"")"
Gino,Jones,Carolina,Raptors,78,76,1,QB,2,25,-8,Energetic,4,1,65,71,88,68,82,84,18,53,46,48,24,20,39,29,73,72,59,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896892"")"
Myles,Vickers,"Los Angeles",Griffins,77,80,-3,QB,3,23,-14,Professional,7.4,1,69,80,85,68,86,96,37,25,27,28,26,31,28,53,73,79,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895879"")"
Ryan,Goodwin,Indianapolis,Dragons,77,76,2,QB,3,31,-6,Aggressive,5.4,1,74,79,75,73,87,81,24,20,17,37,32,42,56,31,73,74,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895745"")"
Jordan,Jones,Washington,Bandits,77,73,2,QB,3,31,-4,Strategic,4.3,1,69,70,81,66,77,86,53,53,27,24,50,45,28,50,68,71,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895611"")"
Don,Swanson,"San Francisco",Miners,77,77,-2,QB,2,31,-8,Strategic,9.9,4,64,71,92,68,85,88,43,29,33,57,26,38,21,36,68,76,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894270"")"
Zack,Flowers,"New York",Paladins,77,79,-2,QB,2,30,-10,Strategic,10.3,2,75,83,96,77,79,91,18,17,40,26,21,47,19,29,73,74,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894135"")"
Brandon,Hull,Chicago,Berserkers,76,71,2,QB,1,28,-8,Professional,2.9,1,61,69,71,63,83,84,38,34,23,52,34,32,49,29,69,66,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895677"")"
Robert,Perez,Denver,Stallions,76,73,2,QB,3,31,-5,Aggressive,6.4,1,67,70,85,67,80,88,23,57,53,36,28,53,45,60,66,69,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895676"")"
Bryce,Barksdale,Buffalo,Bulls,76,74,2,QB,2,28,-6,Strategic,5.6,1,68,67,80,66,80,89,53,30,21,24,45,20,47,24,63,77,18,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895142"")"
Jamize,Taggart,Houston,Coyotes,76,74,2,QB,3,31,-6,Strategic,5.3,3,80,63,89,65,87,88,25,45,21,51,33,28,47,36,64,71,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894806"")"
Jordan,Howard,"San Francisco",Miners,76,77,-3,QB,3,24,-10,Strategic,5.4,3,66,69,89,63,80,85,29,54,23,38,53,57,45,53,76,73,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901061"")"
Laquon,Bergstrom,"New Orleans",Boars,76,75,1,QB,2,22,-12,Energetic,1.6,2,62,63,87,65,77,83,42,54,45,40,17,51,42,54,73,73,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901053"")"
Brandon,Hatton,Jacksonville,Wildcats,75,70,2,QB,2,30,-5,Strategic,4,1,62,66,77,69,78,79,45,41,37,51,18,52,45,40,66,66,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895276"")"
Russell,Medeiros,"New York",Paladins,75,73,-1,QB,3,32,-2,Professional,6,4,79,87,88,75,92,85,43,20,55,24,19,20,31,22,65,62,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895275"")"
Dezmin,Peters,,,75,75,0,QB,,20,-9,Strategic,3.7,,64,69,88,75,91,92,34,35,24,29,47,44,57,51,69,65,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901483"")"
Juwan,Greene,Miami,Sharks,75,72,1,QB,2,23,-6,Strategic,1.3,3,69,69,82,70,81,81,49,18,51,57,55,58,41,46,69,66,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901064"")"
Henry,Nelms,Baltimore,Owls,74,74,0,QB,2,25,-6,Professional,1.6,1,68,72,91,66,82,82,41,24,29,18,52,22,24,28,66,71,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896888"")"
Anthony,Thomas,Miami,Sharks,73,69,2,QB,3,29,-3,Strategic,4.7,4,72,71,79,71,73,82,35,35,52,44,34,34,56,23,65,63,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895877"")"
Denzel,Haddad,Cleveland,Bulldogs,73,69,2,QB,2,28,-10,Aggressive,3.9,2,71,64,81,71,79,78,19,41,46,42,23,56,31,46,65,63,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895744"")"
Sae,Shaffer,"Green Bay",Wolverines,73,70,2,QB,,24,-5,Energetic,3.2,2,70,65,69,58,83,83,28,54,52,33,48,37,54,24,72,61,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896902"")"
Derrick,Williamson,"Tampa Bay",Pirates,73,71,2,QB,2,25,-9,Energetic,3.4,2,68,63,78,65,83,79,49,26,43,38,37,22,34,55,67,66,52,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896901"")"
David,Harrison,Philadelphia,Tyrants,72,72,-2,QB,2,22,-10,Aggressive,1.5,4,70,66,88,68,94,84,49,29,32,19,57,32,33,40,64,64,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901490"")"
Kenny,McKinney,Jacksonville,Wildcats,72,74,-2,QB,3,22,-8,Aggressive,1.6,2,66,73,86,65,77,90,17,45,26,23,24,41,58,46,69,70,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901487"")"
Reshad,Woods,Carolina,Raptors,71,69,2,QB,3,27,-9,Aggressive,6.5,2,69,72,79,69,85,82,39,33,49,24,38,43,44,24,63,60,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894137"")"
Paul,Washington,Detroit,Prowlers,70,73,-2,QB,2,22,-11,Strategic,1.5,3,71,66,79,69,82,85,18,27,33,44,47,46,45,55,70,69,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901491"")"
Jordan,Rowland,"San Francisco",Miners,70,72,-2,QB,,24,-7,Aggressive,1.3,1,69,67,85,66,81,86,54,35,34,49,24,53,53,47,66,67,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901065"")"
John,Wiseman,,,70,70,0,QB,,22,-13,Energetic,3.3,,65,67,85,65,73,86,56,28,31,22,19,20,35,48,66,64,42,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901060"")"
Kurt,Adams,,,69,69,0,QB,,29,-6,Energetic,4.5,,64,65,74,54,75,85,25,51,32,50,22,40,19,37,63,67,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894606"")"
Josh,Wilson,Baltimore,Owls,69,65,2,QB,3,27,-7,Strategic,3,2,57,61,77,62,77,76,58,42,17,58,20,26,51,20,61,58,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894203"")"
Anthony,Wallace,"Kansas City",Natives,69,69,-2,QB,2,22,-12,Aggressive,1.7,4,63,65,73,68,78,83,27,34,40,29,43,55,20,24,59,69,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901495"")"
Andrew,Cooper,"New York",Paladins,69,68,-2,QB,,23,-8,Professional,1.1,4,61,67,79,68,78,75,53,21,38,37,34,36,50,39,65,61,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901485"")"
Carl,Morrison,"New England",Marauders,68,63,2,QB,2,32,-2,Energetic,3.4,2,62,65,80,63,74,71,31,34,38,35,22,28,36,39,56,57,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895812"")"
Phil,Masters,Philadelphia,Tyrants,68,64,2,QB,3,23,-10,Aggressive,3.2,3,64,65,78,59,75,73,36,49,36,49,26,22,32,44,55,61,18,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895006"")"
Freddie,Couture,Detroit,Prowlers,68,65,2,QB,3,30,-5,Energetic,4.5,2,64,74,79,66,81,85,44,35,33,54,41,21,21,33,54,57,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893867"")"
Craig,Jones,"Las Vegas",Vigilantes,68,71,-2,QB,2,23,-6,Professional,1.4,3,69,63,80,70,83,75,25,52,37,37,20,54,58,53,70,65,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901500"")"
Marqise,Reynolds,,,67,67,0,QB,,24,-13,Strategic,3.1,,66,65,81,55,67,65,55,20,45,42,57,28,33,46,64,66,28,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895609"")"
Jamaal,Collins,Tennessee,Vipers,67,69,-2,QB,3,23,-5,Aggressive,2.8,1,65,63,83,65,77,84,33,27,37,51,25,50,21,47,61,66,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901486"")"
Julian,Levy,"New Orleans",Boars,67,66,-2,QB,3,23,-9,Professional,1.2,3,67,62,80,62,74,77,33,44,35,36,20,19,56,22,62,60,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901481"")"
Jack,Brennan,"New York",Hornets,66,66,-2,QB,3,22,-13,Energetic,1.5,2,67,64,77,61,74,72,39,54,56,21,55,37,33,51,62,62,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901493"")"
Jermaine,Erickson,"Las Vegas",Vigilantes,66,70,-3,QB,3,22,-10,Professional,3.5,1,65,61,76,61,85,85,32,42,24,57,42,56,45,46,63,67,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896897"")"
Matt,Solorzano,Minnesota,"Polar Bears",65,62,2,QB,2,27,-9,Professional,3.7,2,65,64,78,67,72,82,55,31,34,60,26,29,27,42,49,57,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895410"")"
Graham,White,,,65,65,0,QB,,31,-7,Energetic,3.2,,58,67,76,53,65,69,44,41,46,54,36,48,50,54,64,62,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895342"")"
Taylor,Moss,Pittsburgh,Demons,65,67,-2,QB,2,25,-4,Aggressive,2.7,1,59,67,78,60,83,81,40,25,42,38,21,36,49,50,60,61,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896900"")"
Russell,Wilcox,,,64,64,0,QB,,27,-11,Aggressive,2.7,,64,62,79,65,79,83,56,20,42,47,40,53,41,34,53,57,54,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895274"")"
Adam,Slater,"Kansas City",Natives,64,60,2,QB,3,29,-2,Aggressive,3.5,2,61,62,83,61,71,76,46,60,50,48,36,29,42,26,51,51,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895008"")"
Thomas,Fisher,,,63,63,0,QB,,28,-8,Aggressive,2.8,,63,68,80,60,83,76,52,39,48,43,41,20,35,27,55,53,24,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894739"")"
James,O'Neal,"Tampa Bay",Pirates,63,61,2,QB,3,31,-7,Strategic,3.5,3,65,73,67,69,80,80,54,54,27,55,53,26,25,54,44,60,43,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894738"")"
Devon,Evans,,,62,62,0,QB,,24,-9,Energetic,2,,52,58,80,52,79,60,30,34,37,26,20,17,59,50,56,58,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895343"")"
George,Rowan,,,62,62,0,QB,,27,-10,Strategic,2.6,,60,60,78,62,75,79,18,22,23,30,27,55,43,21,51,57,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895140"")"
Tom,Roberts,Chicago,Berserkers,62,62,-3,QB,2,36,-1,Professional,2,1,55,56,71,59,73,66,56,56,55,56,29,46,29,33,56,62,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894069"")"
Joe,Shaw,,,62,69,-7,QB,,22,-8,,1.7,,65,66,70,61,81,75,46,36,41,22,30,41,44,22,68,64,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896894"")"
Dez,Jackson,,,61,61,0,QB,,31,-8,Strategic,2.1,,49,58,75,55,70,68,42,58,47,45,33,24,55,44,57,56,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895978"")"
Tom,Wall,Cincinnati,Bluecats,61,59,2,QB,2,27,-3,Energetic,2.9,1,59,46,75,55,72,70,49,39,19,33,35,38,21,44,59,46,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895951"")"
Jimmy,McClain,"Los Angeles",Rhinos,61,59,2,QB,3,30,-6,Strategic,3.1,1,66,62,80,64,75,79,60,53,26,50,58,56,45,21,49,47,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895542"")"
John,Shannon,,,60,60,0,QB,,28,-8,Strategic,2,,54,58,68,50,69,77,50,30,48,37,52,43,50,36,60,49,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894472"")"
Marcus,Reid,,,60,60,0,QB,,28,-11,Professional,1.8,,49,55,76,47,70,63,33,52,40,21,56,20,47,22,53,60,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894136"")"
Jonathan,Cox,,,59,59,0,QB,,29,-6,Energetic,1.9,,55,45,75,45,68,75,50,34,39,29,28,39,48,36,53,53,48,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895966"")"
Nick,Ayers,,,59,59,0,QB,,24,-15,Professional,1.8,,64,61,63,52,72,79,53,23,42,51,51,35,30,37,51,53,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895341"")"
Devin,Benedict,,,59,59,0,QB,,29,-8,Energetic,2.6,,53,58,73,62,71,80,20,37,27,50,54,26,54,36,54,47,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894070"")"
Davis,Whitney,,,59,66,-7,QB,,23,-12,Strategic,2.8,,64,68,73,64,71,79,31,46,21,54,37,50,23,37,66,57,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896898"")"
Austin,Dahl,,,59,66,-7,QB,,25,-10,Strategic,1.6,,58,61,82,66,71,74,31,44,36,56,56,31,54,30,65,57,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896895"")"
Adam,Gustafson,,,59,66,-7,QB,,25,-6,Aggressive,2.4,,57,59,78,61,77,77,54,30,57,36,50,33,30,52,65,56,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896885"")"
Terry,Adams,,,58,58,0,QB,,27,-9,Professional,1.7,,56,47,70,61,60,71,53,49,48,35,26,31,53,52,57,50,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895968"")"
Jeremy,Allen,,,58,58,0,QB,,27,-9,Professional,2.1,,55,51,78,55,68,68,38,41,57,43,23,50,53,32,45,57,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895958"")"
Marquez,Hooper,,,58,58,0,QB,,26,-11,Aggressive,1.8,,56,56,75,54,68,63,36,36,28,52,41,21,30,58,50,55,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894940"")"
Steven,Jones,Cincinnati,Bluecats,58,62,-3,QB,3,29,-6,Aggressive,2,1,57,65,73,60,59,71,58,45,43,52,31,42,58,18,58,59,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894538"")"
Trevor,Culp,,,58,58,0,QB,,31,-8,Energetic,2.8,,51,61,76,60,71,67,45,46,31,33,42,24,27,18,56,45,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894404"")"
Willie,Eason,,,57,57,0,QB,,26,-11,Energetic,2,,57,56,72,56,70,67,55,40,58,31,28,56,57,23,48,52,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895975"")"