first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Albert,Lundgren,Atlanta,Hawks,99,94,2,TE,1,27,-14,Professional,6,0,93,86,84,96,80,86,96,19,35,33,42,20,98,30,39,44,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464212"")"
Bradley,Macdonald,Houston,Coyotes,98,93,2,TE,1,28,-8,Professional,5.6,2,85,73,88,93,82,75,96,56,43,51,30,49,99,26,42,29,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446069"")"
Taveze,Phillips,"Los Angeles",Rhinos,98,95,2,TE,1,25,-6,Professional,5,2,94,89,88,99,82,74,96,28,25,36,32,41,99,59,52,57,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546010"")"
Josh,Smith,Miami,Sharks,94,90,1,TE,1,27,-7,Professional,5.2,2,84,76,96,99,72,80,98,38,32,41,46,25,83,49,45,43,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464219"")"
Kenneth,Morris,Cincinnati,Bluecats,94,89,2,TE,1,33,-6,Energetic,10.5,1,82,80,99,97,77,76,95,42,34,56,34,46,83,55,29,32,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295125"")"
Doug,Sterling,Tennessee,Vipers,93,87,2,TE,1,32,-3,Aggressive,6.6,2,72,66,98,88,69,67,89,51,44,49,48,40,91,21,47,21,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295134"")"
Blake,Gordon,Jacksonville,Wildcats,91,87,2,TE,1,29,-7,Aggressive,4.7,3,79,67,83,99,63,71,82,26,27,34,27,55,98,48,41,20,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464218"")"
Keith,Weber,"San Francisco",Miners,91,86,2,TE,1,31,-10,Aggressive,5,0,86,91,99,84,81,77,87,57,59,58,37,49,82,38,26,57,17,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335578"")"
Demetrius,Knight,Arizona,Roadrunners,90,88,2,TE,1,30,-6,Aggressive,10.4,1,95,89,84,96,83,83,87,23,56,31,44,29,85,25,56,51,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446082"")"
Andrus,Cronin,Washington,Bandits,89,82,2,TE,1,31,-5,Professional,1.7,1,81,74,86,92,72,71,80,23,22,25,34,44,82,23,55,41,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416797"")"
Matt,Palmer,"Tampa Bay",Pirates,88,83,2,TE,1,31,-6,Professional,4.9,2,82,74,97,92,73,78,82,39,43,31,31,31,79,37,57,43,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416796"")"
Kevin,Butler,"New York",Hornets,88,85,1,TE,1,24,-11,Energetic,1.6,2,87,73,87,92,70,66,90,42,22,38,39,26,81,50,33,45,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639380"")"
Grover,McClure,Denver,Stallions,88,86,2,TE,1,25,-12,Energetic,5.1,0,86,82,91,85,77,73,85,24,38,28,29,47,88,52,56,27,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546012"")"
Nate,Heller,Dallas,Sheriffs,86,83,2,TE,1,27,-4,Strategic,2.4,2,90,67,91,85,60,68,82,31,52,53,34,27,83,30,44,44,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464220"")"
Marcus,Broussard,"Tampa Bay",Pirates,86,83,2,TE,2,26,-13,Strategic,3.7,3,84,85,97,92,78,81,85,55,45,30,18,39,73,19,38,57,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464211"")"
Charles,McNeill,Indianapolis,Dragons,86,84,-1,TE,1,25,-11,Energetic,3.3,0,81,70,92,83,69,65,83,40,57,53,27,52,88,24,45,21,39,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546006"")"
Scott,Bacon,Minnesota,"Polar Bears",85,83,2,TE,1,30,-3,Strategic,3.1,0,81,82,90,92,83,79,76,35,18,37,31,35,86,34,22,28,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446085"")"
Timothy,Connor,"Green Bay",Wolverines,85,80,2,TE,1,31,-6,Professional,4.4,0,85,73,84,80,82,72,76,39,54,22,52,42,81,47,36,57,42,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432057"")"
Terry,Ellis,Detroit,Prowlers,85,82,2,TE,1,36,-2,Strategic,5,0,78,79,96,88,72,69,81,25,45,48,26,49,79,45,24,46,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181323"")"
John,Jones,Seattle,Kings,85,85,-1,TE,1,24,-8,Strategic,1.7,2,78,82,99,88,73,81,81,51,44,42,25,37,88,43,30,32,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759142"")"
Austin,Ashcraft,Houston,Coyotes,85,80,2,TE,2,27,-6,Professional,5.4,3,82,85,96,92,81,68,71,38,24,40,45,33,78,24,40,44,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546007"")"
William,Herrera,Buffalo,Bulls,84,83,1,TE,1,27,-6,Strategic,2.2,0,90,73,89,95,80,76,79,44,19,55,19,41,80,54,25,34,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446070"")"
James,Wilson,"New York",Paladins,84,82,2,TE,1,31,-7,Energetic,5.4,3,72,67,98,94,73,79,78,32,49,39,55,19,82,26,35,54,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432054"")"
Travis,Cheek,Baltimore,Owls,84,83,0,TE,1,31,-6,Strategic,3.2,0,86,79,96,92,74,85,83,24,30,52,54,23,76,24,31,46,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335581"")"
Nolan,Murray,"Los Angeles",Griffins,84,78,1,TE,1,23,-6,Aggressive,1.7,2,86,78,78,94,73,77,76,19,49,19,46,44,72,40,51,46,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639383"")"
Greg,Thompson,"San Francisco",Miners,84,84,1,TE,2,25,-7,Professional,3.3,0,80,82,79,99,76,73,83,39,34,37,31,31,85,59,26,52,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596646"")"
Cliff,Williams,Tennessee,Vipers,83,77,2,TE,2,27,-5,Aggressive,1.3,1,76,68,85,71,72,76,83,53,43,44,23,19,72,32,25,41,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543436"")"
Paul,Ford,"Los Angeles",Griffins,83,76,2,TE,2,27,-8,Aggressive,1.8,2,78,70,71,93,71,68,73,25,58,44,32,42,75,35,21,37,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543435"")"
Michael,Garner,Carolina,Raptors,83,82,1,TE,1,28,-8,Energetic,4.2,0,71,74,87,79,60,64,87,18,45,20,24,33,85,21,26,28,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432048"")"
Chris,Dixon,Chicago,Berserkers,83,81,2,TE,1,23,-14,Professional,1.8,1,83,71,75,86,66,69,79,30,21,34,35,26,86,58,53,20,42,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596638"")"
Gregory,Murphy,Seattle,Kings,82,78,2,TE,2,28,-8,Professional,1.4,0,81,74,84,89,72,70,72,22,33,40,52,45,79,59,51,53,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464217"")"
Luke,Elliott,Pittsburgh,Demons,82,80,-1,TE,1,30,-8,Strategic,1.9,1,83,82,84,94,78,77,75,45,55,30,39,22,78,46,58,48,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432053"")"
Marwin,Jackson,Chicago,Berserkers,82,80,2,TE,2,31,-9,Energetic,4,2,83,80,88,86,77,79,78,36,58,42,35,49,76,25,46,41,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416787"")"
Justin,Hernandez,"Kansas City",Natives,82,78,2,TE,1,34,-1,Aggressive,4.3,1,81,80,85,88,77,75,75,20,29,57,24,57,74,58,58,57,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295121"")"
Thomas,Owens,Philadelphia,Tyrants,82,81,-1,TE,1,22,-9,Strategic,2.2,1,81,75,93,85,72,77,76,45,32,54,28,35,82,40,53,38,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759135"")"
Kenyan,Taylor,"New England",Marauders,82,81,-1,TE,1,24,-11,Strategic,1.6,2,87,72,94,78,77,70,79,44,21,33,17,35,80,26,32,31,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759131"")"
Marvin,Jones,Carolina,Raptors,82,79,1,TE,2,22,-13,Professional,1.9,2,82,73,92,83,71,75,73,57,35,24,55,57,80,46,53,35,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639385"")"
John,Whitney,"New York",Paladins,82,80,2,TE,2,25,-6,Energetic,1.8,1,82,74,75,86,72,62,80,49,22,31,45,37,82,47,50,43,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546014"")"
Alan,Harris,"Las Vegas",Vigilantes,82,83,-1,TE,1,25,-13,Professional,2.3,0,76,74,94,86,75,75,79,32,22,32,36,34,87,43,53,53,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546003"")"
Chris,Daniels,Philadelphia,Tyrants,81,77,2,TE,2,28,-8,Strategic,2.9,0,72,75,90,88,75,76,74,21,32,47,44,54,74,24,41,56,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446079"")"
Matthew,Johnson,"Green Bay",Wolverines,81,74,2,TE,2,33,-7,Strategic,2.2,1,62,63,95,90,83,68,74,58,40,29,37,23,65,45,35,39,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278341"")"
James,Weathers,"New England",Marauders,80,76,2,TE,2,32,-3,Strategic,1.5,2,78,76,80,87,71,72,80,56,48,24,18,30,67,36,51,42,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416795"")"
Cam,Hopson,Cincinnati,Bluecats,80,78,2,TE,2,33,-4,Strategic,1.7,2,81,71,93,88,76,81,80,57,24,20,46,29,67,36,58,35,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181311"")"
Casey,Wayne,"Las Vegas",Vigilantes,80,81,-1,TE,2,23,-12,Professional,5,1,80,83,92,83,77,73,83,18,34,32,19,33,76,18,49,29,18,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759127"")"
Daniel,Grady,"Kansas City",Natives,80,78,0,TE,2,24,-6,Aggressive,1.9,2,72,67,80,89,66,70,82,25,58,53,58,41,75,53,58,55,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639392"")"
Alshon,Lane,Pittsburgh,Demons,79,77,2,TE,2,29,-7,Professional,2.5,2,76,68,86,73,68,71,76,55,40,33,54,21,78,43,44,54,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464221"")"
Garett,Person,Chicago,Berserkers,79,77,2,TE,3,29,-6,Aggressive,1.5,1,79,79,98,97,75,65,78,35,25,56,54,35,62,57,17,51,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464210"")"
Robbie,Roth,Seattle,Kings,79,76,1,TE,3,31,-3,Aggressive,2.1,0,81,74,96,80,71,68,67,26,37,19,32,37,76,37,34,45,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432047"")"
Shane,Michels,"Los Angeles",Griffins,79,77,0,TE,3,30,-10,Strategic,2.9,3,80,75,81,92,74,76,79,39,50,23,54,29,67,49,25,23,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416788"")"
Steven,Younger,"Kansas City",Natives,79,77,2,TE,3,33,-7,Strategic,2,1,68,70,94,81,72,67,77,23,47,22,31,33,74,26,34,32,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295132"")"
Elijah,Brown,Cleveland,Bulldogs,79,74,2,TE,1,26,-8,Energetic,5,1,72,68,70,89,64,69,68,22,56,51,19,50,79,49,21,45,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596647"")"
Aaron,Scott,Pittsburgh,Demons,78,78,0,TE,3,26,-6,Professional,3.4,2,81,79,81,90,73,75,74,42,20,20,26,57,76,31,31,21,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543423"")"
Walter,Lai,"New York",Hornets,78,75,1,TE,2,31,-3,Energetic,3.8,2,82,70,88,93,69,68,64,19,20,40,39,20,74,37,54,31,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432049"")"
Brandon,Gray,Indianapolis,Dragons,78,78,-1,TE,2,25,-7,Aggressive,1.9,1,78,76,82,69,64,72,76,57,49,47,26,33,84,43,35,20,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639396"")"
Kawann,Johnson,Buffalo,Bulls,78,75,1,TE,2,25,-5,Professional,2.4,0,77,78,74,78,72,69,75,27,39,59,59,41,75,37,46,35,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639387"")"
Kenneth,Wilson,Cincinnati,Bluecats,77,75,-1,TE,3,22,-7,Energetic,1.5,1,71,68,84,76,73,78,79,58,47,41,31,48,70,40,33,26,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759132"")"
De'Angelo,Reid,"Los Angeles",Rhinos,77,75,1,TE,2,25,-9,Professional,1.2,2,73,72,90,87,70,74,72,27,20,50,36,42,70,25,51,49,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639397"")"
Luke,Byers,Miami,Sharks,77,77,-1,TE,2,23,-13,Energetic,1.1,0,79,67,77,77,67,64,76,42,52,18,53,48,81,53,53,23,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639384"")"
Chad,Lanier,Buffalo,Bulls,76,78,-1,TE,3,29,-6,Aggressive,1.7,0,77,75,97,86,70,70,74,31,20,20,54,46,74,47,40,58,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446086"")"
Lee,Szymanski,Baltimore,Owls,76,76,0,TE,2,24,-11,Aggressive,2.2,3,83,88,70,82,85,84,70,57,24,24,20,21,76,44,36,52,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639391"")"
Demarcus,Vanhorn,Cleveland,Bulldogs,76,74,2,TE,2,24,-8,Strategic,1.2,1,75,80,79,76,70,69,73,41,46,28,51,38,72,44,38,24,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596651"")"
Jerome,Johnson,"New England",Marauders,75,71,2,TE,3,31,-9,Strategic,1.6,1,74,71,63,65,72,74,72,22,56,53,52,52,73,56,23,21,36,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335573"")"
Jack,McCoy,Dallas,Sheriffs,75,76,-1,TE,2,34,-4,Professional,2.3,3,73,80,92,88,71,76,75,56,40,52,31,41,68,36,17,55,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278346"")"
Trent,Keel,Cleveland,Bulldogs,75,74,1,TE,3,24,-10,Strategic,1.2,2,70,69,90,85,74,65,74,51,47,28,30,39,68,45,44,38,27,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639394"")"
Kyle,Guest,Philadelphia,Tyrants,74,72,0,TE,3,27,-4,Strategic,1.5,0,70,76,83,90,63,70,60,33,33,56,52,38,75,26,30,42,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464222"")"
T.J.,Franklin,,,73,73,0,TE,,23,-13,Strategic,1.2,,73,71,74,80,79,76,76,36,27,44,30,47,67,19,28,29,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639395"")"
Josh,Hill,Buffalo,Bulls,73,69,2,TE,,27,-8,Professional,2.9,2,72,73,93,74,70,74,60,38,40,54,47,26,65,36,27,59,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546011"")"
Corey,Howard,Detroit,Prowlers,72,67,2,TE,2,28,-11,Aggressive,1.6,1,71,74,84,80,70,67,62,33,23,43,25,45,59,18,47,42,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446072"")"
Cody,Watkins,,,72,72,0,TE,,23,-11,Strategic,1.3,,69,70,80,82,73,67,69,19,60,47,29,41,69,45,43,33,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759143"")"
George,Jamison,Jacksonville,Wildcats,72,71,-1,TE,2,27,-4,Aggressive,0.9,0,77,68,90,71,69,75,69,30,35,25,48,41,65,28,59,57,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546008"")"
Max,Lewis,"Las Vegas",Vigilantes,72,69,1,TE,3,26,-8,Strategic,1,1,75,66,87,77,64,73,63,29,30,53,24,27,63,44,25,54,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546004"")"
Justin,Martin,"Los Angeles",Rhinos,71,68,2,TE,3,29,-7,Professional,1.8,2,74,71,65,85,60,71,65,20,28,44,33,57,64,56,19,34,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446071"")"
Vernon,Jackson,"New Orleans",Boars,71,73,-1,TE,1,23,-10,Aggressive,1.2,0,82,75,79,71,77,77,65,35,23,49,43,40,75,34,23,52,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639386"")"
Sylvester,Foster,Carolina,Raptors,70,69,2,TE,3,30,-4,Aggressive,1.3,0,81,66,83,73,64,80,66,49,19,44,40,25,61,26,32,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446081"")"
Mitch,Richardson,Minnesota,"Polar Bears",70,71,-1,TE,2,22,-13,Strategic,1.3,0,65,72,90,87,68,67,65,41,54,36,33,55,67,40,57,21,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759140"")"
Bryce,Jenkins,,,70,70,0,TE,,23,-10,Strategic,1.1,,72,71,84,90,63,66,63,58,54,55,36,46,65,39,54,37,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639389"")"
Patrick,Erwin,Indianapolis,Dragons,69,66,2,TE,3,28,-6,Professional,1.3,1,75,78,76,78,62,67,65,23,32,24,54,24,55,19,54,49,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543426"")"
Frank,Robinson,Minnesota,"Polar Bears",69,68,1,TE,3,28,-6,Strategic,1.7,1,79,73,84,93,76,81,58,30,48,34,33,58,57,42,40,38,38,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446078"")"
Travis,Fields,,,69,69,0,TE,,22,-11,Aggressive,1.4,,83,80,78,72,64,77,69,51,55,39,54,51,58,31,57,43,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639390"")"
J.R.,Powell,Denver,Stallions,69,68,1,TE,2,24,-7,Strategic,1.2,0,66,71,82,77,68,58,64,35,30,22,34,30,65,36,54,57,30,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596641"")"
Bradley,Clark,,,69,69,0,TE,,24,-11,Aggressive,1.3,,74,68,72,76,71,68,62,32,55,42,47,24,71,55,36,26,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596640"")"
Kenneth,Windham,Jacksonville,Wildcats,68,70,-2,TE,3,26,-7,Energetic,1.2,0,77,59,83,64,58,71,66,33,33,42,38,29,70,22,57,24,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543434"")"
Justin,Brill,Washington,Bandits,68,65,1,TE,2,24,-13,Strategic,1.3,0,79,79,67,83,72,61,57,33,46,53,26,46,59,45,34,29,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596652"")"
Otho,Davis,,,67,67,0,TE,,27,-12,Strategic,1.4,,79,70,80,71,65,63,62,52,59,37,47,19,61,28,58,19,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464214"")"
Joe,Eastman,,,67,67,0,TE,,29,-5,Strategic,4.5,,71,73,81,84,64,69,61,40,35,60,48,53,60,46,29,25,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464213"")"
Ben,Lamar,Atlanta,Hawks,67,64,2,TE,2,31,-3,Energetic,1.3,1,73,69,76,75,58,68,55,30,54,22,29,32,62,21,25,39,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416785"")"
Chris,Walker,Carolina,Raptors,66,64,2,TE,,28,-1,Energetic,2.1,1,73,68,73,75,70,63,62,49,39,38,27,36,54,49,27,20,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543429"")"
Dorian,Taylor,,,66,66,0,TE,,29,-9,Professional,1,,69,70,85,67,63,61,60,34,39,39,31,43,64,19,34,58,39,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446076"")"
Chris,Tucker,Baltimore,Owls,66,67,-2,TE,3,33,-2,Energetic,1.1,0,78,64,86,67,72,61,63,28,24,18,37,51,60,40,47,31,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335583"")"
Marquis,Bratcher,"New York",Paladins,66,64,2,TE,3,25,-11,Aggressive,1.8,1,77,66,74,91,68,63,52,31,30,41,45,20,57,37,57,48,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596649"")"
Thomas,Eddy,,,65,65,0,TE,,27,-10,Energetic,1.1,,76,75,83,81,72,72,58,53,29,58,23,50,53,44,20,56,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543438"")"
Kwon,Ortiz,,,65,65,0,TE,,27,-5,Energetic,1.3,,66,53,64,79,65,58,65,33,53,57,45,38,63,45,31,26,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546000"")"
Alan,Gill,,,64,64,0,TE,,27,-9,Strategic,1,,66,59,69,73,53,62,59,38,32,41,28,25,64,33,46,23,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543432"")"
Jihad,Green,,,64,64,0,TE,,29,-8,Professional,1.3,,67,74,78,74,69,70,57,21,53,40,40,58,59,46,25,43,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446083"")"
C.J.,Sutherland,,,64,64,0,TE,,28,-9,Professional,1.2,,69,65,64,76,62,67,67,56,20,48,21,47,54,50,54,38,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446073"")"
Jeremy,Kessler,,,64,64,0,TE,,31,-10,Energetic,1.4,,77,70,72,78,71,74,56,48,21,58,30,27,57,59,31,33,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335569"")"
Jayde,Little,Arizona,Roadrunners,64,65,-1,TE,2,23,-10,Aggressive,1.5,3,61,59,73,79,64,61,65,45,25,50,19,35,59,36,36,37,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759136"")"
Jarvis,Smith,,,63,63,0,TE,,29,-6,Energetic,1,,81,71,74,83,63,71,51,53,21,52,55,20,56,50,19,28,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432058"")"
Neville,Sharp,,,63,63,0,TE,,32,-10,Professional,1.8,,73,64,81,68,68,71,51,54,30,27,51,31,62,40,48,37,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335572"")"
John,Lockhart,,,63,63,0,TE,,23,-13,Energetic,1.5,,63,58,76,65,63,64,66,19,31,25,30,48,56,52,54,35,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759129"")"
Thomas,Crosby,,,63,63,0,TE,,26,-5,Energetic,1.1,,70,70,76,76,66,64,60,43,36,43,60,54,53,43,35,26,36,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596637"")"
Quincy,McGill,,,62,62,0,TE,,26,-13,Energetic,1.2,,76,63,83,80,68,65,50,43,37,31,58,48,54,51,44,25,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464227"")"
Ethan,Muller,,,62,62,0,TE,,32,-14,Aggressive,1.1,,69,69,70,91,76,68,60,18,52,43,34,45,45,46,55,57,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295130"")"
Pharoh,Hughes,,,62,69,-7,TE,,24,-7,Professional,2.5,,78,63,84,71,61,63,68,23,52,55,23,41,63,25,28,25,41,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639388"")"
Chris,Hayden,,,62,69,-7,TE,,22,-8,Strategic,1.4,,76,70,83,70,76,73,64,23,52,42,24,26,65,57,35,52,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639381"")"
Joshua,O'Leary,,,60,60,0,TE,,26,-14,Energetic,1.1,,75,66,79,79,63,71,53,41,28,32,21,52,46,29,39,40,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464226"")"
Aldon,Ellsworth,,,60,60,0,TE,,29,-9,Energetic,1,,73,66,77,79,68,65,51,21,35,19,47,20,49,45,50,31,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432060"")"
Peyton,Niles,,,60,60,0,TE,,30,-15,Aggressive,1,,76,70,79,81,60,61,49,36,40,20,57,60,50,56,43,58,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335575"")"
Justin,Wilkinson,,,60,67,-7,TE,,23,-10,,1.8,,72,76,79,83,69,76,63,36,42,29,32,18,59,43,35,54,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639393"")"
Caleb,Koehler,,,59,59,0,TE,,28,-13,Professional,1.2,,71,69,87,80,64,63,51,31,37,35,57,34,43,40,58,27,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464225"")"
Riley,Perez,,,59,66,-7,TE,,31,-11,Energetic,1.9,,70,61,85,79,68,70,59,47,52,49,38,44,60,35,37,52,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416793"")"
Fitzgerald,Moore,,,59,59,0,TE,,31,-15,Energetic,1.3,,61,67,75,83,61,60,52,54,59,30,51,54,50,46,45,55,56,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335570"")"
Earl,Mayes,,,59,66,-7,TE,,25,-7,Aggressive,2.3,,67,69,68,71,58,72,61,28,41,35,50,48,68,21,30,57,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596645"")"
Dallas,Hicks,,,58,65,-7,TE,,26,-15,Strategic,2.2,,70,55,86,58,70,59,69,51,56,40,19,51,54,24,25,25,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464216"")"
Corey,Mitchell,,,58,65,-7,TE,,31,-8,Professional,1.5,,70,75,79,72,71,66,60,56,56,21,40,57,59,35,53,39,29,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432056"")"
Neal,Underwood,,,58,58,0,TE,,31,-7,Energetic,1,,74,76,75,87,64,68,49,52,29,47,49,43,41,46,29,40,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295136"")"