first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Rashod,Perry,Detroit,Prowlers,102,95,2,K,1,32,-8,Professional,4.7,2,86,78,83,61,80,97,52,28,18,35,38,56,58,53,60,49,94,98,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662620"")"
Alan,Cabrera,Chicago,Berserkers,100,98,2,K,1,30,-12,Aggressive,5.8,3,81,83,98,79,99,98,29,40,53,37,29,52,50,51,33,23,99,98,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663424"")"
Sean,Escobar,Miami,Sharks,99,97,2,K,1,29,-9,Professional,5.4,2,93,99,99,99,99,98,56,32,32,55,21,21,37,50,54,53,95,99,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663357"")"
James,Morris,"New York",Paladins,92,87,2,K,1,31,-6,Energetic,4.4,1,78,87,81,70,96,97,39,18,40,41,50,22,39,43,52,58,89,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663492"")"
Demetrius,Taylor,"New York",Hornets,92,87,2,K,1,34,-8,Strategic,2.5,2,67,67,81,56,83,81,31,23,36,49,32,47,54,30,26,35,91,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663223"")"
Braden,Sikes,"New Orleans",Boars,90,83,2,K,1,27,-6,Energetic,1.6,3,61,71,76,61,99,90,33,20,22,37,59,31,45,20,32,56,84,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666055"")"
Johnathan,Owen,"Las Vegas",Vigilantes,89,85,2,K,1,29,-6,Energetic,3.7,3,81,77,82,82,96,96,33,55,35,29,46,31,31,50,52,47,93,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664496"")"
Jeff,Radford,"Green Bay",Wolverines,86,84,2,K,1,33,-3,Energetic,1.4,1,69,66,81,64,98,82,52,42,48,28,55,29,31,56,38,32,88,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663893"")"
Kenneth,Masterson,Philadelphia,Tyrants,86,81,2,K,1,30,-5,Strategic,1.1,2,64,61,77,64,77,79,25,49,31,32,57,50,46,43,59,48,83,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664161"")"
Adam,Thomas,Tennessee,Vipers,86,81,2,K,1,30,-6,Strategic,1.3,4,69,66,72,66,93,85,47,43,26,50,24,51,30,53,36,54,81,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662754"")"
Rashawn,Miller,"Tampa Bay",Pirates,86,78,2,K,1,32,-7,Aggressive,1.2,1,62,63,74,67,88,68,52,43,27,27,58,38,39,31,49,39,78,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663626"")"
Robert,Gillespie,Indianapolis,Dragons,85,84,2,K,1,30,-5,Professional,1.2,1,78,69,89,63,89,86,41,31,34,25,23,37,54,36,27,48,84,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664229"")"
Christian,Simpson,"New England",Marauders,82,79,2,K,1,25,-14,Energetic,1,1,69,59,70,67,89,90,35,30,28,20,39,45,58,48,52,48,83,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666054"")"
George,Ricks,Pittsburgh,Demons,82,78,2,K,1,25,-7,Energetic,1.2,3,74,74,75,54,82,92,25,27,51,42,52,44,22,56,55,54,74,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683142"")"
Nick,Slocum,Seattle,Kings,80,79,1,K,1,29,-7,Professional,1.4,1,56,62,74,49,91,84,35,21,52,56,58,26,28,28,49,30,73,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664430"")"
Jonathan,Crawford,Dallas,Sheriffs,79,76,1,K,1,33,-3,Strategic,1,3,78,85,85,81,93,84,28,26,18,25,49,59,55,40,22,49,76,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663558"")"
Keith,Ritter,"Los Angeles",Griffins,78,74,2,K,1,28,-7,Professional,1.2,1,66,64,75,68,94,78,42,58,55,35,27,38,34,25,34,50,69,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663894"")"
Phil,Hargis,Carolina,Raptors,78,78,1,K,1,24,-11,Strategic,1.4,1,55,67,75,54,89,87,49,38,21,40,49,44,57,28,49,28,81,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693262"")"
Eric,Webb,Houston,Coyotes,77,74,1,K,1,30,-8,Energetic,1,3,77,81,90,73,97,90,31,42,42,22,43,37,54,34,46,52,71,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664429"")"
Marvin,McCord,"San Francisco",Miners,76,71,2,K,1,32,-7,Strategic,1.4,2,64,76,69,75,94,82,48,21,26,31,57,48,39,57,55,29,69,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663693"")"
Evan,Armenta,Arizona,Roadrunners,76,74,2,K,1,30,-6,Professional,1.4,2,68,71,80,65,95,94,18,57,57,53,43,17,21,28,35,18,74,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663156"")"
Leonard,Lewis,Jacksonville,Wildcats,76,75,1,K,1,25,-7,,1.8,3,49,58,67,54,83,72,48,53,52,31,36,42,31,31,59,39,73,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662888"")"
Rodney,Abel,Denver,Stallions,76,75,2,K,1,22,-13,Professional,1.6,3,48,54,85,68,98,85,52,21,51,25,48,43,22,20,32,53,72,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692827"")"
Patrick,Snyder,"Los Angeles",Griffins,75,72,2,K,2,30,-8,Energetic,0.6,3,54,53,69,59,72,69,51,55,57,51,17,22,54,26,24,56,76,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662822"")"
Curtis,Smith,"New York",Hornets,74,66,2,K,2,31,-6,Aggressive,0.6,2,43,61,66,51,65,75,53,38,38,35,56,22,22,44,50,22,69,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663224"")"
Breshad,Kirchner,Washington,Bandits,74,69,2,K,3,28,-7,Strategic,0.5,2,53,45,65,50,68,70,45,53,28,41,24,50,55,20,21,19,69,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663290"")"
Joshua,Harley,Carolina,Raptors,73,72,2,K,2,28,-10,Strategic,0.6,2,54,54,67,56,86,78,59,60,23,27,30,43,39,50,51,40,69,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663827"")"
Nick,Thomas,"Kansas City",Natives,72,70,2,K,1,29,-10,Strategic,0.5,1,60,58,67,60,76,77,29,35,44,20,21,40,21,49,26,35,73,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664564"")"
Wilhelm,Bryan,Baltimore,Owls,72,72,1,K,1,24,-7,Energetic,0.9,1,60,60,65,54,94,69,46,47,40,57,38,21,55,42,31,23,71,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693252"")"
Ronald,Phillips,,,72,72,0,K,,25,-6,Energetic,0.5,,56,60,74,45,81,73,50,55,50,45,42,22,25,35,21,51,70,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692832"")"
Mark,Campbell,,,72,72,0,K,,24,-10,Aggressive,0.5,,55,65,79,52,92,77,56,22,36,41,30,46,45,20,41,21,74,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692823"")"
Gary,Erickson,,,71,71,0,K,,25,-12,Energetic,0.5,,57,67,75,53,86,77,34,42,59,36,31,34,32,36,49,49,73,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683141"")"
Lawrence,Chang,Detroit,Prowlers,71,64,2,K,2,33,-1,Professional,0.6,4,63,68,67,63,92,81,51,52,22,35,34,57,57,43,23,54,59,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663022"")"
Jake,Prado,,,71,71,0,K,,25,-13,Aggressive,0.5,,68,59,73,56,79,76,53,29,35,59,32,57,27,32,42,51,68,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683150"")"
Jeremy,Dailey,,,70,70,0,K,,24,-10,Energetic,2.5,,58,62,71,56,92,75,41,18,24,55,52,37,32,25,28,45,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692834"")"
Brandon,Martin,,,69,69,0,K,,24,-9,Aggressive,1.3,,58,64,65,45,93,67,23,23,59,22,20,55,38,46,35,39,67,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683153"")"
Ryan,Hatcher,Minnesota,"Polar Bears",69,65,1,K,1,24,-10,Energetic,1,2,45,51,56,40,68,67,42,37,42,57,22,29,44,37,30,37,68,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693257"")"
Vincent,Sheets,Arizona,Roadrunners,69,67,2,K,2,30,-8,Aggressive,0.5,1,34,45,51,43,69,63,42,58,51,47,29,51,54,30,29,57,73,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663157"")"
Tanner,Rodriguez,,,69,69,0,K,,26,-13,Professional,0.5,,42,48,65,48,76,61,21,35,47,51,24,45,36,18,54,44,70,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666049"")"
Nigel,Gibson,"Tampa Bay",Pirates,68,63,2,K,2,27,-10,Professional,0.7,3,62,66,61,59,71,77,53,44,56,35,40,35,32,35,28,44,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663625"")"
Austin,Herrmann,,,68,68,0,K,,27,-6,Professional,1.2,,63,56,75,51,88,82,42,31,29,56,53,28,41,54,53,45,66,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666047"")"
Mike,Francis,"Kansas City",Natives,68,63,2,K,3,27,-3,Energetic,0.7,2,57,57,70,56,78,77,48,47,53,20,33,54,54,21,51,20,65,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664563"")"
Ron,Moore,,,67,67,0,K,,23,-8,Aggressive,1.3,,59,62,78,62,81,76,42,41,47,43,32,58,30,27,45,38,72,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683151"")"
Jonathan,Hernandez,Washington,Bandits,66,63,2,K,,26,-10,Aggressive,0.5,1,46,60,70,55,90,62,35,49,41,35,43,56,37,45,38,52,65,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663291"")"
Carson,Lynn,Buffalo,Bulls,66,64,2,K,1,31,-3,Aggressive,0.5,1,61,58,67,61,86,82,51,46,20,38,52,20,34,38,53,38,73,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662687"")"
Michael,Yao,"Los Angeles",Rhinos,66,64,2,K,2,28,-10,Energetic,0.5,2,51,56,56,42,84,71,32,38,29,56,43,59,58,46,60,24,61,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664295"")"
Sam,Hare,,,65,65,0,K,,26,-11,Aggressive,2.6,,52,50,62,43,77,76,28,38,46,35,31,36,23,49,22,41,67,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683144"")"
Roger,Carver,,,65,65,0,K,,26,-7,Aggressive,1.4,,51,56,75,62,76,78,19,59,41,30,28,42,52,51,24,47,62,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666048"")"
Tre,Conner,,,65,65,0,K,,22,-10,Strategic,1,,48,60,64,38,78,69,33,56,46,20,19,20,52,40,52,23,64,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692830"")"
Josh,Fry,"Los Angeles",Rhinos,64,62,2,K,3,28,-7,Energetic,0.7,3,56,50,70,47,80,75,48,54,50,39,57,23,20,33,41,45,61,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664296"")"
Junior,Lapp,,,64,64,0,K,,23,-15,Aggressive,1.3,,53,42,65,52,72,70,39,25,48,55,41,20,31,37,31,43,68,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683140"")"
Robert,Jenkins,,,64,64,0,K,,26,-7,Strategic,1.4,,54,51,65,45,71,77,43,52,27,17,44,40,20,33,36,55,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683147"")"
Ziggy,Marek,,,64,64,0,K,,24,-12,Aggressive,1.1,,49,49,61,56,86,73,24,52,50,20,42,56,56,49,33,25,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683149"")"
Cortez,Levy,Atlanta,Hawks,64,60,2,K,1,27,-7,Strategic,0.6,2,53,56,69,49,78,69,45,29,54,23,22,42,43,58,33,31,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663960"")"
Chris,Welch,,,64,64,0,K,,25,-5,,1.6,,52,48,60,50,76,67,51,58,21,26,55,37,32,56,36,31,63,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692824"")"
Phil,Parr,Seattle,Kings,63,61,2,K,2,32,-4,Aggressive,0.6,1,42,47,58,42,60,62,31,20,19,54,22,20,25,36,38,28,60,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664698"")"
Jace,Allison,,,63,63,0,K,,24,-7,Aggressive,1.9,,45,47,69,43,70,70,22,48,40,28,57,40,27,24,20,50,69,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692826"")"
Don,Tenney,,,62,62,0,K,,25,-9,Aggressive,1.1,,45,40,55,47,81,73,39,23,52,21,48,24,35,41,43,33,60,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666053"")"
Josh,Cook,,,62,62,0,K,,24,-15,Energetic,0.8,,44,45,62,44,65,67,48,32,39,58,50,51,46,57,46,25,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683152"")"
Phil,Thomas,,,62,62,0,K,,25,-6,Professional,1.9,,43,51,68,45,68,67,51,21,58,43,53,23,28,41,50,20,61,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692825"")"
Bryan,Gonzalez,Pittsburgh,Demons,62,58,2,K,2,29,-2,Energetic,0.6,3,48,44,64,50,63,51,30,40,57,23,36,21,40,27,50,51,65,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663759"")"
Eddie,Graves,,,62,62,0,K,,22,-15,Energetic,1.2,,48,47,66,52,77,63,40,53,22,57,23,33,27,37,56,41,66,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692831"")"
Corey,Allred,,,62,62,0,K,,26,-5,Professional,1,,53,42,64,38,69,73,22,57,25,51,41,36,41,56,47,19,59,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683148"")"
Darren,Messina,"Las Vegas",Vigilantes,61,59,2,K,2,29,-6,Professional,0.6,1,44,52,69,51,73,75,23,48,35,31,24,45,55,52,49,22,56,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664497"")"
Tre,Alford,,,61,61,0,K,,25,-11,Energetic,0.9,,48,53,63,45,76,70,57,55,44,52,55,32,25,52,33,52,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692829"")"
Jon,Villanueva,,,61,61,0,K,,23,-15,Energetic,0.6,,46,54,65,54,79,73,54,20,58,26,52,29,53,45,21,20,62,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692828"")"
Carter,Dodson,,,61,61,0,K,,27,-6,Energetic,2.3,,42,41,60,40,67,61,38,27,47,54,40,24,51,22,31,46,58,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666056"")"
Corey,Ramos,Cincinnati,Bluecats,61,57,2,K,2,31,-3,Professional,0.7,2,34,42,52,41,69,54,56,33,29,35,46,56,34,33,25,53,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662955"")"
Jesse,Wofford,,,61,61,0,K,,26,-10,Professional,1.1,,53,46,62,44,73,69,27,24,22,41,33,24,49,45,27,20,62,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683143"")"
Shaq,Starr,,,61,61,0,K,,25,-13,Energetic,0.9,,57,49,57,54,82,59,33,59,37,50,39,29,25,48,35,26,56,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666050"")"
Jon,Parker,,,60,60,0,K,,25,-10,Strategic,1.4,,40,54,57,46,81,68,18,53,22,39,19,44,37,22,37,36,63,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692835"")"
Louis,Butler,,,59,59,0,K,,24,-13,Aggressive,2.8,,45,45,64,50,58,60,42,31,36,57,34,42,51,33,34,42,62,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683146"")"
P.J.,Velez,,,59,59,0,K,,31,-3,Aggressive,0.7,,56,62,74,64,90,81,56,45,58,28,55,19,33,56,41,22,63,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663090"")"
Orlando,Watts,,,59,59,0,K,,25,-8,Strategic,0.9,,46,53,61,49,64,67,39,30,51,31,31,20,54,20,59,19,54,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692836"")"
Mike,Reese,,,58,58,0,K,,26,-7,,0.6,,43,56,66,52,78,67,42,23,57,19,21,31,36,41,34,24,54,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666046"")"
Jordan,Hurley,,,57,57,0,K,,31,-8,Aggressive,0.5,,40,57,73,45,69,72,50,26,44,58,42,33,32,55,18,58,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662755"")"
Stefan,Montano,,,57,57,0,K,,28,-2,Aggressive,0.5,,42,59,72,50,66,78,24,32,20,32,48,34,57,55,27,55,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662821"")"
Aaron,Spear,Philadelphia,Tyrants,56,51,2,K,2,30,-2,Strategic,0.5,3,40,48,65,53,75,60,42,37,29,52,28,41,56,19,32,40,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664162"")"
Tavon,Lemus,,,55,55,0,K,,24,-12,Professional,2,,44,42,55,45,59,62,50,30,55,58,36,55,37,32,41,37,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692833"")"
Brent,Landrum,,,55,55,0,K,,27,-9,Strategic,2.5,,42,46,52,52,82,59,29,32,29,49,29,36,58,32,58,28,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666043"")"
Charcandrick,Levy,,,54,54,0,K,,29,-12,Professional,0.5,,33,41,54,36,78,62,48,32,23,31,42,43,54,19,53,46,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665614"")"
Steven,Davis,,,54,54,0,K,,27,-9,Strategic,1.1,,35,43,63,40,78,67,24,19,55,44,27,55,42,38,51,25,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666051"")"
Drew,Collett,,,54,54,0,K,,26,-8,Energetic,1,,51,57,64,50,70,62,25,22,42,55,30,46,21,50,17,44,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683145"")"
Robin,Santana,,,53,53,0,K,,27,-7,Professional,1.4,,50,56,62,48,66,62,47,31,56,20,41,56,40,53,54,51,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666045"")"
J.C.,Niles,,,53,53,0,K,,27,-9,Professional,1.9,,49,48,54,41,75,65,42,55,31,31,49,48,50,28,24,54,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666044"")"
Cam,Cash,,,50,50,0,K,,25,-9,,0.7,,47,48,54,48,79,55,26,44,34,30,25,25,30,40,40,48,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666052"")"
