first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Carl,Derrick,Detroit,Prowlers,96,93,0,P,1,26,-5,Strategic,3.6,3,72,77,84,78,99,98,43,53,55,57,49,41,26,28,18,31,93,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743610"")"
Eric,Miller,"San Francisco",Miners,95,94,0,P,1,28,-5,Strategic,5.1,4,81,79,93,82,98,97,55,38,19,33,44,56,35,46,17,23,95,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742202"")"
Matt,Pulido,"New York",Hornets,94,94,0,P,1,24,-8,Energetic,5,3,75,84,96,83,98,97,22,46,41,44,51,41,21,53,19,31,94,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742805"")"
Jerry,Shaw,"Las Vegas",Vigilantes,93,93,0,P,1,24,-11,Professional,4.5,1,75,79,92,87,97,94,18,25,31,52,28,25,21,58,24,24,90,97,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742135"")"
Louvenia,Cordova,"New Orleans",Boars,92,92,0,P,1,36,-2,Aggressive,4.8,2,86,86,95,84,95,92,46,25,26,30,55,57,49,24,51,44,91,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742001"")"
Jonathan,Mull,Pittsburgh,Demons,87,87,0,P,1,26,-3,Energetic,2.9,4,65,83,86,71,97,92,49,32,41,18,42,29,31,26,46,27,83,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741800"")"
Ben,Gurley,Baltimore,Owls,84,82,0,P,1,23,-6,Aggressive,1.3,4,64,63,78,70,81,82,20,60,50,25,45,53,30,56,55,30,81,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742537"")"
Alan,Dean,Arizona,Roadrunners,84,81,0,P,1,21,-7,Strategic,1.8,1,65,73,86,65,95,89,32,52,58,50,42,42,36,35,33,48,81,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742403"")"
Cedric,Melendez,"New Orleans",Boars,83,83,0,P,2,27,-5,Aggressive,1.5,1,67,72,89,77,86,82,39,56,54,18,41,31,38,46,56,54,85,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742002"")"
Ryan,Kong,"Los Angeles",Rhinos,81,80,0,P,1,28,-8,Energetic,1.1,2,64,67,79,63,91,86,47,59,46,39,55,23,34,42,44,32,86,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742672"")"
Kamalei,Lee,"Las Vegas",Vigilantes,79,79,0,P,2,29,-7,Professional,1,4,63,63,75,65,97,77,56,26,48,37,24,32,49,55,37,42,76,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742136"")"
Matthew,Battles,Miami,Sharks,77,75,0,P,1,35,-1,Professional,0.8,4,57,62,74,61,84,82,44,47,33,45,42,31,52,57,20,22,72,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742604"")"
Vincent,Castillo,Washington,Bandits,77,78,0,P,1,33,-1,Professional,1.2,3,67,63,82,63,86,86,38,28,41,46,19,44,53,21,38,52,83,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742471"")"
Wayne,Westmoreland,"Los Angeles",Griffins,77,76,0,P,1,22,-10,Strategic,1,2,61,68,87,61,79,72,19,40,58,44,23,48,34,53,46,41,77,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743274"")"
Dare,Brown,Minnesota,"Polar Bears",76,76,0,P,1,23,-12,Energetic,0.9,4,61,67,71,54,95,82,53,42,19,37,38,52,28,53,53,25,73,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743676"")"
Nate,Garcia,Dallas,Sheriffs,75,72,0,P,1,21,-10,Aggressive,0.5,2,48,63,78,49,96,69,53,57,47,36,25,47,56,45,32,57,78,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743074"")"
Jonathan,Burt,Atlanta,Hawks,73,73,0,P,1,26,-7,Professional,0.9,4,69,73,82,61,95,83,49,36,31,53,22,43,36,23,44,40,72,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742739"")"
Steven,Irvin,"San Francisco",Miners,73,72,0,P,2,25,-10,Strategic,0.5,3,55,58,61,45,87,78,42,44,54,40,31,44,36,21,21,21,74,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742203"")"
Juston,Roberts,"New York",Hornets,73,72,0,P,2,27,-4,Professional,0.8,4,68,65,69,56,79,77,30,20,34,19,27,20,26,60,54,44,74,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742806"")"
Kevin,Samuel,Philadelphia,Tyrants,73,71,0,P,1,25,-8,Energetic,0.7,4,50,59,72,60,78,72,44,29,49,32,47,49,57,20,28,35,70,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742269"")"
Giovanni,Peters,Tennessee,Vipers,72,72,0,P,1,35,-1,Strategic,0.5,1,64,63,75,61,83,77,48,44,53,30,48,42,33,20,32,22,74,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743476"")"
Dontae,Lopez,Cleveland,Bulldogs,72,70,0,P,1,32,-3,Energetic,0.9,4,54,67,69,67,99,89,22,52,53,53,38,53,34,54,31,45,70,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743207"")"
Terron,Henry,"New England",Marauders,70,70,0,P,1,29,-6,Energetic,0.5,2,58,56,71,51,80,70,24,43,17,55,23,23,44,34,33,47,70,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743543"")"
Josh,Cooley,Miami,Sharks,69,68,0,P,2,23,-13,Energetic,0.5,4,41,46,75,66,67,83,31,30,53,30,47,43,54,43,58,33,77,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742605"")"
Larry,Sullivan,Indianapolis,Dragons,66,64,0,P,1,20,-14,Aggressive,0.5,4,46,57,61,49,87,69,34,23,51,58,30,55,40,20,30,37,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741867"")"
Phil,Zink,Cincinnati,Bluecats,66,67,0,P,1,31,-4,Aggressive,0.5,4,42,49,68,63,90,66,40,46,22,31,22,38,56,45,45,52,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742872"")"
Michael,Sikes,Cincinnati,Bluecats,66,66,0,P,2,29,-6,Energetic,0.5,4,47,60,66,51,84,80,51,45,51,32,50,24,23,40,36,44,69,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742873"")"
Denver,Wick,Tennessee,Vipers,65,64,0,P,2,26,-9,Professional,0.5,2,44,49,66,54,77,68,35,54,32,56,45,22,39,21,51,42,66,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743475"")"
Tyler,Juarez,Indianapolis,Dragons,65,63,0,P,2,26,-12,Aggressive,0.5,2,62,49,65,42,70,66,30,45,19,21,21,42,42,56,26,43,62,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741868"")"
Eli,Haas,Denver,Stallions,64,62,0,P,1,24,-8,Strategic,0.5,2,51,59,61,57,69,61,46,57,48,18,42,38,23,34,37,31,61,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741934"")"
Dan,Giordano,Arizona,Roadrunners,63,60,0,P,2,25,-4,Energetic,0.5,3,47,54,64,40,62,69,23,46,51,54,38,32,33,35,40,38,58,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742404"")"
Eloy,McCarty,Denver,Stallions,63,61,0,P,2,22,-15,Strategic,0.5,3,42,50,63,55,69,74,38,31,25,50,41,35,40,44,60,55,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741935"")"
Phil,Vasquez,"New York",Paladins,63,62,0,P,1,22,-14,Strategic,0.5,2,43,45,66,47,70,61,36,49,54,18,34,22,38,34,44,37,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742069"")"
Tavon,Amato,Carolina,Raptors,63,63,0,P,1,23,-11,Aggressive,0.5,4,51,56,66,51,75,77,36,21,49,50,35,28,50,45,38,43,60,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743810"")"
Gabriel,Simons,"Los Angeles",Griffins,63,63,0,P,2,20,-8,Aggressive,0.5,2,46,53,62,48,71,62,36,24,34,23,48,31,22,38,39,30,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743275"")"
Tavon,Culbertson,Dallas,Sheriffs,63,59,0,P,2,27,-9,Energetic,0.5,2,46,51,62,54,65,69,25,38,41,51,49,34,49,50,33,42,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743073"")"
Ricardo,Utley,Minnesota,"Polar Bears",62,62,0,P,2,20,-13,Energetic,0.5,2,39,50,58,44,69,73,40,50,34,34,54,52,44,54,38,34,63,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743677"")"
Billy,Jones,Baltimore,Owls,62,61,0,P,2,29,-4,Energetic,0.5,2,52,51,62,43,62,62,52,33,55,50,57,44,36,57,21,55,55,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742538"")"
Jaleel,Martin,Chicago,Berserkers,62,60,0,P,1,28,-6,Professional,0.5,1,35,44,58,51,66,66,59,56,24,40,34,41,51,28,47,46,59,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743409"")"
Tyler,Aponte,Philadelphia,Tyrants,60,56,0,P,2,25,-8,Strategic,0.5,2,42,51,60,40,75,62,52,36,29,22,52,55,25,56,31,56,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742270"")"
Allen,Marcum,Pittsburgh,Demons,60,60,0,P,2,20,-13,Strategic,0.5,4,40,39,57,47,61,67,46,53,26,52,45,25,47,47,36,38,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741801"")"
Aaron,White,Detroit,Prowlers,60,58,0,P,2,22,-7,Professional,0.5,3,44,50,58,40,70,62,39,25,38,37,30,56,33,20,26,30,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743609"")"
Mike,Massey,Seattle,Kings,60,58,0,P,1,24,-12,Energetic,0.5,2,35,41,58,41,77,63,39,43,54,50,23,45,27,25,29,56,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743877"")"
Brian,Conklin,"Tampa Bay",Pirates,59,59,0,P,1,23,-12,Strategic,0.5,4,39,46,60,39,58,69,24,48,56,24,19,30,46,54,41,19,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742337"")"
Danny,Mack,Chicago,Berserkers,59,56,0,P,2,24,-10,Strategic,0.5,3,44,36,54,28,72,54,49,55,60,46,38,50,55,48,41,20,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743408"")"
Ryan,Thompson,,,59,59,0,P,,24,-8,Energetic,0.5,,31,38,50,44,55,59,44,47,35,47,46,39,42,37,56,18,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744814"")"
Michael,Brady,,,58,58,0,P,,27,-4,Professional,0.5,,42,45,59,35,67,57,33,36,19,39,29,33,45,20,24,57,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744812"")"
Richard,Jones,,,58,58,0,P,,26,-10,Strategic,0.5,,45,45,54,47,68,62,25,44,48,43,47,43,31,38,40,50,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743542"")"
Russell,McCarthy,"Tampa Bay",Pirates,58,57,0,P,2,22,-9,Professional,0.5,4,51,45,57,48,74,64,27,32,52,32,30,25,57,34,28,36,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742336"")"
Kevin,Maddox,,,57,57,0,P,,26,-5,Strategic,0.5,,37,36,58,45,73,62,26,42,59,44,32,56,53,46,28,38,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744802"")"
Ezekiel,Smith,Houston,Coyotes,57,56,0,P,1,29,-5,Aggressive,0.5,4,54,53,50,44,57,56,31,42,30,42,28,19,22,59,23,55,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742939"")"
Patrick,Maxwell,Jacksonville,Wildcats,56,56,0,P,1,23,-9,Strategic,0.5,2,49,42,58,35,67,62,51,47,57,48,46,32,50,42,40,40,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743141"")"
Norris,Robison,"New York",Paladins,56,55,0,P,2,25,-8,Strategic,0.5,4,60,47,59,54,61,72,49,46,40,55,37,29,57,51,33,35,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742068"")"
Doug,Torres,,,56,56,0,P,,29,-7,Aggressive,0.5,,45,43,44,39,62,53,47,42,39,32,31,57,41,40,43,39,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744809"")"
John,Price,,,55,55,0,P,,26,-12,Energetic,0.5,,42,49,57,37,67,66,27,35,34,52,41,49,52,30,33,52,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744806"")"
Anthony,Larson,,,55,55,0,P,,29,-4,Energetic,0.5,,42,37,49,41,61,59,22,21,53,56,45,53,39,42,55,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744815"")"
Julius,Brown,,,55,55,0,P,,28,-4,Professional,0.5,,45,46,53,44,76,56,40,46,26,52,25,46,43,44,22,37,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744818"")"
Edmond,Anderson,"Kansas City",Natives,55,54,0,P,1,23,-11,Energetic,0.5,2,43,39,55,44,70,60,29,44,41,28,31,36,55,56,38,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743744"")"
Jason,Hughes,,,55,55,0,P,,24,-10,Professional,0.5,,47,40,60,41,70,58,60,46,44,35,48,57,49,58,37,25,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744804"")"
Kenneth,Toledo,,,55,55,0,P,,23,-10,Professional,0.5,,30,46,57,32,66,52,56,53,47,51,51,50,34,38,48,44,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742470"")"
John,Kelly,,,55,55,0,P,,28,-10,Strategic,0.5,,39,44,49,36,66,64,32,56,45,27,57,21,54,45,52,27,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742671"")"
Luke,Palmer,Jacksonville,Wildcats,55,55,0,P,2,24,-12,Strategic,0.5,4,38,41,55,48,63,62,22,34,47,18,38,21,29,33,39,37,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743140"")"
Kameron,Hamilton,,,54,54,0,P,,29,-7,Professional,0.5,,54,43,51,50,69,60,34,44,48,20,39,43,46,24,33,24,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744816"")"
Darren,Betancourt,,,54,54,0,P,,25,-11,Energetic,0.5,,48,40,44,33,66,47,54,35,28,47,20,57,23,46,23,32,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744799"")"
Tramon,Klein,,,54,54,0,P,,28,-8,Aggressive,0.5,,43,38,48,33,76,68,24,33,27,32,42,28,36,49,33,20,61,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744811"")"
David,Carlson,,,53,53,0,P,,23,-8,Professional,0.5,,35,34,62,35,63,61,36,29,60,38,50,36,37,56,45,24,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744808"")"
Ben,Wheeler,,,53,53,0,P,,22,-11,Professional,0.5,,39,46,61,35,73,49,38,30,39,40,37,24,37,20,36,20,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743743"")"
John,Moran,,,53,53,0,P,,26,-10,Strategic,0.5,,34,44,52,34,63,65,38,37,39,51,33,50,35,38,28,28,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743878"")"
Deonte,McCallum,,,53,53,0,P,,25,-12,Aggressive,0.5,,40,41,61,46,68,58,53,17,42,23,55,29,30,36,57,37,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742940"")"
Ryan,Mendoza,"Green Bay",Wolverines,53,53,0,P,1,26,-9,Strategic,0.5,4,44,49,58,42,74,64,30,41,38,49,25,50,22,25,24,28,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743007"")"
Darren,Atwood,,,53,53,0,P,,27,-9,Strategic,0.5,,38,42,53,40,67,52,32,36,21,33,34,57,40,40,32,26,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744817"")"
Lac,Hernandez,,,52,52,0,P,,26,-12,Energetic,0.5,,39,41,57,50,56,57,42,33,23,39,20,59,58,45,40,26,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744807"")"
Joshua,Bolin,,,52,52,0,P,,34,-1,Aggressive,0.5,,45,45,55,34,53,56,54,31,46,23,37,40,18,21,54,50,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744803"")"
Tyson,Ashby,Buffalo,Bulls,52,52,0,P,1,21,-9,Strategic,0.5,4,42,38,50,31,55,53,28,47,30,33,20,38,40,17,41,48,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743342"")"
Larry,Jones,,,51,51,0,P,,28,-10,Aggressive,0.5,,41,40,50,40,61,59,26,52,55,46,55,38,37,42,21,48,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744810"")"
Russell,Cabrera,,,51,51,0,P,,25,-10,Aggressive,0.5,,39,35,59,31,64,56,39,37,38,52,34,18,46,19,24,47,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742738"")"
Joe,Baker,,,51,51,0,P,,23,-9,Professional,0.5,,33,42,48,33,52,63,51,58,43,55,34,50,54,57,38,43,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744819"")"
Jack,Bowen,,,51,51,0,P,,27,-9,Aggressive,0.5,,45,35,51,42,66,65,57,20,50,32,54,24,35,20,49,39,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744813"")"
Matt,Corral,,,51,51,0,P,,27,-11,Energetic,0.5,,42,37,51,42,60,58,31,26,24,18,51,38,57,49,48,35,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743208"")"
David,Jenkins,,,50,50,0,P,,24,-10,Professional,0.5,,46,43,55,37,75,58,31,46,43,43,28,29,30,41,59,30,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743341"")"
Quinton,Fox,,,49,49,0,P,,24,-9,Strategic,0.5,,40,37,50,41,57,60,48,23,26,31,45,23,50,36,32,19,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743811"")"
Bryson,Barrett,,,49,49,0,P,,23,-7,Energetic,0.5,,43,50,61,43,65,65,60,22,40,21,56,35,38,31,21,31,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743006"")"
Aaron,Keefe,,,49,49,0,P,,29,-1,Aggressive,0.5,,41,44,47,46,68,51,28,31,40,39,18,39,29,35,38,17,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744800"")"
Moritz,Diamond,,,47,47,0,P,,24,-13,Energetic,0.5,,38,42,50,44,69,46,36,57,28,29,27,38,29,50,55,33,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744801"")"
Jordan,Lopez,,,45,45,0,P,,25,-9,Strategic,0.5,,42,30,52,45,68,67,21,47,32,51,57,28,58,32,41,54,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744805"")"
