first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Terry,Knox,Dallas,Sheriffs,98,94,2,FB,1,29,-9,Strategic,3.4,2,99,66,85,83,91,95,31,47,53,28,52,57,99,94,51,33,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664306"")"
Bud,Tyler,Minnesota,"Polar Bears",97,96,0,FB,1,26,-15,Strategic,15.8,1,95,61,97,85,97,99,59,19,21,35,46,21,99,95,54,53,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662966"")"
Brandon,Hayes,Cincinnati,Bluecats,97,92,2,FB,1,32,-7,Professional,10.2,3,97,82,97,96,94,97,52,52,30,23,31,37,85,94,52,55,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662899"")"
Kapron,Shaw,Buffalo,Bulls,93,87,2,FB,1,32,-3,Professional,3.2,1,96,61,91,90,94,94,33,47,32,17,55,56,86,83,23,31,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662631"")"
Charles,Hudson,Carolina,Raptors,93,93,0,FB,1,30,-12,Professional,8.5,2,99,76,80,90,97,99,36,48,57,28,48,21,94,94,23,60,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663034"")"
E.J.,Clay,"Tampa Bay",Pirates,93,90,2,FB,1,29,-9,Energetic,3.5,1,98,69,86,88,92,90,23,52,24,57,57,49,94,87,54,45,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663570"")"
Matt,Wright,"Los Angeles",Griffins,93,87,2,FB,1,28,-7,Strategic,2.9,2,97,66,88,86,92,92,42,34,40,35,40,21,83,86,50,21,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662765"")"
Corbin,Wood,Indianapolis,Dragons,88,84,2,FB,1,25,-8,Aggressive,1.6,1,94,53,82,76,88,96,47,27,21,55,32,21,81,83,24,24,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682797"")"
Julian,Thornton,"Kansas City",Natives,88,86,-1,FB,1,26,-7,Energetic,1.9,1,99,58,90,76,93,92,32,56,56,48,59,39,83,84,24,50,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682789"")"
Carlos,Daniels,"Kansas City",Natives,87,82,2,FB,2,28,-12,Energetic,2.2,1,96,52,91,82,91,89,18,38,36,24,53,47,75,80,47,48,19,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664507"")"
Raymond,Tucker,"New York",Paladins,86,79,0,FB,1,32,-3,Energetic,1.4,3,96,58,76,83,91,90,51,43,21,20,55,40,82,68,36,30,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662967"")"
Justin,Edwards,"San Francisco",Miners,86,83,2,FB,1,23,-8,Energetic,1.8,4,99,53,81,81,82,79,34,28,29,21,36,31,73,93,34,56,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682794"")"
Franz,Canada,"New York",Hornets,85,83,0,FB,1,23,-7,Energetic,1.4,1,96,54,83,78,89,86,51,31,28,24,26,40,80,83,50,55,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692899"")"
Phil,Rogers,Tennessee,Vipers,83,80,2,FB,1,27,-8,Energetic,1.4,3,93,51,79,75,76,92,42,54,49,29,22,37,69,86,43,18,60,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663971"")"
Matt,Hayden,"Los Angeles",Rhinos,83,79,2,FB,1,29,-9,Professional,1.3,3,96,53,67,77,97,91,17,28,23,20,49,17,80,73,45,30,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664239"")"
J.C.,Gay,Washington,Bandits,83,82,0,FB,1,27,-11,Aggressive,1.9,2,98,58,79,89,85,95,46,20,41,53,28,27,86,70,52,58,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663905"")"
Jermon,Wade,"New England",Marauders,83,82,2,FB,1,31,-5,Strategic,1.8,1,95,53,91,74,90,80,27,44,30,27,34,48,89,71,23,37,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664575"")"
Kenny,Grant,Jacksonville,Wildcats,81,79,0,FB,1,23,-11,Professional,1.7,3,90,60,76,79,90,91,24,57,39,25,52,59,72,78,47,45,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692908"")"
Jimmy,Thomas,Philadelphia,Tyrants,81,76,0,FB,1,22,-9,Aggressive,1.3,2,77,54,69,69,77,89,53,32,56,55,32,46,78,74,44,20,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692906"")"
Damontre,Emmons,Dallas,Sheriffs,81,79,0,FB,2,24,-8,Strategic,1.5,3,91,53,78,76,79,81,29,44,28,31,57,31,78,78,31,52,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692904"")"
Vontaze,Cathey,Houston,Coyotes,81,82,-1,FB,1,23,-8,Strategic,1.6,1,98,59,78,69,72,82,58,31,45,25,52,27,80,84,34,47,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692472"")"
James,Gill,"Green Bay",Wolverines,80,80,1,FB,1,28,-9,Aggressive,2.8,1,87,55,81,74,77,80,32,41,17,53,55,50,81,79,57,26,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662833"")"
Andrew,Brown,Baltimore,Owls,80,77,2,FB,1,27,-6,Aggressive,1.1,2,93,46,74,71,76,80,27,57,51,54,19,59,70,82,27,40,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665691"")"
DeVante,Bailey,Seattle,Kings,80,76,2,FB,1,25,-9,Aggressive,1.5,2,85,46,69,63,77,83,34,34,52,59,21,20,79,74,41,21,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665696"")"
Roy,Hogan,Seattle,Kings,79,74,0,FB,3,22,-9,Strategic,1.4,3,80,45,71,75,77,75,53,27,31,20,46,34,76,73,39,27,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692911"")"
Pharoh,Lee,Arizona,Roadrunners,79,77,1,FB,1,24,-6,Professional,1.1,3,86,46,70,68,58,63,32,31,32,28,18,37,83,81,27,55,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692480"")"
Rodney,Robinson,"San Francisco",Miners,78,74,1,FB,2,22,-7,Professional,1.4,1,89,44,72,66,80,89,44,58,44,22,34,24,73,68,46,37,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692479"")"
Allen,Meredith,Cleveland,Bulldogs,78,72,2,FB,1,30,-11,Energetic,1.6,3,95,41,74,67,96,82,36,24,21,46,34,22,62,70,47,58,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662632"")"
Wayne,Ruiz,Seattle,Kings,78,74,2,FB,2,28,-5,Aggressive,0.6,2,87,54,71,65,69,80,41,39,26,22,22,20,72,74,53,39,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664641"")"
Shareece,Woods,Detroit,Prowlers,77,75,0,FB,1,22,-6,Professional,1.3,1,92,41,72,75,87,81,42,29,33,54,48,18,78,67,45,49,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692901"")"
Jesse,Howard,Philadelphia,Tyrants,77,73,2,FB,2,26,-3,Strategic,1.1,1,88,46,75,59,94,84,26,41,37,29,21,33,70,67,57,32,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665698"")"
Demar,Jackson,Denver,Stallions,77,74,1,FB,1,23,-9,Aggressive,1.3,1,90,42,74,74,75,89,39,29,55,55,25,23,75,65,36,51,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692481"")"
Doran,Dixon,"New Orleans",Boars,76,75,0,FB,1,22,-13,Strategic,1.4,2,82,56,70,70,79,92,53,41,35,50,46,24,70,76,41,41,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692907"")"
Dameon,Brown,Chicago,Berserkers,76,72,2,FB,2,25,-6,Strategic,1.4,4,83,45,70,57,72,81,42,28,55,37,55,30,74,68,43,45,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665701"")"
Nate,Goldman,"Tampa Bay",Pirates,75,74,0,FB,3,24,-6,Strategic,1.1,3,92,52,72,67,73,78,57,52,48,55,36,46,71,73,52,21,17,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692900"")"
P.J.,Franklin,Baltimore,Owls,75,74,1,FB,2,24,-10,Energetic,1.1,1,89,59,70,75,87,86,37,34,31,50,49,53,78,62,30,19,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692475"")"
Juwan,Fuller,Cincinnati,Bluecats,74,72,-1,FB,2,31,-7,Professional,0.8,3,70,40,68,57,72,89,48,21,38,36,51,42,83,62,44,50,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662565"")"
Aaron,Rosales,Buffalo,Bulls,74,71,-1,FB,2,31,-9,Professional,0.7,3,85,57,71,77,81,83,35,29,47,48,49,51,67,66,23,20,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663837"")"
Derrick,Seymour,"Las Vegas",Vigilantes,74,71,1,FB,1,25,-7,Energetic,1.3,4,82,53,62,69,66,88,59,47,49,37,48,52,68,70,48,59,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692478"")"
Andre,Gray,Houston,Coyotes,74,73,0,FB,2,21,-15,Professional,1.2,1,88,46,67,63,78,82,34,19,42,31,49,19,73,70,31,54,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692903"")"
Jordan,Lemke,Minnesota,"Polar Bears",73,71,1,FB,3,24,-9,Energetic,1.3,1,83,61,73,75,88,73,22,29,18,41,21,48,59,76,53,51,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692474"")"
Ka'imi,Knox,Minnesota,"Polar Bears",73,70,2,FB,2,31,-5,Strategic,0.9,2,78,40,74,70,83,78,55,28,24,32,34,56,66,69,49,46,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663503"")"
Chris,Nettles,Baltimore,Owls,73,71,2,FB,3,28,-10,Energetic,0.6,2,83,45,70,70,72,87,58,27,36,39,54,30,62,73,19,31,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664373"")"
Larue,Streeter,Carolina,Raptors,73,70,1,FB,2,23,-11,Energetic,1.1,3,81,39,62,69,85,74,34,20,18,47,52,40,71,69,41,48,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692476"")"
Fozzy,Sweet,"San Francisco",Miners,71,66,2,FB,3,28,-4,Professional,0.5,2,72,37,61,63,65,75,19,40,30,34,27,47,75,56,36,32,31,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663636"")"
Earl,Miller,"New Orleans",Boars,71,66,0,FB,2,25,-5,Energetic,1.3,1,77,55,64,61,81,69,43,27,17,19,54,49,60,67,52,57,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692471"")"
Ethan,Kaur,"Las Vegas",Vigilantes,71,69,2,FB,2,26,-1,Aggressive,0.8,2,78,46,74,68,83,68,22,58,38,43,35,54,69,65,26,41,24,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664440"")"
Kenny,Paul,Dallas,Sheriffs,70,67,1,FB,3,24,-11,Strategic,1.2,2,80,45,62,70,85,85,27,47,21,33,40,58,62,63,55,55,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692469"")"
Franco,Wiggins,"Green Bay",Wolverines,69,68,1,FB,2,25,-5,Energetic,1.2,1,84,56,62,62,78,87,44,35,52,18,47,51,59,67,26,20,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682788"")"
Chris,Ford,Houston,Coyotes,69,66,2,FB,3,28,-11,Aggressive,0.5,1,87,42,71,60,80,92,26,32,45,18,29,58,59,55,22,49,28,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662564"")"
Steven,Parker,"New York",Paladins,69,63,2,FB,2,28,-5,Aggressive,0.5,2,83,48,58,63,67,76,35,39,44,24,48,34,57,60,45,25,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663435"")"
Anthony,Washington,Miami,Sharks,68,65,2,FB,2,28,-9,Professional,0.7,2,76,50,64,72,84,78,34,22,21,53,37,30,64,56,52,21,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663302"")"
Damien,Skinner,,,65,65,0,FB,,27,-10,Energetic,1.2,,86,44,56,62,63,74,41,30,49,43,50,33,62,62,30,51,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665699"")"
Robert,Brooks,Dallas,Sheriffs,64,62,2,FB,,28,-9,Professional,0.6,3,89,48,70,71,57,70,31,43,42,41,54,33,57,52,23,33,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664307"")"
Corbin,Metcalf,Pittsburgh,Demons,64,61,2,FB,2,30,-2,Strategic,0.5,2,80,35,54,61,48,79,24,35,51,35,56,20,64,50,27,33,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664806"")"
Devante,Young,,,64,64,0,FB,,24,-12,Energetic,1.1,,85,37,67,54,59,71,42,35,25,33,33,19,64,56,34,45,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682795"")"
Ethan,Barnes,,,64,64,0,FB,,27,-7,Energetic,1.2,,85,45,62,65,76,70,44,34,51,35,29,21,60,59,23,43,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665692"")"
Lorenzo,Crawley,Cleveland,Bulldogs,63,57,2,FB,3,30,-5,Energetic,0.5,1,73,37,57,66,80,61,53,25,31,51,31,39,48,57,34,49,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664039"")"
William,Williams,,,63,63,0,FB,,25,-12,Professional,1.2,,68,42,64,62,74,80,37,55,59,31,53,40,59,59,23,52,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665689"")"
Jalen,Ramirez,,,63,63,0,FB,,25,-11,Professional,1,,79,48,63,59,80,74,42,53,58,17,46,37,62,54,25,42,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682799"")"
Dominique,Lane,,,62,62,0,FB,,28,-5,Professional,0.5,,73,55,64,72,82,72,19,51,33,26,38,20,62,51,29,54,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663771"")"
Jamaal,Hill,,,62,62,0,FB,,24,-7,Aggressive,1.2,,77,40,70,58,67,83,53,27,46,38,19,50,54,56,32,22,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682798"")"
Eric,Butler,,,62,62,0,FB,,29,-7,Aggressive,0.7,,92,49,62,65,77,70,30,30,20,27,28,39,52,58,20,37,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664574"")"
Shane,Lewis,Arizona,Roadrunners,62,60,2,FB,2,31,-2,Strategic,0.5,1,76,38,58,64,68,74,35,20,26,50,51,21,59,52,24,48,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663100"")"
Gabriel,Watkins,,,60,60,0,FB,,24,-14,Professional,1.1,,77,45,58,60,68,79,21,55,52,33,43,21,56,52,55,50,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682791"")"
A.J.,Sims,,,59,59,0,FB,,24,-14,Strategic,1,,71,35,61,65,73,78,43,56,32,26,29,34,56,50,49,33,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665690"")"
Jon,Coleman,,,58,65,-7,FB,,23,-12,Aggressive,0.9,,73,44,58,64,69,74,20,46,47,50,38,24,63,65,40,44,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692470"")"
Matthew,Lowery,,,58,58,0,FB,,26,-8,Professional,1.2,,74,43,60,58,76,75,57,53,54,22,42,44,49,54,51,40,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682790"")"
Tyler,Williams,,,57,57,0,FB,,27,-10,Aggressive,1.2,,78,42,69,65,83,76,40,39,35,53,29,30,41,52,25,43,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665695"")"
Rashard,Stewart,,,56,56,0,FB,,29,-7,Aggressive,0.5,,69,38,56,51,69,69,27,54,46,57,30,55,51,54,31,37,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664804"")"
Geno,Snowden,,,56,63,-7,FB,,25,-11,Energetic,0.9,,75,46,64,56,72,64,49,56,49,31,52,47,62,59,33,36,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682792"")"
Gregory,Tripp,,,56,63,-7,FB,,24,-10,Energetic,1.5,,81,48,63,56,80,65,47,44,25,33,51,19,58,61,43,43,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682787"")"
Thomas,Johnson,,,55,62,-7,FB,,25,-9,Strategic,1.6,,81,44,61,63,79,71,48,25,44,35,21,52,58,56,44,55,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665694"")"
Charles,Wallace,,,55,62,-7,FB,,24,-8,,0.8,,79,29,65,58,79,69,33,35,44,52,32,51,56,60,22,37,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692482"")"
Justin,Parker,,,55,62,-7,FB,,25,-9,Professional,2.1,,79,30,56,64,77,67,53,53,52,27,18,28,63,58,23,56,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682793"")"
Ethan,Thompson,,,55,62,-7,FB,,25,-11,Aggressive,1.9,,70,38,64,57,74,84,55,19,30,20,46,36,57,56,52,58,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692477"")"
Demario,Hutchison,,,54,61,-7,FB,,26,-13,Strategic,0.9,,75,34,68,61,65,60,42,44,49,57,34,30,59,58,49,26,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665693"")"
Kaleb,Campbell,,,54,61,-7,FB,,26,-6,Strategic,2.1,,72,33,67,60,77,84,42,55,18,33,29,39,56,52,43,44,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682796"")"
Preston,Handy,,,54,54,0,FB,,30,-6,Professional,0.5,,57,28,51,55,75,71,49,49,40,39,22,52,57,45,27,45,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664817"")"
Leon,Broderick,,,54,61,-7,FB,,25,-6,Professional,1.1,,81,29,58,63,68,60,21,26,47,25,51,48,60,57,34,30,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682786"")"
Chris,Winslow,,,54,61,-7,FB,,24,-8,Energetic,2.4,,83,51,60,67,82,63,33,42,36,34,37,35,53,59,55,39,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665702"")"
Giorgio,Swenson,,,53,53,0,FB,,25,-9,Strategic,0.5,,68,26,55,53,51,65,36,21,56,37,40,60,55,43,37,52,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664812"")"
Richard,Thomas,,,52,59,-7,FB,,24,-9,Aggressive,2.3,,74,36,59,64,68,77,44,58,48,41,38,48,54,53,44,24,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665697"")"
Josh,Taylor,,,51,51,0,FB,,34,-3,Aggressive,0.5,,58,26,52,56,76,64,40,25,45,21,36,19,44,50,24,41,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663838"")"
Jared,Chaney,,,51,51,0,FB,,28,-13,Energetic,0.5,,83,36,57,48,79,62,40,50,36,42,55,40,38,45,38,39,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664808"")"
David,Nicholas,,,51,51,0,FB,,28,-8,Energetic,0.5,,68,22,52,49,50,63,57,46,29,18,18,21,46,48,38,29,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664805"")"
Akeem,Campbell,,,50,50,0,FB,,27,-9,Professional,0.5,,76,37,56,51,75,51,35,43,59,54,34,20,39,48,53,28,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664823"")"
Arthur,Nobles,,,48,55,-7,FB,,25,-7,,0.9,,75,36,55,66,77,68,31,37,33,45,21,35,51,46,22,53,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665700"")"
A.J.,Wade,,,43,50,-7,FB,,24,-8,Aggressive,1,,81,36,49,52,56,59,42,24,27,45,32,57,42,44,36,33,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692473"")"
