first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Xavier,Winters,,,96,96,0,DE,,27,-7,Strategic,15,,96,93,99,97,97,97,24,34,50,96,95,46,47,19,45,55,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055047"")"
Willie,Gibson,,,93,93,0,DE,,29,-3,Professional,11.5,,95,87,96,87,88,87,40,34,32,92,94,41,59,19,32,40,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055016"")"
Wayne,Gould,,,93,93,0,DE,,28,-5,Aggressive,11.6,,97,94,95,97,96,97,36,35,29,93,90,46,41,51,45,24,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055022"")"
David,Manhertz,,,93,93,0,DE,,28,-2,Energetic,11.5,,97,92,98,96,90,95,49,32,20,93,90,54,18,35,43,48,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055023"")"
Russell,Vellano,,,93,93,0,DE,,25,-5,Strategic,11.5,,98,85,96,87,84,97,55,43,37,95,92,43,59,42,21,46,54,17,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055027"")"
Tim,Gradkowski,,,93,93,0,DE,,24,-5,Energetic,11.4,,96,96,96,97,93,96,51,22,22,91,90,60,32,25,35,22,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055039"")"
Deontae,Bennet,,,92,92,0,DE,,30,-1,Aggressive,11,,97,92,97,83,82,97,42,56,38,86,93,52,56,33,40,34,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055024"")"
Dwight,Lee,,,92,92,0,DE,,26,-7,Professional,11,,95,93,95,95,90,96,44,56,50,83,94,22,21,35,53,56,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055025"")"
Mike,Bethel,,,92,92,0,DE,,33,-1,Strategic,10.7,,97,85,94,97,91,91,24,33,29,85,94,39,24,22,53,17,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055028"")"
Gary,Bohanon,,,91,91,0,DE,,25,-6,Energetic,10,,97,87,97,89,90,88,30,37,35,88,90,26,35,28,30,58,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055032"")"
Ted,Woods,,,91,91,0,DE,,29,-2,Professional,10,,97,89,95,87,85,95,53,37,53,86,91,20,54,22,30,19,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055033"")"
Anthony,Johnson,,,90,90,0,DE,,20,-5,Aggressive,9.6,,95,88,97,94,89,97,32,22,51,93,86,40,39,33,21,48,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055026"")"
Brent,Moore,,,90,90,0,DE,,29,-1,Strategic,9.5,,97,85,96,84,91,93,28,25,38,91,88,54,45,50,21,31,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055046"")"
Billy,Wright,,,90,90,0,DE,,23,-7,Aggressive,8.8,,96,88,95,93,95,89,46,24,45,86,88,56,43,46,28,44,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055048"")"
Xavier,Winters,RyanIsRyan,Bandits,90,96,-7,DE,1,27,-9,Strategic,15,,96,93,99,97,97,97,24,34,50,96,95,46,47,19,45,55,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126232"")"
Jonathan,Heidenreich,,,89,89,0,DE,,28,-3,Strategic,8.6,,95,89,91,87,95,96,54,27,46,89,87,26,58,22,60,51,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055044"")"
Wayne,Gould,SherriffHammond,Natives,89,93,-7,DE,1,28,-5,Aggressive,11.6,,97,94,95,97,96,97,36,35,29,93,90,46,41,51,45,24,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152215"")"
Willie,Gibson,Stormcrow23,Vigilantes,88,93,-7,DE,1,29,-3,Professional,11.5,,95,87,96,87,88,87,40,34,32,92,94,41,59,19,32,40,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079831"")"
Russell,Vellano,UnfreeRealEstate,Roadrunners,88,93,-7,DE,1,25,-5,Strategic,11.5,,98,85,96,87,84,97,55,43,37,95,92,43,59,42,21,46,54,17,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109445"")"
Wayne,Gould,UnfreeRealEstate,Prowlers,88,93,-7,DE,1,28,-5,Aggressive,11.6,,97,94,95,97,96,97,36,35,29,93,90,46,41,51,45,24,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109946"")"
Deontae,Bennet,Soluna16,Dragons,88,92,-7,DE,1,30,-1,Aggressive,11,,97,92,97,83,82,97,42,56,38,86,93,52,56,33,40,34,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124380"")"
David,Manhertz,AmericanHydra,Pirates,88,93,-7,DE,1,28,-2,Energetic,11.5,,97,92,98,96,90,95,49,32,20,93,90,54,18,35,43,48,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156102"")"
Dwight,Lee,SherriffHammond,Hawks,88,92,-7,DE,1,26,-7,Professional,11,,95,93,95,95,90,96,44,56,50,83,94,22,21,35,53,56,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158150"")"
Tim,Gradkowski,SirJamesNice,"Polar Bears",88,93,-7,DE,1,24,-8,Energetic,11.4,,96,96,96,97,93,96,51,22,22,91,90,60,32,25,35,22,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383793"")"
Joe,Hensley,,,87,87,0,DE,,29,-2,Energetic,7.2,,81,89,95,83,74,93,21,56,21,76,91,37,55,27,25,34,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055020"")"
Dayon,Morgan,,,87,87,0,DE,,26,-6,Aggressive,7.3,,94,90,96,80,79,96,32,25,40,84,84,56,18,27,55,26,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055029"")"
A.J.,Howard,,,87,87,0,DE,,29,-3,Energetic,7.5,,99,82,96,86,85,92,56,23,25,82,86,23,49,50,49,22,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055030"")"
Gary,Bohanon,Stormcrow23,Vigilantes,87,91,-7,DE,1,25,-8,Energetic,10,,97,87,97,89,90,88,30,37,35,88,90,26,35,28,30,58,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073304"")"
Mike,Bethel,UnfreeRealEstate,Roadrunners,87,92,-7,DE,1,33,-1,Strategic,10.7,,97,85,94,97,91,91,24,33,29,85,94,39,24,22,53,17,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109443"")"
Wayne,Gould,SherriffHammond,Hawks,87,93,-7,DE,1,28,-5,Aggressive,11.6,,97,94,95,97,96,97,36,35,29,93,90,46,41,51,45,24,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158149"")"
Russell,Vellano,RyanIsRyan,Kings,87,93,-7,DE,1,25,-5,Strategic,11.5,,98,85,96,87,84,97,55,43,37,95,92,43,59,42,21,46,54,17,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195150"")"
Jason,Lee,,,86,86,0,DE,,36,-1,Strategic,6.5,,89,86,97,79,78,81,42,18,52,85,83,32,36,41,54,29,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055036"")"
Kevin,Hayes,,,86,86,0,DE,,25,-8,Professional,6.7,,95,86,92,91,88,95,30,38,21,90,79,55,55,38,53,32,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055037"")"
Mike,Bethel,CPU,"Draft Challenge 1",86,92,-7,DE,1,33,-1,Strategic,10.7,,97,85,94,97,91,91,24,33,29,85,94,39,24,22,53,17,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055264"")"
Gary,Bohanon,Soluna16,Dragons,86,91,-7,DE,1,25,-8,Energetic,10,,97,87,97,89,90,88,30,37,35,88,90,26,35,28,30,58,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124389"")"
Andrew,Dunn,,,85,85,0,DE,,25,-8,Professional,5.7,,96,89,96,74,78,83,51,55,34,74,84,37,54,50,32,52,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055021"")"
Matt,Searcy,,,85,85,0,DE,,28,-5,Aggressive,5.6,,88,79,92,75,89,80,48,55,38,78,87,52,42,41,60,46,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055031"")"
Sean,Rowe,,,85,85,0,DE,,25,-8,Professional,6.3,,96,81,93,87,81,86,26,48,54,86,81,38,45,23,44,49,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055038"")"
Anthony,Johnson,CPU,"Draft Challenge 1",85,90,-7,DE,1,20,-5,Aggressive,9.6,,95,88,97,94,89,97,32,22,51,93,86,40,39,33,21,48,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055265"")"
Deontae,Bennet,CPU,"Draft Challenge 3",85,92,-7,DE,1,30,-1,Aggressive,11,,97,92,97,83,82,97,42,56,38,86,93,52,56,33,40,34,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055401"")"
Gary,Bohanon,Myth101,Bulls,85,91,-7,DE,1,25,-9,Energetic,10,,97,87,97,89,90,88,30,37,35,88,90,26,35,28,30,58,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156032"")"
Anthony,Johnson,Myth101,Bulls,85,90,-7,DE,1,20,-5,Aggressive,9.6,,95,88,97,94,89,97,32,22,51,93,86,40,39,33,21,48,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156043"")"
Anthony,Johnson,Cocopunch88,Bulldogs,85,90,-7,DE,1,20,-5,Aggressive,9.6,,95,88,97,94,89,97,32,22,51,93,86,40,39,33,21,48,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157655"")"
Lavar,Adams,,,84,84,0,DE,,28,-5,Energetic,5.5,,81,91,89,83,83,87,26,57,42,85,82,28,26,21,26,40,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055015"")"
J.J.,Seau,,,84,84,0,DE,,26,-6,Aggressive,5.2,,91,94,89,77,84,98,52,33,18,87,76,50,36,59,45,54,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055034"")"
Peter,Sanders,,,84,84,0,DE,,23,-8,Strategic,5.4,,81,94,96,87,86,96,48,54,33,78,81,31,49,49,26,47,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055041"")"
Caleb,McDowell,,,84,84,0,DE,,25,-8,Strategic,5.2,,89,86,98,86,79,98,35,59,17,79,79,54,42,44,56,19,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055043"")"
Anthony,Johnson,holybobgod,Sheriffs,84,90,-7,DE,1,20,-5,Aggressive,9.6,,95,88,97,94,89,97,32,22,51,93,86,40,39,33,21,48,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156666"")"
Ted,Woods,RyanIsRyan,Wolverines,84,91,-7,DE,1,29,-5,Professional,10,,97,89,95,87,85,95,53,37,53,86,91,20,54,22,30,19,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157169"")"
Brent,Moore,Cocopunch88,Bulldogs,84,90,-7,DE,1,29,-5,Strategic,9.5,,97,85,96,84,91,93,28,25,38,91,88,54,45,50,21,31,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157661"")"
James,Abernathy,,,83,83,0,DE,,23,-5,Aggressive,5.1,,95,81,96,87,80,90,24,47,38,79,79,36,53,41,38,33,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055018"")"
Phillip,Oconnor,,,83,83,0,DE,,27,-7,Professional,4.8,,92,88,96,83,79,79,26,25,54,89,73,24,45,43,49,21,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055040"")"
Billy,Wright,CPU,"Draft Challenge 3",83,90,-7,DE,1,23,-7,Aggressive,8.8,,96,88,95,93,95,89,46,24,45,86,88,56,43,46,28,44,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055400"")"
Anthony,Bode,,,82,82,0,DE,,26,-3,Energetic,4.8,,78,81,97,75,79,91,32,42,29,76,83,20,40,21,45,28,50,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055017"")"
Jesse,Langley,,,82,82,0,DE,,26,-8,Energetic,4.5,,78,82,96,76,81,90,56,29,30,78,80,21,39,42,33,27,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055035"")"
Joe,Hensley,Cocopunch88,Rhinos,82,87,-7,DE,1,29,-2,Energetic,7.2,,81,89,95,83,74,93,21,56,21,76,91,37,55,27,25,34,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110012"")"
Jonathan,Heidenreich,AmericanHydra,Pirates,82,89,-7,DE,1,28,-8,Strategic,8.6,,95,89,91,87,95,96,54,27,46,89,87,26,58,22,60,51,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156099"")"
Daniel,Vasquez,,,81,81,0,DE,,31,-1,Professional,4.4,,87,81,88,77,75,87,33,35,55,80,79,28,39,42,56,46,46,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054747"")"
Chris,Simpson,,,81,81,0,DE,,24,-6,Professional,4.3,,80,86,85,84,81,96,52,24,32,78,79,32,45,54,34,49,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055042"")"
Peter,Miller,,,81,81,0,DE,,24,-5,Energetic,4.2,,91,82,89,84,82,95,35,18,46,74,77,51,33,29,19,47,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055045"")"
Kevin,Hayes,Soluna16,Stallions,81,86,-7,DE,1,25,-12,Professional,6.7,,95,86,92,91,88,95,30,38,21,90,79,55,55,38,53,32,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083587"")"
A.J.,Howard,RyanIsRyan,Kings,81,87,-7,DE,1,29,-3,Energetic,7.5,,99,82,96,86,85,92,56,23,25,82,86,23,49,50,49,22,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195166"")"
Dayon,Morgan,SirJamesNice,"Polar Bears",81,87,-7,DE,1,26,-6,Aggressive,7.3,,94,90,96,80,79,96,32,25,40,84,84,56,18,27,55,26,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383810"")"
Tanner,Davis,,,80,80,0,DE,,26,-3,Professional,4.1,,82,79,94,77,75,74,38,33,36,73,81,30,43,28,49,37,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054745"")"
Jason,Lee,Soluna16,Stallions,80,86,-7,DE,1,36,-4,Strategic,6.5,,89,86,97,79,78,81,42,18,52,85,83,32,36,41,54,29,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083570"")"
Jason,Lee,RyanIsRyan,Bandits,80,86,-7,DE,1,36,-4,Strategic,6.5,,89,86,97,79,78,81,42,18,52,85,83,32,36,41,54,29,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126237"")"
Ramon,Bitonio,,,79,79,0,DE,,23,-15,Energetic,3.7,,87,82,82,81,83,90,48,49,50,77,75,55,54,30,57,29,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054742"")"
Henry,Baker,,,79,79,0,DE,,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054754"")"
Terry,Lutz,,,78,78,0,DE,,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055019"")"
Cole,Swaim,,,77,77,0,DE,,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054743"")"
A.J.,Altenwerth,,,76,76,0,DE,,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054751"")"
Jeff,Wall,,,75,75,0,DE,,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054746"")"
Henry,Baker,Cocopunch88,Rhinos,75,79,-7,DE,1,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109966"")"
Henry,Baker,SherriffHammond,Hawks,75,79,-7,DE,2,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158117"")"
Ramon,Bitonio,holybobgod,Sheriffs,74,79,-7,DE,1,23,-15,Energetic,3.7,,87,82,82,81,83,90,48,49,50,77,75,55,54,30,57,29,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156617"")"
Ramon,Bitonio,SherriffHammond,Hawks,74,79,-7,DE,2,23,-15,Energetic,3.7,,87,82,82,81,83,90,48,49,50,77,75,55,54,30,57,29,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158124"")"
Terry,Lutz,Stormcrow23,Vigilantes,73,78,-7,DE,2,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073286"")"
Terry,Lutz,Soluna16,Stallions,73,78,-7,DE,2,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083539"")"
Ramon,Bitonio,UnfreeRealEstate,Prowlers,73,79,-7,DE,1,23,-15,Energetic,3.7,,87,82,82,81,83,90,48,49,50,77,75,55,54,30,57,29,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109912"")"
Cole,Swaim,Cocopunch88,Rhinos,73,77,-7,DE,2,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109989"")"
Ramon,Bitonio,Myth101,Bulls,73,79,-7,DE,2,23,-15,Energetic,3.7,,87,82,82,81,83,90,48,49,50,77,75,55,54,30,57,29,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156026"")"
Henry,Baker,AmericanHydra,Pirates,73,79,-7,DE,2,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156074"")"
Ramon,Bitonio,RyanIsRyan,Kings,73,79,-7,DE,2,23,-15,Energetic,3.7,,87,82,82,81,83,90,48,49,50,77,75,55,54,30,57,29,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195104"")"
Cole,Swaim,SirJamesNice,"Polar Bears",73,77,-7,DE,2,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383774"")"
Austin,Lee,,,72,72,0,DE,,26,-12,Professional,2.4,,93,66,78,68,70,73,50,50,23,66,70,23,40,50,18,46,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054741"")"
Eric,Conley,,,72,72,0,DE,,21,-15,Professional,2.4,,82,70,85,68,71,70,55,37,30,67,70,36,47,44,53,21,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054744"")"
Henry,Baker,CPU,"Draft Challenge 2",72,79,-7,DE,1,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055281"")"
Terry,Lutz,SherriffHammond,Natives,72,78,-7,DE,1,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148921"")"
Terry,Lutz,AmericanHydra,Pirates,72,78,-7,DE,2,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156095"")"
Terry,Lutz,holybobgod,Sheriffs,72,78,-7,DE,2,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156618"")"
Henry,Baker,RyanIsRyan,Wolverines,72,79,-7,DE,1,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157108"")"
A.J.,Altenwerth,SherriffHammond,Hawks,72,76,-7,DE,3,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158118"")"
Henry,Baker,RyanIsRyan,Kings,72,79,-7,DE,2,22,-15,Professional,3.7,,75,75,87,81,74,74,45,23,44,81,78,52,27,52,29,38,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195115"")"
Jeff,Wall,Stormcrow23,Vigilantes,71,75,-7,DE,2,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073285"")"
Cole,Swaim,UnfreeRealEstate,Roadrunners,71,77,-7,DE,2,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109420"")"
Cole,Swaim,Soluna16,Dragons,71,77,-7,DE,2,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124330"")"
Jeff,Wall,Stormcrow23,Berserkers,71,75,-7,DE,1,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125294"")"
Cole,Swaim,TheOneCheetah,Vipers,71,77,-7,DE,1,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155932"")"
Terry,Lutz,RyanIsRyan,Kings,71,78,-7,DE,3,26,-3,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195103"")"
Cole,Swaim,CPU,"Draft Challenge 2",70,77,-7,DE,1,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055305"")"
A.J.,Altenwerth,UnfreeRealEstate,Roadrunners,70,76,-7,DE,2,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109425"")"
Jeff,Wall,Cocopunch88,Rhinos,70,75,-7,DE,2,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109990"")"
A.J.,Altenwerth,Soluna16,Dragons,70,76,-7,DE,2,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124353"")"
Cole,Swaim,RyanIsRyan,Bandits,70,77,-7,DE,2,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126216"")"
Cole,Swaim,Myth101,Bulls,70,77,-7,DE,2,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156027"")"
A.J.,Altenwerth,holybobgod,Sheriffs,70,76,-7,DE,2,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156634"")"
Cole,Swaim,RyanIsRyan,Kings,70,77,-7,DE,3,26,-3,Professional,3.2,,95,76,80,68,66,82,22,57,37,74,73,30,56,53,22,58,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195105"")"
Jeff,Wall,CPU,"Draft Challenge 1",69,75,-7,DE,2,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055234"")"
A.J.,Altenwerth,RyanIsRyan,Bandits,69,76,-7,DE,2,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126205"")"
Jeff,Wall,RyanIsRyan,Wolverines,69,75,-7,DE,2,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157142"")"
A.J.,Altenwerth,Cocopunch88,Bulldogs,69,76,-7,DE,2,23,-15,Professional,3.1,,80,69,83,74,73,80,25,44,55,74,77,51,51,48,34,54,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157629"")"
Jeff,Wall,Cocopunch88,Bulldogs,69,75,-7,DE,2,25,-8,Energetic,2.8,,86,74,89,69,74,84,49,49,56,65,72,41,47,51,24,46,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157635"")"
Eric,Conley,SherriffHammond,Hawks,68,72,-7,DE,3,21,-15,Professional,2.4,,82,70,85,68,71,70,55,37,30,67,70,36,47,44,53,21,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158123"")"
Austin,Lee,SirJamesNice,"Polar Bears",68,72,-7,DE,2,26,-12,Professional,2.4,,93,66,78,68,70,73,50,50,23,66,70,23,40,50,18,46,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383773"")"
Eric,Conley,Soluna16,Stallions,67,72,-7,DE,2,21,-15,Professional,2.4,,82,70,85,68,71,70,55,37,30,67,70,36,47,44,53,21,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083538"")"
Eric,Conley,Stormcrow23,Berserkers,67,72,-7,DE,1,21,-15,Professional,2.4,,82,70,85,68,71,70,55,37,30,67,70,36,47,44,53,21,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125293"")"