first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Adam,Leffler,,,97,97,0,S,,28,-3,Aggressive,12.3,,97,95,97,96,93,97,57,44,18,96,22,98,31,27,24,33,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055170"")"
Deontae,Garcia,,,96,96,0,S,,26,-8,Aggressive,11.5,,95,98,95,96,94,95,30,40,29,97,55,96,35,17,46,37,54,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055182"")"
Donald,Brown,,,96,96,0,S,,24,-8,Professional,11.6,,98,97,95,98,98,92,22,53,52,96,31,95,23,39,54,29,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055186"")"
Donald,Shelton,,,95,95,0,S,,29,-2,Strategic,10.5,,95,96,96,95,88,96,56,21,21,92,35,97,41,39,21,46,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055158"")"
Cameron,Dickson,,,95,95,0,S,,29,-3,Energetic,10.8,,95,98,96,98,96,98,55,28,43,91,52,96,54,50,45,18,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055162"")"
Sean,Flores,,,95,95,0,S,,24,-8,Energetic,10.8,,96,95,97,96,95,95,52,21,35,95,34,94,20,36,49,35,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055175"")"
George,Sanders,,,94,94,0,S,,27,-2,Energetic,9.6,,96,92,96,95,87,87,31,21,27,96,27,94,23,52,33,49,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055161"")"
Tyrann,Muhlbach,,,93,93,0,S,,24,-5,Energetic,9.2,,93,94,95,96,90,90,45,36,41,95,21,93,28,57,41,40,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055174"")"
David,Valencia,,,93,93,0,S,,24,-6,Strategic,9.1,,97,96,97,95,94,90,22,53,49,93,21,91,38,23,24,33,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055191"")"
Joe,Taliaferro,,,92,92,0,S,,29,-2,Strategic,8.2,,90,92,98,99,93,84,33,23,44,87,49,93,56,52,49,34,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055176"")"
Jimmy,Joseph,,,92,92,0,S,,29,-2,Energetic,8,,94,95,96,95,90,89,36,26,57,91,57,90,28,30,41,53,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055185"")"
Terrance,Henry,,,92,92,0,S,,23,-8,Strategic,8.3,,87,96,96,98,92,91,49,30,50,88,32,94,28,29,29,41,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055190"")"
Joe,Howard,,,91,91,0,S,,23,-6,Aggressive,7.8,,88,92,98,97,90,93,29,30,35,84,47,94,41,41,28,49,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055164"")"
Dennis,Thompson,,,91,91,0,S,,29,-3,Strategic,7.4,,97,96,98,96,94,92,40,22,32,94,44,83,44,42,32,50,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055169"")"
Sean,Flores,Stormcrow23,Berserkers,91,95,-7,S,1,24,-9,Energetic,10.8,,96,95,97,96,95,95,52,21,35,95,34,94,20,36,49,35,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125306"")"
Donald,Brown,SherriffHammond,Hawks,91,96,-7,S,1,24,-8,Professional,11.6,,98,97,95,98,98,92,22,53,52,96,31,95,23,39,54,29,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158165"")"
Paul,Smith,,,90,90,0,S,,21,-5,Energetic,6.7,,90,94,97,95,85,90,26,29,53,90,53,88,23,17,20,45,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055159"")"
Dee,Davis,,,90,90,0,S,,27,-2,Professional,7.2,,89,91,97,97,86,86,24,31,57,89,32,90,54,23,27,57,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055165"")"
Colin,Henderson,,,90,90,0,S,,29,-2,Professional,6.6,,87,90,96,96,92,86,21,23,40,85,49,90,37,37,39,40,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055166"")"
George,Sanders,CPU,"Draft Challenge 2",90,94,-7,S,1,27,-2,Energetic,9.6,,96,92,96,95,87,87,31,21,27,96,27,94,23,52,33,49,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055330"")"
Donald,Shelton,RyanIsRyan,Wolverines,90,95,-7,S,1,29,-2,Strategic,10.5,,95,96,96,95,88,96,56,21,21,92,35,97,41,39,21,46,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157159"")"
Angelo,Krueger,,,89,89,0,S,,25,-8,Aggressive,6.3,,84,92,95,93,88,86,49,49,52,86,40,90,22,23,39,55,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055181"")"
Chris,Manhertz,,,89,89,0,S,,26,-6,Energetic,6.2,,96,89,96,96,90,92,27,35,19,88,50,84,46,35,60,49,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055189"")"
Donald,Shelton,Cocopunch88,Rhinos,89,95,-7,S,1,29,-2,Strategic,10.5,,95,96,96,95,88,96,56,21,21,92,35,97,41,39,21,46,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110004"")"
Cameron,Dickson,holybobgod,Sheriffs,89,95,-7,S,1,29,-3,Energetic,10.8,,95,98,96,98,96,98,55,28,43,91,52,96,54,50,45,18,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156669"")"
Donald,Brown,Cocopunch88,Bulldogs,89,96,-7,S,1,24,-9,Professional,11.6,,98,97,95,98,98,92,22,53,52,96,31,95,23,39,54,29,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157652"")"
Jimmy,Joseph,CPU,"Draft Challenge 2",88,92,-7,S,1,29,-2,Energetic,8,,94,95,96,95,90,89,36,26,57,91,57,90,28,30,41,53,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055333"")"
David,Valencia,UnfreeRealEstate,Prowlers,88,93,-7,S,1,24,-8,Strategic,9.1,,97,96,97,95,94,90,22,53,49,93,21,91,38,23,24,33,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109930"")"
Donald,Shelton,Soluna16,Dragons,88,95,-7,S,1,29,-2,Strategic,10.5,,95,96,96,95,88,96,56,21,21,92,35,97,41,39,21,46,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124383"")"
Cameron,Dickson,SherriffHammond,Natives,88,95,-7,S,1,29,-3,Energetic,10.8,,95,98,96,98,96,98,55,28,43,91,52,96,54,50,45,18,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152217"")"
George,Sanders,TheOneCheetah,Vipers,88,94,-7,S,1,27,-2,Energetic,9.6,,96,92,96,95,87,87,31,21,27,96,27,94,23,52,33,49,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155972"")"
Tyrann,Muhlbach,Myth101,Bulls,88,93,-7,S,1,24,-5,Energetic,9.2,,93,94,95,96,90,90,45,36,41,95,21,93,28,57,41,40,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156037"")"
Josh,Webster,,,87,87,0,S,,28,-5,Aggressive,5.6,,87,90,93,99,80,91,20,21,48,85,20,88,42,41,55,35,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055160"")"
Lavar,Williams,,,87,87,0,S,,23,-5,Professional,5.6,,89,96,95,96,81,83,52,28,18,88,33,85,49,25,34,30,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055168"")"
Breno,Woodard,,,87,87,0,S,,28,-5,Energetic,5.6,,89,88,97,97,87,79,27,43,34,84,55,86,30,29,33,33,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055180"")"
George,Sanders,SherriffHammond,Natives,87,94,-7,S,1,27,-2,Energetic,9.6,,96,92,96,95,87,87,31,21,27,96,27,94,23,52,33,49,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148954"")"
Donald,Shelton,TheOneCheetah,Vipers,87,95,-7,S,1,29,-2,Strategic,10.5,,95,96,96,95,88,96,56,21,21,92,35,97,41,39,21,46,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155965"")"
David,Valencia,RyanIsRyan,Kings,87,93,-7,S,1,24,-7,Strategic,9.1,,97,96,97,95,94,90,22,53,49,93,21,91,38,23,24,33,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195159"")"
David,Valencia,SirJamesNice,"Polar Bears",87,93,-7,S,1,24,-7,Strategic,9.1,,97,96,97,95,94,90,22,53,49,93,21,91,38,23,24,33,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383804"")"
Marcus,Henry,,,86,86,0,S,,23,-5,Professional,5.2,,94,94,97,97,82,89,54,32,44,86,30,81,35,39,53,22,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055167"")"
Kenny,Phillips,,,86,86,0,S,,29,-1,Professional,5,,84,91,88,96,91,80,37,49,42,88,41,82,20,54,37,60,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055172"")"
Henry,Kelley,,,86,86,0,S,,27,-2,Energetic,5.1,,88,83,94,92,83,75,44,30,24,81,31,87,35,45,29,20,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055187"")"
Jonathan,Riddick,Stormcrow23,Vigilantes,86,91,-7,S,1,36,-3,Professional,7.2,,95,96,98,94,96,97,52,51,38,89,22,87,30,58,37,32,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079828"")"
David,Valencia,UnfreeRealEstate,Roadrunners,86,93,-7,S,1,24,-7,Strategic,9.1,,97,96,97,95,94,90,22,53,49,93,21,91,38,23,24,33,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109438"")"
Joe,Taliaferro,Stormcrow23,Berserkers,86,92,-7,S,1,29,-4,Strategic,8.2,,90,92,98,99,93,84,33,23,44,87,49,93,56,52,49,34,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125303"")"
Joe,Howard,RyanIsRyan,Bandits,86,91,-7,S,1,23,-6,Aggressive,7.8,,88,92,98,97,90,93,29,30,35,84,47,94,41,41,28,49,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126241"")"
Chad,Howard,,,85,85,0,S,,26,-6,Professional,4.8,,83,87,95,90,83,80,53,29,36,83,32,85,46,47,18,44,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054804"")"
Adam,McCullough,,,85,85,0,S,,24,-6,Aggressive,4.8,,93,93,95,90,92,80,26,22,29,78,56,82,54,57,29,58,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055163"")"
Jermaine,Matthews,,,85,85,0,S,,25,-8,Energetic,4.2,,80,82,95,96,84,71,19,20,57,87,54,82,27,55,31,36,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055188"")"
Dennis,Thompson,Soluna16,Stallions,85,91,-7,S,1,29,-3,Strategic,7.4,,97,96,98,96,94,92,40,22,32,94,44,83,44,42,32,50,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083575"")"
Tommylee,Lawrence,Soluna16,Stallions,85,90,-7,S,1,25,-9,Professional,6.7,,93,97,99,96,82,83,28,32,34,86,54,90,34,28,40,36,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083586"")"
David,Valencia,holybobgod,Sheriffs,85,93,-7,S,1,24,-8,Strategic,9.1,,97,96,97,95,94,90,22,53,49,93,21,91,38,23,24,33,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156660"")"
Kendall,Rogers,SherriffHammond,Hawks,85,91,-7,S,1,32,-4,Energetic,6.7,,95,96,96,97,90,89,33,39,60,89,18,88,25,26,26,40,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158152"")"
Dennis,Thompson,RyanIsRyan,Kings,85,91,-7,S,1,29,-3,Strategic,7.4,,97,96,98,96,94,92,40,22,32,94,44,83,44,42,32,50,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195151"")"
Colin,Henderson,CPU,"Draft Challenge 1",84,90,-7,S,1,29,-2,Professional,6.6,,87,90,96,96,92,86,21,23,40,85,49,90,37,37,39,40,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055275"")"
Chris,Manhertz,CPU,"Draft Challenge 1",84,89,-7,S,1,26,-6,Energetic,6.2,,96,89,96,96,90,92,27,35,19,88,50,84,46,35,60,49,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055277"")"
Kyle,Dozier,,,83,83,0,S,,23,-7,Energetic,3.9,,86,88,96,95,79,73,35,20,23,87,36,78,55,33,39,52,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055171"")"
Peter,Tripp,,,83,83,0,S,,26,-6,Strategic,3.9,,89,84,95,95,80,83,18,55,23,79,43,81,34,39,40,48,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055179"")"
Ishmael,Martin,,,83,83,0,S,,28,-6,Energetic,3.8,,90,90,96,98,75,82,58,44,34,82,59,79,37,41,51,32,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055183"")"
Johnathan,Kelce,,,83,83,0,S,,27,-7,Aggressive,3.7,,89,88,96,96,87,83,52,36,41,80,41,76,21,20,58,25,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055184"")"
Breno,Woodard,CPU,"Draft Challenge 3",83,87,-7,S,1,28,-5,Energetic,5.6,,89,88,97,97,87,79,27,43,34,84,55,86,30,29,33,33,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055409"")"
Josh,Webster,Myth101,Bulls,83,87,-7,S,1,28,-5,Aggressive,5.6,,87,90,93,99,80,91,20,21,48,85,20,88,42,41,55,35,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156042"")"
Colin,Henderson,Cocopunch88,Bulldogs,83,90,-7,S,1,29,-2,Professional,6.6,,87,90,96,96,92,86,21,23,40,85,49,90,37,37,39,40,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157663"")"
Edward,Fletcher,Stormcrow23,Vigilantes,82,87,-7,S,1,27,-9,Aggressive,6.4,,88,98,91,96,88,82,71,55,48,90,48,83,22,58,25,55,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079827"")"
Colin,Henderson,Soluna16,Dragons,82,90,-7,S,1,29,-2,Professional,6.6,,87,90,96,96,92,86,21,23,40,85,49,90,37,37,39,40,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124385"")"
Josh,Webster,RyanIsRyan,Bandits,82,87,-7,S,1,28,-5,Aggressive,5.6,,87,90,93,99,80,91,20,21,48,85,20,88,42,41,55,35,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126234"")"
Luke,Peko,,,81,81,0,S,,20,-8,Professional,3.2,,83,79,93,85,72,79,57,31,39,73,40,83,54,53,46,32,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054799"")"
Marcus,Henry,Cocopunch88,Rhinos,81,86,-7,S,1,23,-5,Professional,5.2,,94,94,97,97,82,89,54,32,44,86,30,81,35,39,53,22,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110011"")"
Kyle,Amaro,,,80,80,0,S,,23,-8,Aggressive,3.2,,86,76,94,92,76,72,20,49,54,76,32,79,45,28,22,46,34,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054810"")"
Tavon,Riley,,,80,80,0,S,,27,-2,Strategic,3.1,,79,89,90,90,74,77,27,56,36,79,42,79,58,45,30,24,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054812"")"
K.J.,Williams,,,80,80,0,S,,29,-3,Strategic,3.1,,80,84,89,95,76,78,51,27,37,83,51,76,34,25,34,48,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055177"")"
Brooks,Dye,,,80,80,0,S,,24,-8,Strategic,3.1,,83,78,96,91,82,76,41,51,34,79,42,75,45,24,36,48,41,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055178"")"
Lavar,Williams,AmericanHydra,Pirates,80,87,-7,S,1,23,-5,Professional,5.6,,89,96,95,96,81,83,52,28,18,88,33,85,49,25,34,30,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156100"")"
LeShaun,Grymes,,,79,79,0,S,,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055173"")"
Albert,Goff,,,77,77,0,S,,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054802"")"
Keith,Thiel,,,77,77,0,S,,30,-2,Strategic,2.5,,80,74,85,97,79,74,56,36,36,78,25,72,27,45,27,36,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054811"")"
John,Greer,,,74,74,0,S,,29,-3,Energetic,2.1,,76,79,96,87,67,71,49,23,53,78,33,67,46,24,39,35,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054800"")"
LeShaun,Grymes,UnfreeRealEstate,Prowlers,74,79,-7,S,1,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109924"")"
Paul,Yeldon,,,73,73,0,S,,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054801"")"
LeShaun,Grymes,Soluna16,Stallions,73,79,-7,S,2,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083565"")"
Albert,Goff,Stormcrow23,Berserkers,73,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125260"")"
LeShaun,Grymes,RyanIsRyan,Bandits,73,79,-7,S,2,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126227"")"
LeShaun,Grymes,SirJamesNice,"Polar Bears",73,79,-7,S,1,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383754"")"
George,Mills,,,72,72,0,S,,24,-5,Strategic,1.8,,76,69,91,84,69,74,24,54,34,71,29,67,36,26,31,27,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054806"")"
O.J.,Mitchell,,,72,72,0,S,,27,-5,Strategic,1.7,,69,62,82,75,54,72,28,55,37,73,54,74,28,18,29,27,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054809"")"
Albert,Goff,CPU,"Draft Challenge 1",72,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055255"")"
LeShaun,Grymes,UnfreeRealEstate,Roadrunners,72,79,-7,S,1,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109405"")"
LeShaun,Grymes,SherriffHammond,Natives,72,79,-7,S,2,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148913"")"
Albert,Goff,Myth101,Bulls,72,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155997"")"
Albert,Goff,RyanIsRyan,Wolverines,72,77,-7,S,1,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157126"")"
Keith,Thiel,Stormcrow23,Vigilantes,71,77,-7,S,2,30,-2,Strategic,2.5,,80,74,85,97,79,74,56,36,36,78,25,72,27,45,27,36,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073280"")"
Albert,Goff,Cocopunch88,Rhinos,71,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109981"")"
Keith,Thiel,Stormcrow23,Berserkers,71,77,-7,S,2,30,-2,Strategic,2.5,,80,74,85,97,79,74,56,36,36,78,25,72,27,45,27,36,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125272"")"
Albert,Goff,RyanIsRyan,Bandits,71,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126226"")"
LeShaun,Grymes,TheOneCheetah,Vipers,71,79,-7,S,2,22,-12,Strategic,2.9,,83,90,89,86,85,77,47,26,41,73,41,76,44,33,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155961"")"
Albert,Goff,AmericanHydra,Pirates,71,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156077"")"
Keith,Thiel,Cocopunch88,Bulldogs,71,77,-7,S,2,30,-2,Strategic,2.5,,80,74,85,97,79,74,56,36,36,78,25,72,27,45,27,36,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157627"")"
Albert,Goff,SherriffHammond,Hawks,71,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158136"")"
Keith,Thiel,SherriffHammond,Hawks,71,77,-7,S,2,30,-2,Strategic,2.5,,80,74,85,97,79,74,56,36,36,78,25,72,27,45,27,36,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158141"")"
Albert,Goff,RyanIsRyan,Kings,71,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195123"")"
Albert,Goff,SirJamesNice,"Polar Bears",71,77,-7,S,2,20,-15,Energetic,2.5,,75,85,92,86,76,77,53,48,33,80,47,72,46,36,53,50,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383753"")"
John,Greer,CPU,"Draft Challenge 3",70,74,-7,S,1,29,-3,Energetic,2.1,,76,79,96,87,67,71,49,23,53,78,33,67,46,24,39,35,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055389"")"
Keith,Thiel,SherriffHammond,Natives,70,77,-7,S,2,30,-2,Strategic,2.5,,80,74,85,97,79,74,56,36,36,78,25,72,27,45,27,36,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148907"")"
John,Greer,CPU,"Draft Challenge 1",69,74,-7,S,2,29,-3,Energetic,2.1,,76,79,96,87,67,71,49,23,53,78,33,67,46,24,39,35,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055256"")"
Paul,Yeldon,Myth101,Bulls,69,73,-7,S,2,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155996"")"
De'Vondre,Paea,,,68,68,0,S,,29,-3,Professional,1.4,,68,74,86,80,67,68,40,27,35,68,25,62,48,42,20,38,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054807"")"
Paul,Yeldon,CPU,"Draft Challenge 2",68,73,-7,S,2,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055303"")"
Paul,Yeldon,Stormcrow23,Vigilantes,68,73,-7,S,2,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073269"")"
Paul,Yeldon,Stormcrow23,Berserkers,68,73,-7,S,3,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125262"")"
John,Greer,Cocopunch88,Bulldogs,68,74,-7,S,3,29,-3,Energetic,2.1,,76,79,96,87,67,71,49,23,53,78,33,67,46,24,39,35,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157624"")"
Paul,Yeldon,Cocopunch88,Bulldogs,68,73,-7,S,2,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157625"")"
Leonard,Nienow,,,67,67,0,S,,23,-11,Strategic,1.3,,70,71,79,80,68,59,57,49,55,66,23,63,57,29,28,29,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054805"")"
George,Mills,CPU,"Draft Challenge 1",67,72,-7,S,3,24,-5,Strategic,1.8,,76,69,91,84,69,74,24,54,34,71,29,67,36,26,31,27,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055211"")"
Paul,Yeldon,Soluna16,Dragons,67,73,-7,S,2,29,-3,Aggressive,1.8,,83,72,80,83,77,69,26,24,38,67,58,69,50,25,22,33,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124339"")"
John,Greer,SherriffHammond,Natives,67,74,-7,S,3,29,-3,Energetic,2.1,,76,79,96,87,67,71,49,23,53,78,33,67,46,24,39,35,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148912"")"
George,Mills,Myth101,Bulls,67,72,-7,S,3,24,-5,Strategic,1.8,,76,69,91,84,69,74,24,54,34,71,29,67,36,26,31,27,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156016"")"
O.J.,Mitchell,CPU,"Draft Challenge 2",66,72,-7,S,2,27,-5,Strategic,1.7,,69,62,82,75,54,72,28,55,37,73,54,74,28,18,29,27,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055324"")"