first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jeremy,Fanning,Tennessee,Vipers,97,97,0,MLB,1,35,-2,Strategic,15.7,3,97,97,98,98,97,86,28,24,23,98,61,96,19,36,26,46,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743455"")"
Sam,Grimes,Minnesota,"Polar Bears",93,92,0,MLB,1,24,-11,Strategic,14.2,2,96,94,96,96,96,91,54,51,50,86,48,94,51,46,30,47,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743658"")"
Jason,White,Detroit,Prowlers,93,90,0,MLB,1,29,-9,Professional,7.5,1,96,86,97,97,96,81,22,55,29,86,46,88,49,48,26,24,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743590"")"
Ryan,Harris,Indianapolis,Dragons,93,90,0,MLB,1,24,-9,Strategic,8.7,2,90,90,99,96,95,81,55,49,57,89,60,87,24,43,30,44,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741849"")"
Blake,Strickland,Tennessee,Vipers,92,91,0,MLB,2,23,-10,Professional,8.3,3,95,88,98,95,83,88,54,42,52,86,65,94,42,37,55,51,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743456"")"
Jason,Miller,"New York",Hornets,92,91,0,MLB,1,30,-2,Energetic,10.2,4,97,95,96,98,95,89,58,36,46,84,54,92,46,26,43,30,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742787"")"
Erin,Sanders,Chicago,Berserkers,91,90,0,MLB,1,27,-9,Aggressive,7.5,2,91,95,96,96,97,84,27,43,50,84,43,90,48,47,52,29,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743388"")"
John,Jackson,Jacksonville,Wildcats,91,90,0,MLB,1,25,-9,Strategic,7.5,1,95,94,95,94,96,86,20,27,23,86,49,87,44,53,20,39,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743121"")"
Brandon,Levine,Washington,Bandits,91,90,0,MLB,1,29,-3,Aggressive,13.1,3,96,90,97,98,90,85,24,38,44,85,35,90,52,19,43,49,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742452"")"
Isaiah,Calhoun,Jacksonville,Wildcats,89,88,0,MLB,2,27,-5,Strategic,6.2,2,92,84,95,96,86,84,41,35,33,88,61,84,20,36,52,52,58,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743122"")"
Jon,Berry,"Tampa Bay",Pirates,89,89,0,MLB,1,23,-11,Aggressive,6.8,3,98,94,96,93,96,89,25,25,33,86,67,82,59,59,49,23,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742316"")"
Jason,Mitchell,Miami,Sharks,88,87,0,MLB,1,26,-4,Aggressive,6.5,4,96,84,99,95,94,89,53,48,26,85,40,77,35,26,46,21,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742584"")"
Juwan,Moore,"Las Vegas",Vigilantes,88,86,0,MLB,1,23,-13,Professional,5.4,2,96,82,92,97,84,85,48,43,44,82,50,84,29,21,44,30,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742115"")"
Jerry,Sutton,"Los Angeles",Griffins,87,88,0,MLB,1,23,-8,Energetic,6.9,4,87,82,95,95,98,88,51,59,45,88,43,82,38,27,24,52,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743254"")"
Dylan,Simms,Denver,Stallions,87,87,0,MLB,1,28,-4,Energetic,6.5,4,96,80,96,87,96,81,34,54,46,89,68,76,38,36,49,39,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741915"")"
Darren,Peters,Pittsburgh,Demons,87,85,0,MLB,1,26,-7,Professional,5,2,95,78,91,94,92,79,38,31,36,77,73,85,30,45,44,48,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741780"")"
Kenny,Walker,Detroit,Prowlers,86,83,0,MLB,2,29,-6,Aggressive,4.3,2,88,88,93,96,99,79,52,32,31,79,39,76,49,43,21,44,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743591"")"
Vincent,Clinton,Miami,Sharks,85,85,0,MLB,2,28,-4,Energetic,5,1,93,80,87,95,97,83,50,47,23,87,54,75,46,57,49,44,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742586"")"
David,Tate,"San Francisco",Miners,85,85,0,MLB,1,26,-10,Professional,5.1,3,95,82,89,96,88,82,23,56,55,83,41,80,46,52,52,49,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742183"")"
Ryan,Bishop,Minnesota,"Polar Bears",84,83,0,MLB,2,25,-8,Strategic,5.4,4,88,91,96,97,82,82,38,52,53,80,50,78,41,35,45,20,18,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743657"")"
Gabe,Braxton,Philadelphia,Tyrants,84,82,0,MLB,1,29,-7,Professional,3.4,3,91,72,87,85,93,74,46,48,33,79,63,78,21,45,29,43,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742250"")"
Joe,Ferguson,Cincinnati,Bluecats,83,83,0,MLB,1,29,-9,Strategic,3.6,2,92,82,94,96,84,83,47,33,60,86,52,73,30,29,56,24,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742854"")"
Anthony,Matlock,Baltimore,Owls,83,83,0,MLB,1,27,-9,Energetic,3.7,3,84,87,91,88,79,81,28,24,30,81,56,84,42,37,25,59,23,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742518"")"
Matt,Childs,Pittsburgh,Demons,82,81,0,MLB,2,24,-8,Strategic,3.2,3,81,74,88,84,92,79,29,20,57,80,70,77,38,41,53,42,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741781"")"
Jarvis,Brewer,Chicago,Berserkers,81,81,0,MLB,2,31,-8,Energetic,3.2,2,90,76,87,95,95,84,22,54,27,71,63,79,36,30,26,34,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743389"")"
Matthew,Chandler,Baltimore,Owls,81,81,0,MLB,2,29,-6,Energetic,3.1,2,79,81,84,92,96,80,43,58,52,71,65,84,32,41,28,39,18,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742519"")"
Morgan,Phillips,Washington,Bandits,81,81,0,MLB,2,26,-4,Strategic,3.1,1,81,80,90,93,90,79,52,36,31,75,46,81,28,56,51,23,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742451"")"
Ken,Moore,Seattle,Kings,80,79,0,MLB,1,27,-8,Energetic,2.7,4,84,73,90,87,88,73,23,33,51,73,34,76,33,29,54,31,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743859"")"
Robert,Pittman,Cincinnati,Bluecats,80,81,0,MLB,2,25,-9,Aggressive,3.6,4,86,81,95,88,84,84,17,29,22,78,58,74,53,35,39,31,18,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742852"")"
Mike,Frazier,Cincinnati,Bluecats,79,80,0,MLB,3,28,-7,Aggressive,2.6,2,83,77,91,96,97,73,20,34,22,74,53,76,22,55,22,33,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742853"")"
K.J.,Davis,Cleveland,Bulldogs,78,77,0,MLB,1,35,-1,Energetic,2.1,2,88,78,88,83,70,78,32,55,44,69,62,79,21,46,27,35,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743188"")"
Tony,Gregory,"New Orleans",Boars,77,76,0,MLB,1,25,-8,Strategic,2,2,75,80,85,83,79,68,32,50,40,70,58,78,35,27,27,55,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741981"")"
Marquavius,Kemp,Seattle,Kings,76,77,0,MLB,2,36,-1,Strategic,2.1,1,86,78,86,95,85,68,55,25,28,76,64,67,29,34,24,36,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743858"")"
Rashad,Long,Cleveland,Bulldogs,76,77,0,MLB,2,25,-10,Strategic,2.5,1,81,86,82,86,80,83,33,47,49,75,34,71,42,41,23,33,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743189"")"
Steven,Townsend,"New England",Marauders,75,76,0,MLB,1,22,-9,Professional,2.3,4,86,77,96,85,69,73,54,47,23,74,68,70,44,55,29,38,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743522"")"
David,Braswell,"New York",Paladins,75,76,0,MLB,1,24,-13,Strategic,2.1,3,87,76,77,86,96,78,37,54,52,71,55,68,56,47,41,56,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742049"")"
Bobby,Weathers,Denver,Stallions,75,75,0,MLB,2,33,-1,Energetic,1.9,1,87,65,81,80,74,65,45,49,52,72,35,73,57,35,52,35,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741916"")"
Lance,Herron,Houston,Coyotes,74,73,0,MLB,1,23,-14,,1.5,2,66,74,83,84,67,65,34,25,31,74,46,73,36,24,45,49,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742919"")"
Raymond,Timmons,Arizona,Roadrunners,73,73,0,MLB,1,25,-7,Aggressive,1.6,1,66,78,80,86,97,70,50,57,29,68,66,67,37,50,41,54,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742384"")"
Clark,Summers,Philadelphia,Tyrants,73,71,0,MLB,2,26,-3,Professional,1.4,2,75,70,75,72,82,65,55,47,36,70,55,66,55,19,20,52,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742251"")"
DeForest,Rucker,"Los Angeles",Rhinos,72,71,0,MLB,1,24,-9,Energetic,1.6,4,86,75,77,77,68,70,57,55,36,64,52,70,35,45,33,53,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742651"")"
Ronald,Murphy,"New England",Marauders,71,71,0,MLB,2,29,-1,Energetic,1.4,3,74,67,77,69,76,67,45,28,22,68,51,70,50,27,51,38,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743523"")"
Dexter,Walsh,Denver,Stallions,71,71,0,MLB,3,36,-1,Energetic,1.4,1,83,64,74,69,85,60,50,26,44,70,43,63,31,24,40,45,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741914"")"
Grover,Morris,Atlanta,Hawks,70,67,0,MLB,1,27,-8,Aggressive,1.3,4,78,59,73,75,77,56,43,46,51,65,68,61,37,51,33,32,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742720"")"
Jake,Jenkins,"Los Angeles",Rhinos,70,69,0,MLB,2,24,-10,Energetic,1.4,4,74,58,84,73,81,54,33,18,23,63,51,65,37,50,33,43,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742652"")"
Gus,Garner,"Las Vegas",Vigilantes,70,66,0,MLB,2,29,-4,Aggressive,1,2,64,67,75,77,72,62,25,50,27,65,44,62,46,46,23,45,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742117"")"
Matt,Hassan,"Kansas City",Natives,69,69,0,MLB,1,23,-11,Professional,1.2,2,70,65,88,85,70,62,54,57,41,64,54,66,55,22,60,37,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743723"")"
Adam,Crump,Minnesota,"Polar Bears",69,68,0,MLB,3,29,-4,Energetic,1.2,3,75,67,70,74,77,61,47,48,30,65,39,66,44,39,21,35,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743656"")"
Duke,Coombs,"Green Bay",Wolverines,69,68,0,MLB,1,29,-6,Energetic,1.2,3,75,64,76,74,73,67,20,29,34,63,55,65,32,34,34,36,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742986"")"
Jonathan,Bradford,Miami,Sharks,69,68,0,MLB,3,26,-10,Professional,1.4,4,69,73,72,74,69,54,36,22,55,71,47,64,32,33,23,36,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742585"")"
Jeremy,Briggs,Philadelphia,Tyrants,69,67,0,MLB,3,20,-10,,1.2,3,70,65,82,77,72,58,53,46,51,67,47,59,48,26,32,47,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742249"")"
A.J.,Campbell,Carolina,Raptors,68,66,0,MLB,1,23,-7,Strategic,1.1,3,75,54,77,67,61,63,34,39,24,66,47,61,53,35,43,50,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743792"")"
Josh,McDaniel,"New York",Hornets,68,68,0,MLB,2,22,-12,Aggressive,1.2,2,84,65,74,77,69,63,44,37,33,62,33,67,44,31,46,40,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742786"")"
Bruce,Sykes,Atlanta,Hawks,68,65,0,MLB,2,30,-8,Aggressive,1.1,4,76,55,82,66,71,55,41,28,54,63,43,58,41,58,24,53,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742718"")"
Justin,Carter,"Las Vegas",Vigilantes,68,65,0,MLB,3,25,-9,Energetic,1,3,72,69,76,76,62,60,44,23,30,62,43,62,30,31,38,45,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742116"")"
Larry,Diggs,"Kansas City",Natives,67,68,0,MLB,2,23,-12,Strategic,1.2,2,84,68,72,78,75,62,59,44,28,61,55,64,42,20,56,20,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743725"")"
Sterling,Robinson,"New Orleans",Boars,67,67,0,MLB,2,28,-3,Aggressive,1.4,4,70,64,86,83,76,72,45,54,18,61,64,60,31,37,42,26,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741982"")"
Kareem,White,Dallas,Sheriffs,66,66,0,MLB,1,28,-7,Aggressive,1.1,3,84,71,72,69,65,58,28,38,33,64,61,61,45,53,56,20,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743054"")"
Jayron,Barnett,Cleveland,Bulldogs,65,65,0,MLB,3,27,-3,Aggressive,1,2,83,60,74,76,63,62,26,27,36,59,40,61,46,31,32,55,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743187"")"
Dontae,Robbins,Washington,Bandits,65,65,0,MLB,3,21,-10,Strategic,1.1,4,78,69,78,72,65,61,25,44,57,64,47,55,19,49,31,25,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742450"")"
Stevie,Rogers,"San Francisco",Miners,65,65,0,MLB,2,26,-8,Aggressive,1,1,72,60,69,71,62,63,54,45,37,61,44,65,49,37,54,57,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742182"")"
Zach,Smith,"New Orleans",Boars,65,65,0,MLB,3,27,-4,Aggressive,1,1,57,56,62,64,77,67,40,44,48,64,65,65,47,19,23,39,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741983"")"
Jonathan,Mason,Detroit,Prowlers,64,62,0,MLB,3,23,-7,Energetic,0.9,4,72,63,75,77,57,58,37,31,28,61,70,57,46,31,43,38,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743589"")"
Lavonte,Davidson,"New York",Paladins,64,63,0,MLB,2,24,-8,Energetic,0.9,3,61,59,72,72,65,55,32,54,26,59,53,64,35,52,49,17,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742050"")"
Blake,Morales,Indianapolis,Dragons,64,61,0,MLB,2,28,-3,Strategic,0.8,2,68,60,67,65,58,60,54,49,54,58,40,59,41,49,58,42,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741847"")"
Jason,Brown,Carolina,Raptors,63,62,0,MLB,2,36,-3,Aggressive,0.9,4,66,58,76,63,67,55,51,53,37,57,60,60,42,28,44,51,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743791"")"
Tress,Peterson,Dallas,Sheriffs,63,62,0,MLB,2,27,-5,Energetic,0.9,4,76,65,72,68,60,60,19,45,40,58,40,56,50,56,57,35,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743055"")"
Wayne,Miller,Atlanta,Hawks,63,60,0,MLB,3,26,-8,Aggressive,0.7,1,69,58,74,74,53,51,21,56,23,56,40,57,37,59,54,52,42,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742719"")"
Jack,Spencer,"Los Angeles",Rhinos,63,63,0,MLB,3,20,-15,Professional,0.8,2,68,52,79,60,70,43,58,52,32,60,43,58,30,39,53,54,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742653"")"
Cameron,Clements,Baltimore,Owls,63,64,0,MLB,3,35,-1,Professional,0.9,1,75,63,77,72,73,59,44,33,44,56,41,60,52,32,48,19,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742517"")"
Gabriel,Harrison,Arizona,Roadrunners,63,63,0,MLB,2,23,-12,Aggressive,0.9,2,65,65,73,66,77,52,46,21,31,61,36,56,43,46,31,46,38,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742383"")"
Terrence,Lewis,"Tampa Bay",Pirates,63,63,0,MLB,3,28,-3,Aggressive,0.9,2,74,65,79,76,75,57,34,47,41,55,37,56,35,27,28,29,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742318"")"
Patrick,Wilson,"Tampa Bay",Pirates,63,64,0,MLB,2,24,-8,Strategic,0.9,3,76,65,77,82,72,59,58,53,24,59,38,57,48,20,60,23,57,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742317"")"
David,Hernandez,"San Francisco",Miners,63,64,0,MLB,3,25,-13,Energetic,1,4,77,61,70,73,74,66,37,27,58,58,64,60,40,29,54,37,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742184"")"
Patrick,Hills,,,63,63,0,MLB,,27,-4,Professional,0.9,,75,54,65,66,70,59,31,24,50,61,63,60,22,24,53,55,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744539"")"
Jason,Gardiner,Buffalo,Bulls,62,58,0,MLB,1,20,-11,Aggressive,0.9,4,58,52,71,82,58,53,30,55,45,50,67,59,49,26,20,29,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743323"")"
Greg,Brown,"Green Bay",Wolverines,62,63,0,MLB,2,27,-8,Strategic,0.9,1,72,56,70,80,69,56,55,32,51,62,47,55,32,41,58,52,41,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742988"")"
Troymaine,Eaton,Arizona,Roadrunners,62,62,0,MLB,3,24,-10,Aggressive,0.8,1,72,51,74,66,63,55,40,21,20,52,26,64,25,27,56,49,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742385"")"
Bug,Buck,"New York",Paladins,62,62,0,MLB,3,23,-9,Professional,0.8,1,68,64,82,77,53,67,18,19,26,60,38,55,46,40,57,37,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742048"")"
Jordan,Humphrey,Indianapolis,Dragons,62,60,0,MLB,3,26,-6,Aggressive,0.7,3,60,56,64,67,79,51,35,57,37,58,67,55,29,39,44,43,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741848"")"
Marwin,Giles,,,62,62,0,MLB,,25,-5,Aggressive,0.8,,63,56,69,63,69,52,35,54,36,63,68,56,25,42,24,23,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744541"")"
T.J.,Scott,,,62,62,0,MLB,,26,-9,Strategic,0.8,,62,52,70,79,73,50,46,38,22,59,62,60,21,38,34,53,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744540"")"
Peyton,Tiller,Buffalo,Bulls,61,58,0,MLB,2,25,-8,Energetic,0.6,1,71,58,66,67,59,59,57,60,32,48,30,58,25,52,52,49,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743321"")"
T.J.,Green,Jacksonville,Wildcats,61,61,0,MLB,3,28,-9,Professional,0.8,2,55,55,66,74,72,62,51,45,44,54,41,63,23,44,22,45,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743120"")"
William,White,"Green Bay",Wolverines,61,60,0,MLB,3,28,-4,Energetic,0.7,3,62,56,73,67,71,58,31,31,40,57,35,53,48,24,38,55,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742987"")"
Gary,Garcia,,,61,61,0,MLB,,29,-9,Professional,0.8,,65,53,63,73,70,55,26,45,57,58,70,58,56,55,54,21,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744543"")"
Quinton,Moore,,,61,61,0,MLB,,26,-12,Strategic,0.8,,64,56,76,67,74,56,32,54,50,59,34,54,23,21,58,19,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744532"")"
Rafael,Cade,,,61,61,0,MLB,,20,-13,Strategic,0.6,,67,55,73,74,75,62,45,50,33,59,65,52,48,50,59,58,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744523"")"
Craig,Smith,"New England",Marauders,60,60,0,MLB,3,24,-9,Strategic,0.7,2,65,59,69,74,58,60,28,34,21,57,62,58,36,19,32,45,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743524"")"
Jadeveon,Tate,,,60,60,0,MLB,,35,-1,Strategic,0.7,,81,55,66,58,62,58,44,55,38,49,60,60,53,25,47,38,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744550"")"
Sebastian,Foster,,,60,60,0,MLB,,29,-3,Energetic,0.7,,61,59,80,62,61,56,23,31,49,60,37,54,44,54,35,50,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744545"")"
Branden,Martinez,,,60,60,0,MLB,,20,-10,Strategic,0.6,,69,56,72,71,74,58,47,17,28,48,47,59,31,48,30,51,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744536"")"
Michael,Perry,,,60,60,0,MLB,,22,-11,Strategic,0.7,,57,65,70,64,74,53,29,55,33,62,72,52,47,42,51,36,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744534"")"
Larry,Brinkley,,,60,60,0,MLB,,30,-1,Strategic,0.7,,58,53,67,77,65,61,54,27,47,60,62,55,31,21,29,37,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744521"")"
Craig,Smith,Carolina,Raptors,59,58,0,MLB,3,29,-9,Aggressive,0.6,2,64,55,71,69,61,56,35,30,52,53,41,53,27,26,19,43,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743790"")"
Julius,Ritchey,Houston,Coyotes,59,58,0,MLB,2,25,-8,Energetic,0.6,1,71,65,72,67,60,58,54,51,22,54,67,51,28,19,51,52,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742921"")"
Patrick,Green,,,59,59,0,MLB,,28,-5,Aggressive,0.7,,66,54,58,70,75,54,52,37,22,55,59,54,40,20,22,45,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744552"")"
Arthur,Smith,,,59,59,0,MLB,,30,-1,Strategic,0.7,,68,58,64,67,63,45,18,57,30,59,39,52,47,41,29,44,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744544"")"
Elijah,Greenlee,,,59,59,0,MLB,,24,-10,Strategic,0.7,,54,48,66,70,69,52,45,20,22,54,43,61,27,35,31,22,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744538"")"
Ray-Ray,Palacios,,,59,59,0,MLB,,26,-5,Energetic,0.7,,52,49,66,67,76,60,37,46,20,52,71,60,51,52,56,25,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744537"")"
Gary,Collins,,,59,59,0,MLB,,26,-4,Strategic,0.7,,63,52,74,69,78,48,47,44,19,55,44,50,25,49,56,30,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744533"")"
Nate,Roberts,,,59,59,0,MLB,,24,-11,Strategic,0.7,,81,50,65,70,59,48,36,33,54,53,49,56,43,40,31,35,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744530"")"
Jonathan,Horne,,,59,59,0,MLB,,21,-15,Strategic,0.5,,66,58,71,71,64,50,22,24,45,51,54,58,21,47,54,59,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744515"")"
Cooper,Diaz,Houston,Coyotes,58,57,0,MLB,3,24,-11,Strategic,0.6,2,60,48,69,73,52,55,54,24,53,49,56,61,26,24,32,33,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742920"")"
Jeremy,McCray,,,58,58,0,MLB,,35,-1,Aggressive,0.6,,59,55,66,72,55,59,34,32,28,60,32,54,27,28,46,36,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744551"")"
Jake,Taylor,,,58,58,0,MLB,,29,-8,Professional,0.6,,64,61,61,59,70,46,27,37,37,61,56,47,56,44,38,48,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744547"")"
Bruce,Saldivar,,,58,58,0,MLB,,22,-9,Strategic,0.6,,64,65,67,58,74,58,35,17,36,56,70,48,53,40,55,41,47,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744517"")"
Kyle,Fisher,,,58,58,0,MLB,,25,-6,Energetic,0.6,,72,61,71,70,69,50,44,27,55,50,39,53,27,48,27,54,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744516"")"
Billy,Russell,"Los Angeles",Griffins,57,57,0,MLB,2,25,-5,Professional,0.6,2,68,59,61,72,70,56,40,34,23,56,52,48,22,51,53,50,19,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743256"")"
Kaleb,Whitson,,,57,57,0,MLB,,26,-8,Aggressive,0.6,,63,55,65,68,67,56,57,31,36,56,34,49,39,26,35,23,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744553"")"
Joe,Robertson,,,57,57,0,MLB,,24,-11,Strategic,0.6,,58,49,62,72,75,54,26,35,47,48,48,57,43,45,55,60,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744531"")"
Brandon,Storm,,,57,57,0,MLB,,32,-1,Professional,0.6,,70,53,59,79,61,59,52,43,46,55,40,49,39,34,27,38,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744529"")"
Kavon,McMillan,,,57,57,0,MLB,,24,-7,Strategic,0.6,,63,64,69,60,76,51,29,38,26,51,45,49,49,31,20,58,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744518"")"
Jack,Valenti,,,57,57,0,MLB,,29,-5,Professional,0.6,,62,52,72,71,69,51,55,44,54,52,63,51,33,52,32,23,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744514"")"
Glenn,Walton,,,57,57,0,MLB,,22,-7,Aggressive,0.6,,62,54,71,65,60,55,46,48,54,58,43,49,53,52,58,30,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744513"")"