first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brian,Braun,"Kansas City",Natives,99,96,2,C,1,33,-6,Professional,21.1,4,98,80,99,98,97,96,39,27,52,20,34,44,93,98,58,21,60,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664524"")"
Sean,Hampton,"Los Angeles",Griffins,96,92,2,C,1,27,-6,Aggressive,7.7,1,99,66,80,78,88,99,51,20,18,34,20,50,91,94,42,25,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662784"")"
Joe,Palm,Denver,Stallions,91,87,2,C,1,26,-8,Aggressive,2.9,1,90,47,73,67,83,89,29,50,21,23,39,22,90,88,26,50,27,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662851"")"
Anthony,Dennis,Dallas,Sheriffs,90,88,2,C,1,28,-13,Aggressive,9.9,1,98,72,88,84,94,97,28,50,21,30,41,30,88,83,46,23,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664323"")"
Trever,Eubanks,Detroit,Prowlers,89,87,0,C,1,32,-4,Professional,6.6,3,96,66,83,83,94,90,46,37,35,17,26,24,90,82,24,42,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663587"")"
Dwayne,Westbrook,Baltimore,Owls,89,84,2,C,1,26,-9,Strategic,5.6,1,94,54,80,71,88,87,32,41,24,27,18,52,81,85,48,20,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682898"")"
Sven,Free,"Los Angeles",Rhinos,87,82,2,C,1,24,-12,Professional,3.2,2,88,56,65,74,80,84,37,47,48,53,41,45,86,80,42,47,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665811"")"
Nathan,Zimmermann,Miami,Sharks,87,83,2,C,1,24,-12,Strategic,2.2,2,92,46,71,70,77,94,19,29,40,32,29,60,80,87,29,56,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682897"")"
Kenneth,Farrar,"New England",Marauders,86,82,2,C,1,26,-8,Energetic,4.7,1,86,56,67,71,89,84,38,41,42,41,21,19,90,74,36,31,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665804"")"
Brenton,Smith,Arizona,Roadrunners,86,80,1,C,1,32,-8,Energetic,2.9,2,95,54,86,80,92,81,36,56,55,31,33,24,76,79,57,24,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663922"")"
Jared,Copeland,"San Francisco",Miners,86,84,2,C,1,32,-7,Aggressive,13.5,2,90,55,79,83,92,95,58,37,60,27,54,18,82,82,48,57,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663653"")"
P.J.,Frank,Chicago,Berserkers,86,82,2,C,1,28,-10,Strategic,4,3,83,45,72,77,86,76,25,25,20,52,57,19,89,79,31,51,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663387"")"
Kyle,Hodges,"New York",Paladins,85,83,2,C,1,33,-4,Professional,7.4,2,93,62,76,75,87,95,53,39,57,36,44,53,75,87,20,29,17,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663453"")"
Jelani,Hall,Pittsburgh,Demons,85,85,0,C,1,27,-12,Strategic,6.9,3,96,68,83,89,99,95,44,25,35,31,57,51,76,87,57,26,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662984"")"
Joe,Long,"Tampa Bay",Pirates,85,82,0,C,1,23,-6,Aggressive,4,3,97,52,71,75,97,78,26,54,29,50,25,52,74,87,55,42,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693011"")"
Sean,Haynes,Cleveland,Bulldogs,84,80,2,C,2,29,-5,Aggressive,5,1,93,52,85,80,78,93,43,52,31,28,25,30,74,82,37,25,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664056"")"
Jeff,Johnson,Houston,Coyotes,83,82,2,C,1,27,-6,Strategic,1.6,1,95,36,72,68,87,92,19,20,51,45,57,42,83,79,35,34,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665807"")"
Austin,Hodge,"Las Vegas",Vigilantes,83,79,2,C,1,30,-5,Energetic,2.3,1,82,42,73,65,89,87,46,32,38,32,39,25,78,79,47,46,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664458"")"
Ryan,Roque,Philadelphia,Tyrants,83,81,2,C,1,32,-8,Strategic,3.9,1,87,52,72,75,79,76,54,51,19,19,58,37,79,85,35,55,31,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664122"")"
Darian,Sage,Tennessee,Vipers,83,79,1,C,1,24,-6,Aggressive,2.4,2,96,51,72,78,95,87,46,26,43,42,33,32,72,79,35,39,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692586"")"
Crockett,Craig,Seattle,Kings,82,77,0,C,1,25,-10,Aggressive,2.4,3,82,58,71,64,86,73,55,21,27,32,37,30,69,85,49,46,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665813"")"
Brandon,Simon,"Los Angeles",Griffins,82,78,2,C,2,25,-12,Aggressive,2.4,1,96,58,70,83,78,98,29,44,33,45,49,32,75,73,36,37,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663253"")"
Zack,Aldrich,"New York",Hornets,81,76,2,C,1,25,-3,Aggressive,2,2,82,48,63,69,83,77,54,29,43,30,34,48,83,69,32,34,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665801"")"
Carl,Wiley,Washington,Bandits,81,78,2,C,1,31,-5,Aggressive,6.7,1,79,49,78,69,94,88,26,21,49,30,54,36,74,78,55,51,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663251"")"
Carl,Yoder,Buffalo,Bulls,80,78,0,C,1,24,-11,Professional,2.9,2,86,62,74,73,89,89,43,56,56,20,34,50,77,74,56,57,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665806"")"
Justin,Dudley,Indianapolis,Dragons,80,76,2,C,1,29,-1,Aggressive,2.1,2,85,53,76,74,80,86,41,28,24,41,54,29,77,72,21,19,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664189"")"
Anthony,Dodson,Philadelphia,Tyrants,80,78,2,C,2,29,-7,Energetic,3.6,2,87,59,72,77,88,90,51,20,49,59,35,46,72,79,44,31,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664124"")"
Jonathan,Cutler,Carolina,Raptors,80,78,2,C,1,30,-1,Aggressive,3.1,4,88,45,77,85,97,96,46,53,53,27,45,56,73,74,22,48,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663789"")"
Terrence,Adkins,Minnesota,"Polar Bears",80,76,0,C,1,30,-1,Aggressive,2.7,3,93,56,77,87,93,94,35,53,39,19,45,30,71,70,22,19,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663117"")"
Hardy,Neil,Pittsburgh,Demons,80,80,0,C,2,32,-8,Energetic,3.2,1,89,33,72,62,74,78,22,49,44,54,23,55,85,79,52,32,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662916"")"
Danielle,Bunch,Baltimore,Owls,80,77,0,C,2,23,-13,Strategic,1.5,1,78,49,68,69,77,89,27,20,34,35,40,26,77,77,28,43,57,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693013"")"
Caleb,Day,Indianapolis,Dragons,80,78,2,C,2,25,-6,Strategic,1.7,1,97,37,65,63,96,81,23,21,44,56,39,33,71,80,49,48,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682899"")"
Jonathan,Horner,Buffalo,Bulls,79,77,0,C,2,24,-11,Professional,1.7,3,85,37,64,63,78,92,55,47,20,23,43,56,76,77,34,19,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693014"")"
Jason,Farmer,"New England",Marauders,78,75,2,C,2,27,-7,Professional,2.1,4,85,42,72,62,73,81,30,24,31,35,42,27,72,78,42,43,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665803"")"
Delanie,Woods,Jacksonville,Wildcats,78,78,0,C,1,24,-10,Aggressive,4.7,2,93,61,72,75,91,95,21,43,51,44,41,32,70,78,36,27,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693018"")"
Adam,Mauldin,"Los Angeles",Griffins,77,70,2,C,3,28,-6,Strategic,1.1,1,86,47,69,61,66,70,31,21,22,49,43,57,73,67,52,25,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662782"")"
Bacarri,Khan,Houston,Coyotes,77,76,2,C,2,25,-7,Strategic,2.2,4,79,42,68,66,95,75,56,51,25,31,28,20,76,74,36,53,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662582"")"
Christian,Lusk,Atlanta,Hawks,76,76,-4,C,2,24,-8,Strategic,2.7,2,85,52,77,76,82,96,32,45,37,45,40,24,75,71,42,24,41,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693022"")"
Logan,Bell,"San Francisco",Miners,76,73,0,C,2,23,-8,Professional,1.5,3,82,42,76,61,74,78,23,46,21,30,33,51,69,76,44,49,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693021"")"
Daniel,Beyer,Buffalo,Bulls,75,74,2,C,3,28,-4,Aggressive,3.8,1,95,58,76,78,97,86,26,50,36,37,58,53,73,62,26,55,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662650"")"
Lawrence,Martinez,Minnesota,"Polar Bears",74,77,-4,C,3,25,-7,Strategic,2.7,2,87,54,78,76,98,72,25,52,17,26,30,36,70,80,25,23,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665810"")"
Tyler,Bradley,Atlanta,Hawks,74,72,0,C,3,31,-8,Professional,3.4,1,94,44,75,72,82,75,45,20,43,28,55,28,73,64,42,51,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663588"")"
Zach,Zimmerman,Carolina,Raptors,73,72,2,C,2,27,-4,Strategic,1.5,1,84,52,72,68,70,79,36,23,25,48,49,41,69,73,27,23,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665799"")"
Jeff,Bosley,Miami,Sharks,73,70,1,C,2,23,-7,Strategic,1.6,4,84,55,76,72,81,78,48,26,38,38,20,47,65,67,56,25,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692588"")"
Donald,Toomey,Cincinnati,Bluecats,73,72,1,C,2,24,-5,Strategic,2,2,83,53,74,73,89,82,33,56,21,24,18,21,71,65,32,46,25,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682909"")"
Eric,Graham,Chicago,Berserkers,73,72,1,C,2,23,-13,Professional,1.1,1,72,44,69,65,81,86,32,44,42,39,53,54,74,67,47,48,44,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682904"")"
Denzel,Harris,Atlanta,Hawks,73,70,1,C,,26,-8,Professional,2,2,87,54,77,69,78,75,29,26,43,21,59,32,64,69,42,51,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682896"")"
Keith,Warren,"Kansas City",Natives,71,66,2,C,2,28,-6,Energetic,1.5,1,78,30,59,64,84,88,20,56,51,20,55,53,58,65,40,37,28,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664525"")"
Taquan,Haas,Detroit,Prowlers,71,69,2,C,2,28,-11,Energetic,1.4,1,84,48,64,63,76,73,45,44,23,51,47,21,73,61,49,50,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662983"")"
Reuben,Robinson,Denver,Stallions,70,69,1,C,2,28,-7,Strategic,1.6,3,86,44,65,66,88,75,21,46,20,42,56,19,61,70,29,53,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663186"")"
Michael,Thompson,Jacksonville,Wildcats,70,70,0,C,2,22,-10,Aggressive,1.4,3,75,48,66,65,74,77,45,54,52,27,53,48,68,70,35,42,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693015"")"
DeAndre,Warren,Seattle,Kings,69,63,2,C,2,26,-4,Energetic,1.3,4,78,39,53,50,85,67,45,52,31,47,36,39,51,69,55,44,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664659"")"
Nate,Wood,Dallas,Sheriffs,68,70,-1,C,2,24,-9,Energetic,1.5,3,87,49,74,67,82,75,29,19,23,52,44,40,67,66,20,22,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692592"")"
Kyle,Kelley,"New York",Paladins,68,67,1,C,2,25,-4,Professional,1.5,4,82,57,68,66,77,80,56,36,40,53,35,50,62,63,43,42,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692587"")"
Jake,Munoz,,,68,68,0,C,,24,-12,Energetic,1.2,,83,35,54,70,86,81,34,28,35,37,32,52,70,59,37,30,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692580"")"
Avery,Sams,Cleveland,Bulldogs,67,63,2,C,3,32,-1,Aggressive,1.1,4,82,36,62,62,79,82,21,52,58,41,55,49,56,60,50,27,48,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664057"")"
Nate,Gaffney,"Green Bay",Wolverines,67,68,0,C,2,28,-8,Aggressive,1.9,1,88,44,71,71,81,87,35,39,50,21,29,33,56,69,23,50,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662849"")"
A.J.,Jordan,"Tampa Bay",Pirates,67,66,0,C,2,25,-8,Strategic,1.1,2,79,50,57,57,73,64,46,40,35,53,57,44,64,66,58,42,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692593"")"
Kevin,Jones,Indianapolis,Dragons,66,64,2,C,3,29,-2,Energetic,1.1,1,77,54,60,65,77,63,51,37,46,39,21,23,63,61,38,35,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664191"")"
Duke,Jordan,Arizona,Roadrunners,66,63,0,C,2,23,-5,Professional,2.4,3,78,39,63,62,71,85,58,25,22,54,30,36,59,58,54,47,41,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693008"")"
Taquan,Williams,"New England",Marauders,65,65,-1,C,3,30,-6,Aggressive,1.3,2,81,47,66,67,63,69,53,32,28,21,37,41,60,66,28,20,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664390"")"
Bryan,Mateo,Dallas,Sheriffs,65,63,2,C,3,32,-6,Aggressive,1.4,2,75,37,67,69,71,81,58,50,26,35,29,40,60,58,56,44,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664325"")"
Edward,Kearney,"Los Angeles",Rhinos,65,62,2,C,3,29,-1,Strategic,0.8,1,70,37,64,59,70,69,29,38,55,29,32,59,64,57,43,23,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664256"")"
Alex,Doty,,,65,65,0,C,,28,-9,Professional,1,,86,36,65,67,75,63,27,57,34,38,30,43,65,60,52,41,39,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663654"")"
Bryce,Walling,"Green Bay",Wolverines,65,64,2,C,3,30,-3,Aggressive,2.8,2,84,40,69,71,89,83,37,38,55,55,46,30,53,61,45,50,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663520"")"
Stephen,Davis,Washington,Bandits,65,64,0,C,2,25,-9,Professional,1.5,3,78,45,59,60,82,76,52,56,33,34,37,38,55,64,53,30,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692582"")"
Brandon,Dion,,,64,64,0,C,,23,-9,Energetic,1,,81,42,65,61,83,64,40,23,43,24,32,21,57,65,39,42,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692591"")"
Eric,Fish,"New Orleans",Boars,63,60,2,C,2,31,-1,Professional,0.8,1,73,37,63,58,61,68,33,41,22,29,52,27,59,58,29,27,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663988"")"
Vince,Kaminski,Tennessee,Vipers,63,60,2,C,2,32,-1,Energetic,1.6,4,81,40,59,64,68,73,22,48,47,27,27,53,56,55,30,26,22,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662716"")"
Larry,Henderson,,,63,70,-7,C,,23,-8,Energetic,1.4,,90,49,71,64,68,72,46,27,39,50,37,58,71,67,20,57,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692585"")"
Julius,Richards,"New York",Hornets,62,61,2,C,2,28,-6,Professional,1.3,1,68,44,65,69,68,82,41,18,42,21,49,38,57,57,41,25,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663185"")"
Kyle,Foster,,,62,62,0,C,,28,-11,Energetic,1,,80,37,63,61,65,67,56,27,30,34,38,46,58,61,29,49,39,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662717"")"
Kawann,White,,,62,62,0,C,,25,-8,Professional,0.9,,77,37,60,65,83,70,43,25,38,60,25,29,59,56,33,32,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692581"")"
Kenneth,Schmitz,,,61,61,0,C,,30,-4,Strategic,0.8,,76,45,57,66,64,74,60,37,38,31,31,23,57,59,25,48,47,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664660"")"
Jason,Comstock,"Las Vegas",Vigilantes,60,59,2,C,2,29,-5,Strategic,1.4,1,76,54,62,67,68,67,42,53,33,50,22,45,53,56,21,56,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664457"")"
Lavonte,Luttrell,,,60,67,-7,C,,24,-10,Energetic,1.6,,80,39,68,65,70,84,49,26,36,59,54,27,65,62,48,42,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682906"")"
Dawuane,Williams,,,59,59,0,C,,31,-3,Energetic,0.8,,74,34,57,59,63,60,42,34,25,54,38,32,55,59,52,33,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665088"")"
Vonn,Bell,,,58,58,0,C,,29,-5,Energetic,1,,79,24,57,63,73,60,57,32,37,31,21,24,52,57,53,35,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663454"")"
Connor,Wade,,,57,64,-7,C,,26,-11,Professional,2.8,,79,39,63,67,73,79,54,26,38,19,18,41,56,64,38,39,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665805"")"
Drew,Graziano,,,57,57,0,C,,27,-9,Strategic,0.6,,61,29,47,50,61,60,22,45,50,24,46,46,61,52,31,37,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665065"")"
Lorenzo,Hudson,,,57,57,0,C,,26,-8,Professional,0.8,,72,36,55,58,76,56,29,34,49,48,29,19,53,54,33,26,36,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663050"")"
Terrell,Turner,,,57,64,-7,C,,25,-5,Aggressive,1.2,,73,51,64,65,66,71,32,53,52,44,52,37,64,61,25,31,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692590"")"
Tevin,Elliott,,,57,64,-7,C,,25,-9,Professional,1.2,,76,36,63,67,67,64,39,49,37,43,60,52,68,58,41,29,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682908"")"
Lorenzo,Calloway,,,57,64,-7,C,,26,-9,Professional,1.8,,82,45,70,59,77,72,36,36,40,36,51,30,61,59,29,35,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682907"")"
Ethan,Brannon,,,56,56,0,C,,29,-7,Strategic,0.8,,72,44,52,53,66,72,30,37,45,46,42,39,52,51,38,33,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663320"")"
Keith,Brooks,,,56,56,0,C,,31,-11,Energetic,0.9,,71,38,64,60,77,72,55,32,53,37,29,38,47,53,52,46,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663184"")"
Chris,Larsen,,,56,56,0,C,,28,-11,Strategic,0.8,,86,31,65,66,73,83,41,43,54,46,25,43,48,47,56,47,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662581"")"
Lorenzo,Rios,,,56,63,-7,C,,24,-13,Professional,1.2,,78,45,56,60,64,71,47,36,24,58,32,51,64,58,22,53,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692589"")"
Kyle,McCann,,,56,63,-7,C,,25,-7,Energetic,2.6,,79,35,59,63,84,79,38,48,34,41,41,25,57,60,49,23,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692584"")"
Christian,George,,,56,63,-7,C,,26,-8,Energetic,2.3,,75,65,70,72,79,79,53,54,25,24,34,48,56,58,25,26,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682901"")"
Riley,Walsh,,,55,62,-7,C,,24,-15,,1.2,,78,46,57,60,74,67,49,46,48,52,24,58,55,62,33,54,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682903"")"
Stephon,Miller,,,54,54,0,C,,25,-15,Strategic,0.5,,65,23,49,59,56,63,41,27,32,46,54,22,56,48,27,53,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663052"")"
Koa,Barber,,,54,54,0,C,,29,-7,Energetic,0.9,,81,36,58,57,61,63,57,31,57,28,57,38,49,49,50,29,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662648"")"
Arthur,Rosenberger,,,54,54,0,C,,27,-6,Energetic,0.9,,76,39,61,49,69,76,52,40,33,30,38,28,51,44,37,42,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662583"")"
Patrick,Bishop,,,53,60,-7,C,,26,-12,Professional,2.2,,76,39,58,61,67,63,42,36,42,57,32,24,57,58,32,36,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665800"")"
Austin,Fletcher,,,53,53,0,C,,25,-14,Aggressive,0.5,,68,41,60,60,79,71,24,50,27,31,38,35,40,52,41,32,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665070"")"
Amari,Holmes,,,53,53,0,C,,26,-10,Professional,0.6,,64,24,57,53,62,64,26,53,39,52,46,22,51,49,19,37,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665062"")"
Jamie,Powers,,,53,53,0,C,,31,-2,Energetic,0.9,,70,30,53,53,72,57,35,35,28,22,30,38,52,46,48,24,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663386"")"
Joe,Anderson,,,53,60,-7,C,,25,-6,Energetic,2.5,,69,42,55,60,70,73,45,36,27,57,27,30,56,58,44,44,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682900"")"
Paul,Gill,,,52,59,-7,C,,27,-8,,1,,68,34,64,61,69,75,34,20,47,30,50,38,55,56,57,40,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665812"")"
Jerald,Mitchell,,,52,52,0,C,,31,-9,Professional,0.6,,70,40,57,55,68,59,31,28,21,38,20,46,49,45,31,54,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665084"")"
Aldrick,Watts,,,52,52,0,C,,25,-12,Aggressive,0.5,,60,34,55,53,58,73,27,48,37,36,44,47,47,49,43,42,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663990"")"
Bruce,Stoddard,,,52,59,-7,C,,24,-6,Aggressive,1.2,,70,43,63,54,92,56,21,24,41,33,36,46,57,52,57,39,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692583"")"
Byron,Smith,,,52,59,-7,C,,25,-9,Aggressive,1,,75,53,62,71,66,71,38,23,19,17,56,28,56,53,42,20,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682905"")"
Dontari,King,,,52,59,-7,C,,25,-8,Strategic,0.7,,74,33,61,56,65,62,24,57,39,32,50,27,61,53,33,39,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682902"")"
Joe,Duncan,,,51,51,0,C,,28,-12,Professional,0.8,,71,46,55,53,64,69,39,57,53,32,34,26,47,43,53,23,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665074"")"
Rontez,Demarco,,,50,50,0,C,,31,-4,Professional,0.6,,58,33,55,57,61,60,31,34,35,49,29,41,48,45,20,52,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665066"")"
Willie,Smith,,,49,56,-7,C,,26,-6,Strategic,2,,65,45,66,66,64,74,22,40,34,50,33,19,50,53,48,58,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665808"")"
Garrison,Johnson,,,49,56,-7,C,,27,-5,,3,,72,49,67,62,73,74,45,56,35,33,42,49,58,41,52,35,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665802"")"
Maurice,Camacho,,,48,55,-7,C,,27,-7,Energetic,1,,67,27,54,59,72,61,49,37,26,33,22,27,54,49,35,34,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665809"")"
Willie,Lee,,,44,51,-7,C,,24,-10,Strategic,2.5,,69,49,56,68,60,89,38,38,26,58,33,34,46,40,42,34,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682910"")"
