first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Randy,Pratt,,,96,96,0,DT,,27,-6,Professional,0.5,,95,90,96,93,93,96,47,51,51,97,95,43,54,34,41,19,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869906"")"
Chris,Murphy,,,94,94,0,DT,,27,-7,Energetic,0.5,,91,89,93,87,83,96,41,42,56,95,95,18,54,57,51,40,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869918"")"
Xavier,Gardner,,,92,92,0,DT,,26,-6,Aggressive,0.5,,96,88,95,93,87,97,31,27,18,89,93,21,58,49,35,46,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869904"")"
Kellen,Whitehead,,,91,91,0,DT,,26,-7,Professional,0.5,,95,92,95,84,83,97,35,46,53,89,88,47,56,30,36,33,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869907"")"
Christian,Klug,,,89,89,0,DT,,29,-3,Professional,0.5,,88,84,95,83,97,95,58,35,25,86,89,32,36,25,52,52,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869909"")"
Jacob,Walker,,,89,89,0,DT,,24,-5,Aggressive,0.5,,96,91,98,87,80,97,23,57,22,87,78,26,53,39,29,45,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869911"")"
Desmond,Wright,,,89,89,0,DT,,29,-2,Professional,0.5,,96,95,91,82,84,95,58,34,47,88,85,45,38,49,55,58,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869914"")"
Kapron,Glennon,,,89,89,0,DT,,23,-6,Strategic,0.5,,98,93,97,84,86,96,56,31,42,84,87,34,33,56,19,45,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869919"")"
Mario,Prosise,tonejoe,Paladins,88,95,-7,DT,1,29,-5,Strategic,0.5,,96,93,97,91,91,96,50,51,59,96,91,34,27,30,46,35,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331720"")"
Mike,Bishop,,,87,87,0,DT,,27,-8,Professional,0.5,,97,82,86,85,85,95,33,42,21,85,83,57,27,23,21,31,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869910"")"
Chris,Murphy,CPU,"Draft Challenge 2",87,94,-7,DT,1,27,-7,Energetic,0.5,,91,89,93,87,83,96,41,42,56,95,95,18,54,57,51,40,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870184"")"
Tyler,Thompson,idecay,Bulls,87,95,-7,DT,1,32,-3,Strategic,0.5,,98,94,95,94,89,99,48,51,52,94,96,43,44,33,58,53,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886807"")"
Brandon,Richardson,,,86,86,0,DT,,29,-1,Professional,0.5,,95,93,84,79,84,91,47,27,26,85,84,19,44,49,24,21,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869905"")"
Xavier,Gardner,Ozharr,Hornets,86,92,-7,DT,1,26,-6,Aggressive,0.5,,96,88,95,93,87,97,31,27,18,89,93,21,58,49,35,46,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219504"")"
Ben,Wilson,,,85,85,0,DT,,23,-5,Aggressive,0.5,,87,78,83,86,78,97,36,32,56,84,84,30,55,35,30,53,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869903"")"
Kyle,Williams,,,85,85,0,DT,,29,-1,Professional,0.5,,87,90,94,82,79,93,49,29,42,80,86,51,49,20,23,32,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869908"")"
Gary,Daniels,,,85,85,0,DT,,20,-8,Energetic,0.5,,91,76,85,81,85,92,24,25,45,86,77,52,26,44,27,43,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869912"")"
Blair,Jacobs,,,85,85,0,DT,,28,-2,Strategic,0.5,,95,79,96,82,83,91,19,52,43,77,90,41,18,46,44,23,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869913"")"
Eric,Harris,,,85,85,0,DT,,31,-2,Professional,0.5,,93,81,83,80,82,93,36,30,37,84,80,47,50,53,47,20,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869916"")"
Lardarius,Wiley,tonejoe,Sheriffs,85,91,-7,DT,1,24,-8,Energetic,0.5,,98,95,99,88,85,98,39,32,27,86,89,53,57,36,45,20,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335731"")"
Daryl,Watt,,,84,84,0,DT,,20,-5,Professional,0.5,,96,85,83,78,82,88,44,25,56,81,83,20,57,29,30,56,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869915"")"
Hilton,Bailey,,,83,83,0,DT,,28,-6,Energetic,0.5,,97,82,85,75,71,90,34,58,32,78,82,33,47,24,41,47,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869614"")"
Jacob,Walker,CPU,"Draft Challenge 1",83,89,-7,DT,1,24,-5,Aggressive,0.5,,96,91,98,87,80,97,23,57,22,87,78,26,53,39,29,45,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870113"")"
Jacob,Walker,Ozharr,Hornets,83,89,-7,DT,2,24,-5,Aggressive,0.5,,96,91,98,87,80,97,23,57,22,87,78,26,53,39,29,45,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219496"")"
John,Slay,,,82,82,0,DT,,20,-5,Strategic,0.5,,88,83,79,86,84,97,20,37,38,76,84,56,26,40,56,25,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869917"")"
Jacob,Walker,CPU,"Draft Challenge 3",82,89,-7,DT,1,24,-5,Aggressive,0.5,,96,91,98,87,80,97,23,57,22,87,78,26,53,39,29,45,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870258"")"
Jacob,Walker,tonejoe,Sheriffs,82,89,-7,DT,2,24,-5,Aggressive,0.5,,96,91,98,87,80,97,23,57,22,87,78,26,53,39,29,45,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335733"")"
Desmond,Wright,idecay,Coyotes,81,89,-7,DT,1,29,-2,Professional,0.5,,96,95,91,82,84,95,58,34,47,88,85,45,38,49,55,58,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887313"")"
Tim,Alexander,,,77,77,0,DT,,23,-5,Professional,0.5,,81,77,83,71,76,87,51,35,21,72,78,34,44,30,52,38,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869609"")"
Zach,Thomas,,,71,71,0,DT,,24,-5,Aggressive,0.5,,76,66,77,65,70,81,58,45,53,65,74,56,31,35,37,37,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869613"")"
Herb,Lippett,,,70,70,0,DT,,29,-2,Professional,0.5,,69,70,57,73,72,70,45,49,34,73,68,46,57,19,41,17,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869615"")"
Tim,Alexander,idecay,Bulls,70,77,-7,DT,2,23,-5,Professional,0.5,,81,77,83,71,76,87,51,35,21,72,78,34,44,30,52,38,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886771"")"
Tim,Alexander,tonejoe,Sheriffs,70,77,-7,DT,3,23,-5,Professional,0.5,,81,77,83,71,76,87,51,35,21,72,78,34,44,30,52,38,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335703"")"
Herb,Lippett,CPU,"Draft Challenge 1",66,70,-7,DT,2,29,-2,Professional,0.5,,69,70,57,73,72,70,45,49,34,73,68,46,57,19,41,17,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870073"")"
Herb,Lippett,CPU,"Draft Challenge 3",63,70,-7,DT,2,29,-2,Professional,0.5,,69,70,57,73,72,70,45,49,34,73,68,46,57,19,41,17,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870226"")"
Herb,Lippett,idecay,Coyotes,62,70,-7,DT,2,29,-2,Professional,0.5,,69,70,57,73,72,70,45,49,34,73,68,46,57,19,41,17,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887300"")"
Herb,Lippett,tonejoe,Paladins,62,70,-7,DT,2,29,-2,Professional,0.5,,69,70,57,73,72,70,45,49,34,73,68,46,57,19,41,17,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328168"")"
Patrick,Acker,,,60,60,0,DT,,35,-2,Strategic,0.5,,61,61,66,64,63,72,18,57,23,53,62,32,28,40,44,21,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869610"")"
C.J.,Janovich,,,60,60,0,DT,,36,-1,Professional,0.5,,72,66,53,62,58,75,56,43,23,57,56,41,26,50,47,47,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869611"")"
Jovan,Martin,,,59,59,0,DT,,28,-2,Aggressive,0.5,,80,57,55,56,61,63,53,50,29,55,59,38,28,57,40,47,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869612"")"
Patrick,Acker,CPU,"Draft Challenge 1",55,60,-7,DT,3,35,-2,Strategic,0.5,,61,61,66,64,63,72,18,57,23,53,62,32,28,40,44,21,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870074"")"
Patrick,Acker,Ozharr,Hornets,55,60,-7,DT,3,35,-2,Strategic,0.5,,61,61,66,64,63,72,18,57,23,53,62,32,28,40,44,21,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219469"")"
Patrick,Acker,CPU,"Draft Challenge 2",53,60,-7,DT,2,35,-2,Strategic,0.5,,61,61,66,64,63,72,18,57,23,53,62,32,28,40,44,21,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870156"")"
Jovan,Martin,CPU,"Draft Challenge 2",53,59,-7,DT,3,28,-2,Aggressive,0.5,,80,57,55,56,61,63,53,50,29,55,59,38,28,57,40,47,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870157"")"
Patrick,Acker,idecay,Coyotes,53,60,-7,DT,3,35,-2,Strategic,0.5,,61,61,66,64,63,72,18,57,23,53,62,32,28,40,44,21,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887299"")"
Jovan,Martin,Ozharr,Hornets,53,59,-7,DT,,28,-2,Aggressive,0.5,,80,57,55,56,61,63,53,50,29,55,59,38,28,57,40,47,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219468"")"
Patrick,Acker,tonejoe,Paladins,53,60,-7,DT,3,35,-2,Strategic,0.5,,61,61,66,64,63,72,18,57,23,53,62,32,28,40,44,21,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328169"")"
Jovan,Martin,CPU,"Draft Challenge 3",52,59,-7,DT,3,28,-2,Aggressive,0.5,,80,57,55,56,61,63,53,50,29,55,59,38,28,57,40,47,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870225"")"
Jovan,Martin,idecay,Bulls,52,59,-7,DT,3,28,-2,Aggressive,0.5,,80,57,55,56,61,63,53,50,29,55,59,38,28,57,40,47,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886770"")"
Jovan,Martin,tonejoe,Sheriffs,52,59,-7,DT,,28,-2,Aggressive,0.5,,80,57,55,56,61,63,53,50,29,55,59,38,28,57,40,47,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335702"")"
