first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ethan,Reynolds,Buffalo,Bulls,94,86,2,C,1,30,-4,Strategic,9.6,2,86,34,63,64,78,84,56,48,30,42,46,49,90,90,34,45,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133254"")"
Riley,Munyer,Denver,Stallions,92,90,2,C,1,28,-6,Professional,7.4,2,99,58,69,75,91,93,28,31,30,29,22,49,88,93,44,49,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134533"")"
Dale,Brent,"Kansas City",Natives,91,89,2,C,1,31,-5,Energetic,8.2,1,95,51,71,64,91,97,33,25,42,49,33,23,95,83,31,21,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969045"")"
Jaylen,Dotson,"Tampa Bay",Pirates,86,84,2,C,1,33,-8,Energetic,4.8,1,95,53,64,66,89,90,35,50,39,38,47,56,87,79,27,23,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812622"")"
Chris,Kroft,Jacksonville,Wildcats,85,82,2,C,1,27,-4,Professional,2.7,1,85,45,71,57,85,76,55,50,24,31,30,55,84,85,38,31,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420441"")"
Justin,Williams,Detroit,Prowlers,84,81,1,C,1,23,-8,Professional,3.9,3,82,33,60,59,84,87,54,37,52,57,53,39,84,81,47,27,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643158"")"
Louis,Turner,Washington,Bandits,84,79,2,C,1,26,-10,Aggressive,3.7,3,92,46,69,60,81,89,20,40,47,39,26,53,86,70,25,58,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420438"")"
Landry,Johnson,Jacksonville,Wildcats,84,81,2,C,2,28,-2,Professional,5.6,2,71,37,57,72,63,76,59,33,54,18,44,52,88,86,34,36,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341591"")"
Andre,Smith,Detroit,Prowlers,83,77,2,C,2,23,-6,Energetic,4.8,2,86,58,72,66,87,76,36,44,30,38,29,60,78,74,42,45,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642730"")"
Rodney,Phillips,Seattle,Kings,83,75,2,C,1,32,-1,Energetic,4.6,3,88,50,74,79,96,96,37,53,52,33,53,33,71,67,50,47,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133253"")"
Jordan,Eldrenkamp,Indianapolis,Dragons,82,78,2,C,1,28,-8,Professional,2.1,3,98,43,66,69,79,79,58,57,56,20,32,35,79,76,36,22,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147990"")"
Kadeem,Curry,Tennessee,Vipers,82,80,0,C,1,28,-10,Professional,4.4,3,99,33,68,71,73,88,26,52,43,56,40,26,77,83,27,51,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134532"")"
Anthony,Hicks,Atlanta,Hawks,82,80,2,C,1,35,-2,Aggressive,4.8,1,92,47,59,54,77,67,35,53,54,18,37,22,94,72,42,38,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29542312"")"
Mike,Burwell,Baltimore,Owls,81,80,1,C,1,24,-10,Strategic,6.5,2,84,48,82,75,86,95,37,21,47,33,57,25,81,75,35,53,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642727"")"
LeShaun,Davis,Atlanta,Hawks,81,79,2,C,2,32,-8,Aggressive,4.4,2,78,52,66,69,80,99,36,24,47,21,51,35,75,81,54,39,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954803"")"
Cam,Doughty,Baltimore,Owls,80,78,2,C,2,30,-4,Energetic,3,2,90,47,71,67,91,81,52,29,50,29,24,53,76,77,22,57,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134542"")"
Sam,Carter,Philadelphia,Tyrants,80,74,2,C,1,33,-6,Energetic,4.9,1,87,44,67,68,88,86,33,34,51,39,45,46,69,73,56,54,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812623"")"
Richie,Hall,"Las Vegas",Vigilantes,80,81,-1,C,1,23,-6,Aggressive,1.7,3,83,62,75,67,91,77,25,53,50,40,33,38,78,83,54,54,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688725"")"
DeMarcus,Leal,"New York",Paladins,80,80,-1,C,1,22,-10,Aggressive,4.4,1,84,54,75,70,83,80,50,34,35,52,35,37,82,79,21,34,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688716"")"
Joshua,Hogan,Cleveland,Bulldogs,79,78,1,C,1,24,-10,Professional,3.3,1,90,52,75,74,92,86,46,56,50,34,41,36,72,79,23,31,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643166"")"
Darryl,Barton,Miami,Sharks,79,74,2,C,1,24,-10,Professional,2.3,3,89,38,58,65,68,84,46,57,29,31,57,47,75,73,54,23,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642736"")"
Martin,Hill,Cincinnati,Bluecats,79,76,2,C,1,27,-7,Energetic,5,2,88,56,62,76,90,79,42,23,45,25,18,31,73,75,25,43,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377373"")"
Patrick,Xiong,"Tampa Bay",Pirates,79,77,2,C,2,28,-6,Energetic,1.9,1,94,56,69,63,95,84,38,23,51,28,41,41,76,71,23,45,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377362"")"
Justin,Clark,"New York",Paladins,79,76,2,C,2,29,-3,Aggressive,4.4,2,80,36,69,68,79,85,44,25,56,39,37,30,69,83,24,27,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341594"")"
Luke,Carter,Carolina,Raptors,79,75,1,C,1,26,-8,Professional,4.3,2,82,44,63,63,88,86,59,19,29,37,26,19,73,73,57,47,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341586"")"
Brent,Mack,Baltimore,Owls,79,77,2,C,3,32,-2,Energetic,2.9,1,87,36,61,53,74,70,38,32,54,48,59,21,76,82,30,49,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812628"")"
Lorenzo,Klein,Indianapolis,Dragons,78,76,2,C,2,27,-6,Energetic,1.8,1,80,58,66,71,84,94,52,39,36,24,31,25,82,65,25,50,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377368"")"
Alvin,Anthony,Carolina,Raptors,78,75,2,C,2,25,-7,Strategic,1.9,2,86,41,66,67,88,85,36,50,54,24,29,55,78,68,46,30,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377367"")"
Tavon,Levy,Washington,Bandits,78,74,2,C,3,27,-10,Strategic,2,1,80,48,61,64,83,80,25,43,33,56,55,55,65,81,56,35,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341587"")"
Kevin,Boehringer,"Kansas City",Natives,78,76,2,C,2,28,-9,Strategic,2.7,2,87,50,61,64,76,98,35,28,24,39,20,32,71,77,20,30,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147996"")"
Nick,Tran,Washington,Bandits,78,74,2,C,2,31,-5,Strategic,2.6,2,95,48,72,71,84,84,24,55,22,35,38,32,69,72,23,44,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134543"")"
Adam,Daniels,Chicago,Berserkers,78,75,2,C,1,32,-5,Strategic,4.5,3,79,31,60,58,82,92,38,37,28,37,23,39,74,74,46,43,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954805"")"
Adam,Peterson,Philadelphia,Tyrants,78,73,2,C,2,33,-4,Professional,3.7,3,81,43,72,77,80,79,36,55,53,60,31,49,78,64,30,29,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812617"")"
Andrew,Thomas,Minnesota,"Polar Bears",77,75,2,C,1,23,-2,Energetic,2.7,3,94,43,65,71,98,97,28,31,34,27,21,30,72,66,31,58,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642739"")"
Scott,Telfer,Pittsburgh,Demons,77,75,2,C,1,28,-5,Strategic,2,1,91,52,70,69,87,87,26,59,47,34,25,36,69,74,49,57,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147995"")"
DaQuan,Spiller,"Las Vegas",Vigilantes,76,75,1,C,2,22,-7,Professional,3.5,2,87,47,66,71,78,86,45,30,19,34,49,54,72,75,33,23,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643160"")"
Keenan,Robey,"New Orleans",Boars,76,76,0,C,1,27,-7,Strategic,4,1,79,49,67,72,71,73,45,43,21,22,30,47,76,80,26,43,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377375"")"
Peter,Mahomes,Arizona,Roadrunners,76,73,2,C,1,27,-5,Professional,4.1,3,97,49,68,73,94,91,59,30,55,34,39,27,61,73,29,22,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341584"")"
Jeffrey,Heeney,Jacksonville,Wildcats,75,73,1,C,3,24,-5,Professional,2.1,2,80,61,67,67,78,89,44,52,19,23,23,34,73,68,45,53,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643169"")"
Cliff,Coyle,"Green Bay",Wolverines,75,74,1,C,2,22,-8,Energetic,2.2,1,85,43,68,80,79,87,32,25,36,51,19,22,74,68,46,49,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643165"")"
Mark,Clark,Atlanta,Hawks,75,71,1,C,3,25,-7,Strategic,1.7,2,82,45,72,70,83,89,33,56,20,51,43,34,66,69,35,23,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643157"")"
Justin,Conner,Pittsburgh,Demons,75,71,2,C,3,25,-4,Aggressive,1.5,2,85,33,56,64,73,89,49,35,53,46,38,34,69,69,36,21,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642740"")"
Russell,Crawford,Pittsburgh,Demons,75,71,2,C,2,25,-8,Aggressive,2.2,1,81,42,71,73,76,85,27,45,20,22,30,36,69,67,35,54,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420431"")"
Marquavius,Gillespie,"Green Bay",Wolverines,75,71,2,C,1,33,-1,Professional,4.2,3,96,41,65,62,92,87,37,59,32,53,32,57,73,58,45,19,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812619"")"
John,Watkins,"Los Angeles",Rhinos,75,76,-1,C,1,23,-10,Aggressive,4,2,89,47,63,68,72,75,33,26,30,59,22,22,78,76,53,17,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688724"")"
Ryan,Durden,"New Orleans",Boars,74,74,-1,C,2,21,-13,Professional,4.5,3,94,66,79,76,97,81,58,53,26,17,30,58,67,69,29,37,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688714"")"
Paul,Oconnell,"New York",Hornets,73,71,2,C,1,30,-5,Aggressive,1.8,3,82,57,60,69,89,82,43,45,59,42,43,48,67,68,39,18,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133246"")"
Freddie,Hughes,Miami,Sharks,73,68,2,C,2,31,-1,Professional,1.8,2,82,35,60,61,91,71,45,27,49,27,39,58,69,60,24,22,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969036"")"
Josh,Gipson,Cincinnati,Bluecats,72,74,-4,C,2,29,-4,Aggressive,2.4,4,90,39,60,65,79,80,33,49,38,19,40,21,72,73,43,22,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147998"")"
Ross,Beltran,Tennessee,Vipers,72,69,2,C,2,31,-4,Strategic,2,1,80,42,55,61,74,84,27,41,21,30,27,23,67,66,55,43,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969035"")"
Pat,Milton,Houston,Coyotes,72,68,2,C,1,33,-5,Professional,3.1,4,82,52,61,73,92,76,28,28,46,21,41,50,65,61,54,35,18,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563315"")"
Stephen,Flores,"Los Angeles",Griffins,71,69,1,C,1,25,-9,Aggressive,1.3,3,81,35,59,67,81,71,23,23,49,43,35,59,65,70,20,55,59,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643161"")"
Jeremy,Sims,,,71,71,0,C,,26,-8,Professional,1.4,,84,40,70,69,83,67,23,35,31,44,36,18,70,69,57,35,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642732"")"
Corey,Thomas,Carolina,Raptors,71,66,2,C,3,26,-7,Professional,1.6,1,80,36,59,68,92,82,33,28,48,25,32,52,55,66,53,60,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642726"")"
Logan,Holmes,,,70,70,0,C,,25,-10,Energetic,3.5,,81,45,65,71,73,81,51,55,53,55,22,32,61,75,57,60,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420430"")"
A.Q.,Tran,Houston,Coyotes,70,66,2,C,2,37,-1,Professional,4.2,3,90,36,55,61,74,84,29,25,44,57,53,52,58,64,47,21,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29512040"")"
Brad,Cooper,"Los Angeles",Rhinos,69,66,2,C,2,24,-9,Strategic,1.3,1,81,48,63,63,75,94,47,37,51,19,49,37,58,64,46,43,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642734"")"
Johnathan,Thompkins,,,69,69,0,C,,26,-7,Strategic,2.1,,83,47,69,65,77,90,36,24,41,42,41,27,62,67,21,39,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420433"")"
Roger,Klug,"Los Angeles",Griffins,69,67,2,C,2,29,-1,Strategic,1.3,3,79,41,62,67,84,72,22,32,20,39,52,21,71,57,50,33,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341582"")"
Shon,Ayala,Tennessee,Vipers,69,68,-1,C,3,23,-5,Professional,2.1,1,87,35,66,64,75,64,53,58,19,27,24,30,66,68,22,22,58,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688713"")"
Mark,Gray,"New York",Paladins,68,67,1,C,3,24,-10,Energetic,1.4,2,77,42,69,67,69,76,33,25,23,27,28,30,64,66,23,37,42,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643155"")"
Sydney,Fiedorowicz,Cleveland,Bulldogs,68,66,2,C,2,24,-10,Professional,1.5,2,74,45,64,58,57,75,32,40,20,45,47,25,68,64,24,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642733"")"
Taysom,Cook,,,68,68,0,C,,25,-8,Aggressive,1.3,,71,33,68,57,88,66,55,48,32,51,45,35,63,71,24,19,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420443"")"
Andrew,Xiong,Seattle,Kings,68,60,2,C,2,30,-1,Energetic,1.9,1,79,34,66,54,85,70,42,42,45,26,35,18,50,59,57,48,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969044"")"
Rueben,Sanford,"New York",Hornets,68,66,2,C,2,33,-3,Aggressive,4.1,2,90,38,62,65,67,91,28,20,41,47,36,18,58,65,38,29,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969039"")"
Doug,Collins,Dallas,Sheriffs,67,66,1,C,1,23,-8,Strategic,1.4,2,84,42,61,63,86,66,32,28,44,52,41,24,60,65,29,59,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643168"")"
Drew,Davison,"New England",Marauders,67,65,1,C,1,24,-9,Strategic,1.5,4,86,50,62,56,79,78,20,41,28,25,18,19,61,60,21,55,19,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643156"")"
Ryan,Moss,Arizona,Roadrunners,67,66,1,C,2,25,-6,Strategic,1.3,4,78,48,69,62,75,63,31,60,22,45,21,26,66,63,38,53,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642729"")"
Jesse,Donnelly,,,67,67,0,C,,27,-8,Strategic,2,,74,55,68,72,71,78,48,25,52,46,38,31,68,61,45,47,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341592"")"
Justin,Rice,,,67,67,0,C,,28,-8,Energetic,2.1,,85,32,64,59,82,77,22,30,22,43,58,35,63,63,44,22,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147997"")"
Chandler,Carson,,,66,66,0,C,,24,-11,Energetic,1.3,,67,41,68,72,65,82,55,49,33,29,42,24,59,71,56,38,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643167"")"
Brandon,Herring,,,66,66,0,C,,27,-11,Professional,1.1,,86,51,63,70,68,81,36,26,57,35,49,33,65,59,42,39,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377370"")"
Jordan,Donahue,,,66,66,0,C,,28,-5,Professional,2.7,,87,57,67,64,79,82,52,20,57,34,22,55,57,64,29,31,25,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341590"")"
Nick,Gibson,"San Francisco",Miners,66,61,2,C,1,32,-3,Strategic,1.7,2,71,43,63,55,78,65,26,44,52,37,50,35,55,62,55,41,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969048"")"
Earl,Brooks,"San Francisco",Miners,66,65,-1,C,2,23,-8,Professional,1.3,4,73,45,68,63,67,61,22,40,36,28,58,43,63,66,18,57,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688723"")"
Junior,Allen,"New York",Hornets,66,66,-1,C,3,24,-10,Energetic,1.7,2,80,45,61,57,70,65,60,56,26,31,42,46,64,67,53,34,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688719"")"
Andrew,Jefferson,,,64,64,0,C,,24,-6,Professional,1.1,,81,27,56,55,69,69,47,48,38,42,36,26,67,57,39,33,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642735"")"
Tom,Weimann,,,63,63,0,C,,29,-6,Energetic,0.9,,76,24,60,69,65,57,22,33,48,40,59,42,65,61,49,41,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341588"")"
Darius,Winters,,,63,63,0,C,,30,-8,Strategic,2,,90,37,65,62,76,73,28,33,56,35,30,45,62,54,52,29,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133255"")"
Chris,Donnelly,,,63,63,0,C,,32,-1,Strategic,1.5,,86,43,63,56,67,80,50,28,30,20,22,41,60,58,55,54,33,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969043"")"
Trevor,Atkins,"Green Bay",Wolverines,63,61,2,C,3,36,-2,Strategic,2.2,1,80,41,59,67,63,88,38,43,40,57,44,21,62,49,21,52,34,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29541345"")"
Kenny,Lopez,,,62,62,0,C,,24,-8,Strategic,1.4,,72,33,63,58,71,66,36,54,31,39,38,43,56,64,42,24,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642731"")"
Mark,Adams,,,62,62,0,C,,31,-5,Aggressive,1.2,,92,32,66,70,66,92,24,45,27,56,54,23,58,52,51,46,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133247"")"
Austin,Sellers,,,62,62,0,C,,33,-8,Strategic,1.4,,84,46,49,63,75,78,31,18,38,55,51,38,55,58,59,21,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954807"")"
Wayne,Williams,,,62,62,0,C,,34,-5,Strategic,4.4,,77,39,57,64,84,75,39,31,19,38,38,33,51,63,50,27,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954806"")"
Austin,Albright,"New England",Marauders,62,62,-1,C,2,21,-13,Strategic,1.3,2,76,38,64,65,72,74,33,41,53,32,31,25,58,60,47,22,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688722"")"
Deontae,Bradberry,,,61,61,0,C,,23,-7,Energetic,1,,71,38,60,69,79,77,45,52,33,47,52,50,53,59,43,25,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643164"")"
Keith,Stills,,,61,61,0,C,,31,-9,Strategic,2.3,,77,39,52,63,75,85,41,31,26,38,36,47,52,59,28,49,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969042"")"
Reyes,Harrison,,,60,60,0,C,,24,-12,Energetic,1.4,,75,40,59,62,72,79,47,32,24,50,57,44,55,55,25,49,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642728"")"
Jonathan,Rodgers,,,60,60,0,C,,27,-4,Energetic,1.3,,78,44,60,66,67,75,27,28,54,56,49,23,55,56,24,36,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420440"")"
Everardo,Fields,,,60,60,0,C,,25,-8,Energetic,1,,69,35,67,71,71,63,56,29,30,54,22,32,62,53,59,36,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420439"")"
Charley,Willson,,,60,60,0,C,,33,-4,Aggressive,4.6,,83,48,63,63,66,86,41,20,41,34,58,51,46,61,54,36,36,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29969049"")"
Kevin,Hood,,,59,59,0,C,,25,-9,Professional,1.3,,78,51,59,64,77,60,57,29,19,45,38,37,56,53,36,58,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642737"")"
Wil,Johnson,,,59,59,0,C,,26,-11,Energetic,2.6,,85,39,68,64,76,72,56,37,48,40,32,53,53,52,44,54,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341595"")"
Derek,Riley,Dallas,Sheriffs,59,57,2,C,2,32,-1,Energetic,2.8,2,77,42,58,57,76,69,37,22,34,42,20,38,51,52,31,47,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954798"")"
Michael,Samuel,Minnesota,"Polar Bears",58,59,-1,C,2,24,-9,Energetic,1.2,2,84,37,56,53,74,67,40,37,45,28,40,35,56,52,60,51,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688720"")"
Sam,Jacobs,,,57,57,0,C,,25,-10,Energetic,1.3,,71,37,64,61,69,81,56,41,44,53,52,38,52,51,45,35,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420436"")"
William,Torgersen,,,56,56,0,C,,27,-9,Energetic,1,,80,47,59,62,70,82,39,51,37,22,54,41,55,42,44,33,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377372"")"
Bernard,Zamora,,,56,56,0,C,,27,-11,Professional,1.3,,82,54,65,60,80,84,32,40,26,27,51,25,47,46,32,31,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377371"")"
Bobby,Smith,,,55,55,0,C,,26,-5,Energetic,1.2,,72,28,61,67,72,64,44,40,39,47,38,47,53,47,55,25,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642738"")"
Everett,Panfil,,,55,55,0,C,,27,-6,Professional,1.1,,76,32,60,57,72,63,31,40,38,49,22,42,49,51,24,50,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420437"")"
Shaq,Johns,,,55,55,0,C,,31,-5,Energetic,1.8,,85,39,64,63,78,66,36,52,38,57,56,49,45,50,27,24,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133256"")"
Travis,Turbin,,,53,53,0,C,,31,-9,Energetic,1.2,,72,38,53,66,76,78,23,53,59,54,59,22,41,49,26,52,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133249"")"
Dexter,McCoy,,,52,52,0,C,,32,-5,Energetic,1.2,,70,38,69,59,78,81,53,45,37,45,39,52,49,38,33,37,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954799"")"
