first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dwight,Evans,,,95,95,0,WR,,20,-8,Energetic,7.5,,12,98,101,97,93,101,95,99,55,43,60,59,96,43,42,53,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665281"")"
Andre,Boswell,,,95,95,0,WR,,27,-5,Professional,9.4,,12,99,100,93,100,98,96,98,59,55,41,45,99,49,49,49,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665283"")"
Kelvin,Orchard,,,95,95,0,WR,,29,-1,Energetic,10.6,,12,99,101,97,96,95,95,98,40,45,45,55,87,45,41,40,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665298"")"
Stephen,Church,,,92,92,0,WR,,24,-5,Aggressive,4.5,,12,95,93,92,97,99,95,91,40,47,42,49,95,53,42,49,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665314"")"
Tashaun,Pitts,,,91,91,0,WR,,26,-6,Strategic,5.6,,12,88,90,96,88,90,95,91,56,40,40,45,92,42,49,58,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665311"")"
Lorenzo,Long,,,91,91,0,WR,,25,-5,Professional,4.7,,12,96,97,97,95,97,89,94,59,55,51,49,99,47,59,60,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665312"")"
Kraig,Reaser,,,91,91,0,WR,,28,-5,Energetic,5.6,,12,89,94,95,90,94,93,94,53,48,50,56,97,41,55,52,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665313"")"
Kaleb,Adams,,,90,90,0,WR,,25,-8,Energetic,3.8,,12,85,85,91,90,90,95,96,61,41,56,41,87,43,50,46,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665278"")"
Marquez,Moore,,,90,90,0,WR,,26,-8,Professional,4.5,,12,89,87,93,90,95,93,97,42,48,54,55,89,52,42,42,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665280"")"
Randy,Hooper,,,90,90,0,WR,,31,-2,Strategic,7,,12,91,91,95,94,89,93,90,52,41,46,53,96,49,58,54,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665294"")"
Carson,McLendon,,,89,89,0,WR,,23,-5,Professional,6.7,,12,99,89,91,93,98,89,93,47,54,50,49,93,53,48,52,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665288"")"
Marcel,Hoover,,,89,89,0,WR,,21,-8,Aggressive,4.2,,12,99,95,90,95,94,88,93,54,40,52,56,94,40,58,60,41,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665291"")"
Aaron,Brown,,,89,89,0,WR,,27,-2,Strategic,5,,12,82,90,91,87,92,94,92,42,54,40,42,83,43,49,45,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665295"")"
Andre,Boswell,Cocopunch88,Owls,89,95,-7,WR,1,27,-5,Professional,9.4,,12,99,99,101,93,102,96,98,62,55,41,45,99,49,49,49,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679923"")"
Billy,Wilson,,,88,88,0,WR,,27,-7,Strategic,4.7,,12,91,93,90,93,92,88,93,56,42,43,56,91,49,43,55,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665274"")"
Akeem,McCann,,,88,88,0,WR,,26,-3,Energetic,6.5,,12,92,88,90,94,87,91,90,39,52,57,55,99,52,55,50,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665306"")"
Kelvin,Smith,,,87,87,0,WR,,25,-4,Energetic,4,,12,81,90,90,83,82,91,92,52,53,57,54,79,42,53,56,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665276"")"
Gary,Santiago,,,87,87,0,WR,,28,-3,Energetic,5.6,,12,91,91,85,86,92,89,89,49,56,56,58,87,44,60,54,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665279"")"
Logan,Brown,,,87,87,0,WR,,25,-6,Aggressive,3.5,,12,90,91,91,90,93,88,91,54,41,56,55,89,53,48,56,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665296"")"
Kelvin,Terrell,,,87,87,0,WR,,27,-2,Energetic,6.2,,12,93,88,92,87,87,89,85,56,47,59,47,99,60,46,56,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665297"")"
Amparo,Wilkins,,,87,87,0,WR,,25,-7,Aggressive,3.1,,12,91,87,94,87,89,89,85,54,51,58,60,87,41,60,60,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665310"")"
Tashaun,Pitts,Cocopunch88,Prowlers,87,91,-7,WR,1,26,-6,Strategic,5.6,,12,88,95,89,93,93,95,96,53,40,40,45,92,42,49,58,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665880"")"
Randy,Hooper,CPU,"Draft Challenge 3",86,90,-7,WR,1,31,-2,Strategic,7,,12,91,93,94,87,90,93,92,56,41,46,53,96,49,58,54,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665822"")"
Kraig,Reaser,Cocopunch88,Boars,86,91,-7,WR,1,28,-5,Energetic,5.6,,12,89,94,88,93,94,93,97,46,48,50,56,97,41,55,52,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673351"")"
Jerel,Hill,,,85,85,0,WR,,26,-3,Strategic,5.2,,12,92,89,86,93,93,86,85,46,53,50,45,86,54,55,58,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665301"")"
Mason,Hall,,,85,85,0,WR,,22,-7,Aggressive,2.5,,12,86,84,86,87,84,88,88,45,44,56,55,76,47,57,45,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665309"")"
Gary,Frami,,,84,84,0,WR,,20,-8,Aggressive,2.1,,12,80,84,85,87,83,87,91,54,51,55,60,84,54,46,58,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665275"")"
Marquez,Moore,Cocopunch88,Prowlers,84,90,-7,WR,2,26,-8,Professional,4.5,,12,89,89,87,87,92,93,98,47,48,54,55,89,52,42,42,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665887"")"
Willie,Eldrenkamp,,,83,83,0,WR,,28,-6,Professional,3.6,,12,87,84,89,83,83,84,82,56,51,42,58,87,47,59,57,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665286"")"
Travis,Henry,,,83,83,0,WR,,20,-5,Professional,2.4,,12,87,90,87,87,84,84,81,37,45,43,47,85,60,41,57,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665302"")"
Tyler,Reed,,,83,83,0,WR,,26,-3,Aggressive,3.9,,12,83,84,88,84,80,86,82,37,55,43,50,84,60,55,52,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665303"")"
Jeffrey,Wynn,,,83,83,0,WR,,29,-2,Strategic,4,,12,85,82,82,84,85,85,89,58,43,55,54,86,55,49,56,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665307"")"
Kraig,Reaser,CPU,"Draft Challenge 1",83,90,-7,WR,1,28,-5,Energetic,5.6,,12,89,87,90,90,91,93,96,50,48,50,56,97,41,55,52,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665672"")"
Kaleb,Adams,CPU,"Draft Challenge 1",83,90,-7,WR,2,25,-8,Energetic,3.8,,12,85,90,89,89,91,95,91,53,41,56,41,87,43,50,46,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665685"")"
Lorenzo,Long,CPU,"Draft Challenge 3",83,89,-7,WR,2,25,-5,Professional,4.7,,12,96,92,89,92,88,89,93,63,55,51,49,99,47,59,60,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665821"")"
Aaron,Brown,Myth101,Marauders,83,90,-7,WR,2,27,-2,Strategic,5,,12,82,88,90,85,92,94,99,47,54,40,42,83,43,49,45,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726028"")"
Randy,Hooper,Myth101,Marauders,83,90,-7,WR,1,31,-2,Strategic,7,,12,91,89,93,90,95,93,95,55,41,46,53,96,49,58,54,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726036"")"
Joe,Brown,,,82,82,0,WR,,26,-7,Strategic,2.5,,12,83,83,86,81,86,83,87,57,52,55,46,85,42,53,56,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665289"")"
Vernon,Walton,,,82,82,0,WR,,28,-3,Professional,3.6,,12,84,81,88,82,80,83,88,45,54,51,50,76,40,52,55,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665299"")"
Gary,Santiago,CPU,"Draft Challenge 2",82,87,-7,WR,1,28,-3,Energetic,5.6,,12,91,89,89,94,90,89,86,55,56,56,58,87,44,60,54,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665742"")"
Mike,Brown,,,81,81,0,WR,,27,-2,Strategic,3,,12,77,82,77,85,84,85,84,49,41,43,53,79,52,54,55,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665093"")"
Josh,Hughes,,,81,81,0,WR,,25,-4,Strategic,3.8,,12,89,89,80,85,81,81,80,56,49,56,59,95,60,52,48,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665282"")"
Hunter,Murphy,,,81,81,0,WR,,33,-2,Strategic,3.1,,12,78,82,82,76,81,84,84,40,50,60,46,86,51,57,42,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665292"")"
Paul,Madden,,,80,80,0,WR,,29,-1,Professional,3.8,,12,86,82,85,85,84,80,78,51,57,43,51,77,57,44,46,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665284"")"
Gary,Santiago,CPU,"Draft Challenge 3",80,87,-7,WR,3,28,-3,Energetic,5.6,,12,91,94,86,87,89,89,88,53,56,56,58,87,44,60,54,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665820"")"
Barrett,Watkins,,,79,79,0,WR,,22,-6,Aggressive,3.6,,12,94,81,84,89,84,78,78,50,58,46,48,85,45,44,55,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665287"")"
Brandon,Turner,,,79,79,0,WR,,27,-6,Energetic,2.5,,12,87,85,81,84,86,79,79,44,52,40,55,81,57,51,41,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665308"")"
Ben,Copeland,,,78,78,0,WR,,28,-6,Professional,2.4,,12,80,84,81,81,80,79,79,64,58,57,60,90,57,45,54,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665293"")"
Aaron,Spence,,,76,76,0,WR,,27,-7,Strategic,2.3,,12,84,81,84,77,77,76,72,44,47,58,54,77,47,42,52,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665277"")"
Ryan,York,,,76,76,0,WR,,33,-1,Aggressive,2.8,,12,83,82,82,81,77,75,75,44,40,53,41,75,44,41,50,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665300"")"
Chris,Willis,,,76,76,0,WR,,21,-14,Energetic,1.6,,12,81,82,81,74,79,76,77,57,52,55,49,79,45,59,57,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665304"")"
Shaq,Silatolu,,,75,75,0,WR,,21,-14,Professional,1.4,,12,77,76,80,78,72,76,76,42,56,42,43,76,50,46,59,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665082"")"
Kellen,Bethea,,,73,73,0,WR,,29,-2,Professional,2,,12,75,75,74,71,71,74,75,48,45,59,47,80,56,42,60,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665091"")"
Marcus,Yankey,,,73,73,0,WR,,26,-9,Strategic,1.4,,12,72,73,77,77,78,75,72,52,41,53,58,68,46,40,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665095"")"
Ben,Livingston,,,73,73,0,WR,,23,-15,Professional,1.3,,12,80,75,72,79,75,74,71,52,45,53,48,87,51,51,45,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665285"")"
Jay,Madden,,,72,72,0,WR,,29,-3,Energetic,1.8,,12,74,76,72,76,74,73,75,48,56,58,52,88,50,44,51,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665290"")"
Joseph,Hunter,,,72,72,0,WR,,29,-2,Professional,2.5,,12,85,75,81,78,74,70,71,51,41,47,58,86,45,48,44,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665305"")"
Kyle,Cleveland,,,70,70,0,WR,,22,-6,Professional,1.2,,12,67,74,73,68,72,72,70,58,60,57,40,68,58,40,44,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665097"")"
Ryan,York,CPU,"Draft Challenge 3",70,76,-7,WR,4,33,-1,Aggressive,2.8,,12,83,81,77,74,82,75,80,51,40,53,41,75,44,41,50,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665785"")"
Chris,Willis,CPU,"Draft Challenge 3",70,77,-7,WR,6,21,-14,Energetic,1.6,,12,81,83,81,79,82,76,79,56,52,55,49,79,45,59,57,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665787"")"
Ryan,York,Cocopunch88,Prowlers,70,76,-7,WR,3,33,-1,Aggressive,2.8,,12,83,80,74,76,83,75,80,43,40,53,41,75,44,41,50,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665841"")"
Ryan,York,Cocopunch88,Owls,70,76,-7,WR,2,33,-1,Aggressive,2.8,,12,83,80,81,74,74,75,80,43,40,53,41,75,44,41,50,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679897"")"
Ryan,York,CPU,"Draft Challenge 2",69,76,-7,WR,2,33,-1,Aggressive,2.8,,12,83,83,78,76,80,75,80,44,40,53,41,75,44,41,50,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665698"")"
Shaq,Silatolu,CPU,"Draft Challenge 3",69,75,-7,WR,5,21,-14,Professional,1.4,,12,77,77,79,79,73,76,76,46,56,42,43,76,50,46,59,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665784"")"
Chris,Willis,Myth101,Marauders,69,76,-7,WR,5,21,-14,Energetic,1.6,,12,81,83,78,75,76,76,77,55,52,55,49,79,45,59,57,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726006"")"
Dusty,Rodgers,,,68,68,0,WR,,25,-4,Professional,1.3,,12,67,67,68,67,70,71,71,53,42,53,47,71,42,43,56,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665084"")"
Jacob,Sirles,,,68,68,0,WR,,26,-9,Strategic,1,,12,67,67,67,71,70,70,71,56,45,48,60,70,47,48,58,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665086"")"
Chris,Willis,CPU,"Draft Challenge 1",68,75,-7,WR,4,21,-14,Energetic,1.6,,12,81,83,78,76,77,76,72,51,52,55,49,79,45,59,57,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665631"")"
Shaq,Silatolu,Cocopunch88,Owls,68,74,-7,WR,3,21,-14,Professional,1.4,,12,77,80,74,77,74,76,72,44,56,42,43,76,50,46,59,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679901"")"
Carlos,Vigil,,,67,67,0,WR,,29,-1,Energetic,1.4,,12,71,72,71,64,73,66,67,42,44,44,44,74,44,42,58,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665087"")"
Kellen,Bethea,CPU,"Draft Challenge 1",67,72,-7,WR,3,29,-2,Professional,2,,12,75,70,78,76,73,74,74,54,45,59,47,80,56,42,60,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665628"")"
Ben,Livingston,CPU,"Draft Challenge 2",67,74,-7,WR,4,23,-15,Professional,1.3,,12,80,78,80,76,75,74,72,52,45,53,48,87,51,51,45,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665701"")"
Kellen,Bethea,Cocopunch88,Prowlers,67,73,-7,WR,4,29,-2,Professional,2,,12,75,77,78,79,77,74,73,53,45,59,47,80,56,42,60,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665843"")"
Travis,Watson,,,66,66,0,WR,,28,-2,Aggressive,1.3,,12,67,67,68,67,64,68,66,57,49,49,44,69,40,44,48,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665094"")"
Marqise,Alexander,,,66,66,0,WR,,21,-15,Professional,1,,12,65,69,62,68,63,69,66,57,52,41,45,65,60,44,45,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665096"")"
Kellen,Bethea,Cocopunch88,Boars,66,73,-7,WR,2,29,-2,Professional,2,,12,75,78,73,72,78,74,74,47,45,59,47,80,56,42,60,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673325"")"
Stephen,Conner,,,65,65,0,WR,,25,-15,Energetic,1,,12,55,58,65,59,62,70,71,55,55,53,48,55,46,40,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665083"")"
Kyle,Cleveland,CPU,"Draft Challenge 1",65,70,-7,WR,5,22,-6,Professional,1.2,,12,67,70,70,65,72,72,77,54,60,57,40,68,58,40,44,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665632"")"
Marcus,Yankey,CPU,"Draft Challenge 2",65,73,-7,WR,6,26,-9,Strategic,1.4,,12,72,71,72,77,76,75,77,51,41,53,58,68,46,40,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665699"")"
Marcus,Yankey,Cocopunch88,Boars,65,73,-7,WR,4,26,-9,Strategic,1.4,,12,72,69,75,71,78,75,77,54,41,53,58,68,46,40,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673323"")"
Jacob,Sirles,Cocopunch88,Owls,64,68,-7,WR,4,26,-9,Strategic,1,,12,67,69,72,64,73,70,68,50,45,48,60,70,47,48,58,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679898"")"
Jay,Madden,Myth101,Marauders,64,71,-7,WR,4,29,-3,Energetic,1.8,,12,74,71,73,70,77,73,70,52,56,58,52,88,50,44,51,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726005"")"
Joseph,Hunter,Myth101,Marauders,64,72,-7,WR,3,29,-2,Professional,2.5,,12,85,82,74,75,76,70,68,52,41,47,58,86,45,48,44,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726007"")"
Kyle,Cleveland,CPU,"Draft Challenge 3",63,69,-7,WR,7,22,-6,Professional,1.2,,12,67,70,67,66,72,72,71,58,60,57,40,68,58,40,44,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665786"")"
Jacob,Sirles,Cocopunch88,Prowlers,63,67,-7,WR,5,26,-9,Strategic,1,,12,67,67,71,68,68,70,67,52,45,48,60,70,47,48,58,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665844"")"
Milan,Treggs,,,61,61,0,WR,,22,-15,Strategic,1,,12,61,59,58,64,65,64,66,58,45,49,40,62,55,50,54,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665090"")"
Alex,Williams,,,61,61,0,WR,,26,-12,Energetic,1,,12,59,62,64,62,57,62,66,56,51,56,56,56,53,57,47,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665092"")"
Carlos,Vigil,CPU,"Draft Challenge 2",61,66,-7,WR,3,29,-1,Energetic,1.4,,12,71,71,73,64,71,66,66,45,44,44,44,74,44,42,58,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665700"")"
Jacob,Sirles,Myth101,Marauders,61,68,-7,WR,6,26,-9,Strategic,1,,12,67,65,73,72,70,70,73,54,45,48,60,70,47,48,58,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726008"")"
Travis,Watson,CPU,"Draft Challenge 2",60,67,-7,WR,5,28,-2,Aggressive,1.3,,12,67,64,70,65,70,68,71,64,49,49,44,69,40,44,48,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665702"")"
Brian,Barnes,,,59,59,0,WR,,26,-9,Professional,1,,12,60,62,64,62,62,59,58,48,41,56,58,71,46,51,55,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665088"")"
Carlos,Vigil,CPU,"Draft Challenge 1",58,65,-7,WR,6,29,-1,Energetic,1.4,,12,71,65,73,72,73,66,62,39,44,44,44,74,44,42,58,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665629"")"
Travis,Watson,Cocopunch88,Boars,58,65,-7,WR,3,28,-2,Aggressive,1.3,,12,67,65,63,64,63,68,66,61,49,49,44,69,40,44,48,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673321"")"
Stephen,Conner,Cocopunch88,Owls,58,65,-7,WR,5,25,-15,Energetic,1,,12,55,67,63,60,61,70,71,54,55,53,48,55,46,40,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679900"")"
Stephen,Conner,Cocopunch88,Prowlers,57,64,-7,WR,6,25,-15,Energetic,1,,12,55,58,63,62,58,70,71,48,55,53,48,55,46,40,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665845"")"
Alan,Brown,,,56,56,0,WR,,29,-3,Strategic,1,,12,52,57,51,52,57,60,59,44,48,52,59,63,59,58,53,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665085"")"
Logan,Bautista,,,55,55,0,WR,,20,-15,Professional,1,,12,54,54,52,55,53,56,61,50,60,57,45,66,55,40,54,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665089"")"
Milan,Treggs,CPU,"Draft Challenge 1",54,61,-7,WR,7,22,-15,Strategic,1,,12,61,62,60,59,63,64,60,53,45,49,40,62,55,50,54,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665630"")"
Alan,Brown,CPU,"Draft Challenge 3",54,58,-7,WR,,29,-3,Strategic,1,,12,52,56,58,58,59,60,65,45,48,52,59,63,59,58,53,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665788"")"
Alex,Williams,Cocopunch88,Prowlers,54,61,-7,WR,7,26,-12,Energetic,1,,12,59,57,65,63,61,62,66,55,51,56,56,56,53,57,47,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665842"")"
Alex,Williams,Myth101,Marauders,53,60,-7,WR,7,26,-12,Energetic,1,,12,59,62,63,65,63,62,58,50,51,56,56,56,53,57,47,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726009"")"
Alan,Brown,Cocopunch88,Boars,49,57,-7,WR,5,29,-3,Strategic,1,,12,52,56,58,59,54,60,60,46,48,52,59,63,59,58,53,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673324"")"
Logan,Bautista,Cocopunch88,Owls,47,53,-7,WR,6,20,-15,Professional,1,,12,54,50,50,52,52,56,54,52,60,57,45,66,55,40,54,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679899"")"
Logan,Bautista,Cocopunch88,Boars,46,53,-7,WR,6,20,-15,Professional,1,,12,54,54,50,50,58,56,54,50,60,57,45,66,55,40,54,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673322"")"
