first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kyle,Jones,Seattle,Kings,77,84,-7,FB,1,32,-4,Strategic,1.7,1,88,81,92,89,85,88,77,66,78,48,35,16,88,75,38,27,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687872"")"
Reggie,Gray,Miami,Sharks,71,78,-7,FB,1,26,-13,Energetic,1,1,78,89,79,80,83,79,76,63,72,52,42,33,83,70,37,23,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688308"")"
Patrick,Rudolph,Dallas,Sheriffs,70,77,-7,FB,1,29,-4,Professional,0.9,1,86,72,84,84,81,82,72,58,69,82,75,56,78,67,25,18,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688042"")"
Alec,Ingram,Detroit,Prowlers,70,77,-7,FB,1,27,-6,Professional,0.9,1,82,80,77,82,74,76,73,52,82,53,38,18,82,70,63,43,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688253"")"
C.J.,Hunt,Minnesota,"Polar Bears",68,76,-7,FB,1,30,-9,Strategic,0.9,1,78,84,79,77,83,81,73,65,80,38,40,15,74,73,33,13,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688394"")"
Khari,Barber,"Las Vegas",Vigilantes,68,76,-7,FB,1,27,-8,Professional,0.9,1,77,89,77,72,69,76,73,43,72,45,47,21,78,73,28,11,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688601"")"
Michael,Billingsley,Denver,Stallions,65,71,-7,FB,1,31,-4,Strategic,0.6,1,77,80,72,77,74,69,64,31,76,48,31,13,72,68,31,20,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688690"")"
Jakob,Jack,"New England",Marauders,64,71,-7,FB,1,28,-10,Professional,0.6,1,76,72,70,73,72,67,62,33,77,73,60,44,72,71,33,16,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689083"")"
Andrew,Brady,Cleveland,Bulldogs,64,72,-7,FB,1,27,-7,Strategic,0.7,1,75,86,72,69,72,67,75,60,68,50,50,33,73,71,31,17,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688859"")"
Zander,Hager,Jacksonville,Wildcats,63,69,-7,FB,1,24,-10,Strategic,0.5,1,72,87,64,73,68,69,72,64,70,41,44,19,74,63,32,17,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689144"")"
Jason,Chapman,"Kansas City",Natives,62,68,-7,FB,1,27,-7,Strategic,0.5,1,67,84,64,67,71,66,60,48,72,84,66,51,70,68,23,14,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689466"")"
Nick,Best,"Green Bay",Wolverines,61,68,-7,FB,1,27,-10,Strategic,0.5,1,67,82,66,68,64,65,65,34,74,38,45,12,71,65,56,36,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689369"")"
Alex,Anderson,Atlanta,Hawks,61,68,-7,FB,1,29,-9,Aggressive,0.5,1,71,82,71,65,66,68,66,50,78,72,71,33,63,69,29,16,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689324"")"
Keith,Steele,Washington,Bandits,60,66,-7,FB,1,31,-3,Energetic,0.5,1,67,74,69,63,64,67,63,43,78,76,52,65,66,64,26,18,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689643"")"
Ben,Morgan,Chicago,Berserkers,60,66,-7,FB,1,24,-12,Strategic,0.5,1,74,82,66,66,66,70,69,52,73,69,54,30,66,60,29,16,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689194"")"
Giovanni,Rubin,"Los Angeles",Rhinos,59,65,-7,FB,1,26,-13,Energetic,0.5,1,66,82,65,68,69,60,69,54,75,32,31,15,66,63,42,35,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689836"")"
John,Long,Baltimore,Owls,59,67,-7,FB,1,27,-6,Aggressive,0.5,1,67,84,68,68,72,69,72,62,76,38,16,15,73,58,75,60,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689298"")"
Adam,Pope,"New York",Paladins,59,66,-7,FB,1,26,-12,Strategic,0.5,1,60,79,61,61,66,62,67,39,71,40,30,13,69,68,25,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689817"")"
Hunter,Lee,Indianapolis,Dragons,56,62,-7,FB,1,23,-11,Professional,0.5,1,66,89,67,66,63,60,72,55,77,51,52,22,67,53,45,14,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689744"")"
Troy,Hill,Arizona,Roadrunners,56,62,-7,FB,1,24,-11,Aggressive,0.5,1,62,83,65,64,63,61,61,64,69,75,57,25,63,58,27,11,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689778"")"
Henry,Palmer,Carolina,Raptors,55,61,-7,FB,1,23,-9,Energetic,0.5,1,58,82,61,65,60,64,74,47,77,40,41,11,65,54,34,21,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690003"")"
Will,Stone,"New York",Hornets,55,62,-7,FB,1,25,-8,Strategic,0.5,1,68,35,57,63,64,63,51,45,32,27,35,58,63,62,42,56,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690237"")"
Zac,Frasier,,,55,55,0,FB,,26,-9,Strategic,0.5,,61,29,55,58,71,59,35,58,30,46,59,50,53,54,22,31,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690243"")"
Cory,Webb,Cincinnati,Bluecats,54,61,-7,FB,1,30,-5,Strategic,0.5,1,72,46,56,51,57,78,24,19,43,51,27,47,58,59,46,51,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690246"")"
Derek,Parks,"New Orleans",Boars,53,59,-7,FB,1,24,-13,Aggressive,0.5,1,63,86,64,66,61,60,67,62,72,69,63,28,59,51,27,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689919"")"
Marlon,Tate,"Los Angeles",Griffins,53,60,-7,FB,1,21,-11,Strategic,0.5,1,75,41,58,62,74,67,22,50,37,27,29,55,52,60,49,46,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690244"")"
Logan,Ashley,Philadelphia,Tyrants,52,58,-7,FB,1,29,-7,Professional,0.5,1,63,37,56,53,68,65,48,34,19,19,34,25,58,55,38,27,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690234"")"
John,Lay,"New York",Paladins,51,57,-7,FB,2,27,-9,Aggressive,0.5,1,70,39,56,54,64,50,52,25,48,55,36,25,52,62,37,39,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690251"")"
Desmond,Wallace,Tennessee,Vipers,51,57,-7,FB,1,23,-11,Strategic,0.5,1,73,22,52,54,58,62,27,37,30,55,50,31,54,57,58,26,21,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690236"")"
Darren,Irby,"San Francisco",Miners,51,58,-7,FB,1,25,-7,Professional,0.5,1,67,23,49,54,68,74,42,21,19,47,34,31,50,62,54,44,45,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690248"")"
Chris,Miller,Pittsburgh,Demons,51,57,-7,FB,1,29,-5,Professional,0.5,1,68,31,49,48,65,68,41,41,21,51,43,45,56,55,25,37,26,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690250"")"
Vic,Delaney,Buffalo,Bulls,50,56,-7,FB,1,21,-11,Aggressive,0.5,1,68,32,57,55,72,69,54,19,48,47,43,25,49,53,19,51,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690239"")"
Allen,Hansen,Houston,Coyotes,49,56,-7,FB,1,24,-7,Professional,0.5,1,68,28,52,51,60,69,20,21,40,42,25,22,53,54,44,49,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690245"")"
Ryan,Johnson,Baltimore,Owls,49,56,-7,FB,2,29,-7,Energetic,0.5,1,71,33,48,51,61,76,30,20,25,18,28,38,54,49,56,27,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690253"")"
Solomon,Knox,"Tampa Bay",Pirates,48,55,-7,FB,1,23,-9,Strategic,0.5,1,64,35,50,54,58,65,60,25,44,27,35,49,53,53,53,42,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690247"")"
Nathan,Clark,Arizona,Roadrunners,48,55,-7,FB,2,25,-7,Energetic,0.5,1,68,40,54,55,75,56,32,39,43,51,40,34,53,53,44,28,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690242"")"
Frank,Wilson,,,48,55,-7,FB,,27,-11,Aggressive,0.5,,59,22,57,54,61,59,45,46,59,30,47,50,55,55,30,59,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690235"")"
Dion,Thomas,"New York",Paladins,47,53,-7,FB,3,23,-11,Aggressive,0.5,1,65,31,49,52,68,71,25,42,55,36,19,34,47,50,45,46,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690238"")"
Dwayne,Smith,,,46,53,-7,FB,,27,-7,Aggressive,0.5,,66,29,55,56,67,62,48,59,22,51,38,56,50,47,45,41,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690252"")"
Tashawn,Clay,,,45,52,-7,FB,,29,-5,Professional,0.5,,67,25,46,52,64,62,18,35,26,43,31,38,50,49,46,51,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690241"")"
Todd,Lloyd,,,45,52,-7,FB,,29,-5,Professional,0.5,,65,32,48,53,54,71,59,45,53,23,31,56,48,47,24,44,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690254"")"
James,Vance,,,44,51,-7,FB,,24,-8,Energetic,0.5,,61,24,49,44,62,57,41,26,60,43,39,45,52,47,50,42,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690240"")"
Todd,Morrison,,,44,51,-7,FB,,23,-9,Aggressive,0.5,,65,26,53,58,62,60,42,27,45,19,50,40,48,46,21,39,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690249"")"
