first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Gabriel,Cheney,"Los Angeles",Griffins,100,96,2,K,1,27,-6,Aggressive,5.1,1,76,74,95,71,98,96,49,38,54,59,17,50,18,32,45,24,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895337"")"
Andrew,Hamlin,Tennessee,Vipers,99,94,2,K,1,23,-15,Strategic,3.9,1,77,74,95,70,98,87,38,29,55,37,57,33,32,37,20,46,93,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893931"")"
Nate,Amaya,Cincinnati,Bluecats,96,93,2,K,1,26,-7,Strategic,5.4,1,81,82,96,80,92,96,54,31,20,47,20,25,55,43,33,19,92,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895874"")"
Pierre,Garcia,"New England",Marauders,90,87,2,K,1,26,-7,Aggressive,2.1,2,60,73,92,62,94,81,32,34,26,40,34,37,40,51,33,29,80,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894935"")"
Kevin,Rankin,"Los Angeles",Rhinos,89,84,2,K,1,31,-7,Aggressive,2.5,1,71,75,85,76,96,88,45,31,38,26,19,49,49,46,45,33,82,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894065"")"
Marlon,Handy,Seattle,Kings,89,87,2,K,1,29,-7,Professional,4.9,2,74,77,90,80,95,86,27,22,32,54,26,24,58,56,52,21,87,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895673"")"
Kerwynn,Zhang,"San Francisco",Miners,89,83,2,K,1,31,-7,Aggressive,1.8,2,76,75,89,71,95,91,37,29,26,37,47,43,53,26,49,55,81,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894266"")"
Antone,Keegan,"New York",Paladins,89,87,2,K,1,27,-4,Energetic,2.2,2,69,70,87,59,99,93,24,34,32,50,45,28,37,52,25,28,89,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894400"")"
Jordan,Baer,Pittsburgh,Demons,88,85,2,K,1,35,-1,Professional,3.5,4,77,88,92,71,92,98,29,28,55,26,29,41,29,20,41,39,88,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895739"")"
Desmond,Irby,Detroit,Prowlers,88,81,2,K,1,24,-5,Energetic,2.1,1,70,72,85,80,94,87,57,43,25,53,48,41,35,26,21,32,81,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895003"")"
Xavien,Gates,Arizona,Roadrunners,87,83,2,K,1,28,-6,Strategic,2.2,2,73,79,90,74,83,96,31,46,35,45,52,20,48,37,43,57,80,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894198"")"
L.P.,Figueroa,"Tampa Bay",Pirates,84,82,2,K,1,28,-4,Energetic,1.9,1,72,74,87,59,93,89,19,42,38,22,53,30,35,20,31,26,86,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894467"")"
Caleb,Solis,Washington,Bandits,82,76,2,K,1,31,-8,Strategic,0.7,1,55,53,67,58,73,82,35,34,27,49,30,20,25,36,32,42,77,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894667"")"
DeAndre,Alcaraz,"Las Vegas",Vigilantes,82,79,2,K,1,24,-5,Strategic,1.6,4,54,69,80,67,95,73,49,34,48,29,44,27,51,35,27,21,78,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901455"")"
Malik,Garrison,"Green Bay",Wolverines,82,79,2,K,1,23,-12,Aggressive,1.4,1,54,55,79,55,80,71,46,40,58,45,49,41,36,55,46,33,80,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897297"")"
Jon,Stapleton,Atlanta,Hawks,81,75,2,K,1,31,-2,Professional,1.3,2,59,59,75,58,83,86,21,24,35,29,30,32,32,45,40,40,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894734"")"
Ryan,Baird,Buffalo,Bulls,81,79,2,K,1,32,-6,Energetic,0.9,3,67,61,82,63,92,78,21,28,45,41,49,26,24,40,49,32,79,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895472"")"
Duke,Wilson,Baltimore,Owls,80,78,2,K,1,29,-6,Professional,1.6,1,71,68,79,61,96,94,28,29,32,31,28,24,19,19,57,40,76,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894333"")"
Cassius,Penn,"Kansas City",Natives,80,78,2,K,1,24,-5,Strategic,1.2,1,60,68,69,54,90,77,22,40,36,24,56,42,20,27,31,54,83,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897290"")"
Earl,Spring,Washington,Bandits,79,73,2,K,2,24,-8,Strategic,1.1,4,53,62,72,54,88,79,27,52,53,21,24,17,60,20,34,49,71,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897295"")"
Matt,Miller,Miami,Sharks,78,72,2,K,1,26,-12,Strategic,0.5,1,57,60,64,51,75,70,36,45,40,45,44,39,52,50,41,58,73,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894132"")"
Myles,Sherry,Chicago,Berserkers,78,76,1,K,1,26,-8,Energetic,0.8,3,57,59,74,63,90,83,50,46,47,17,23,39,26,56,59,42,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894265"")"
Terry,Grogan,Philadelphia,Tyrants,77,74,2,K,1,25,-6,Energetic,1.6,2,75,72,75,68,98,82,58,25,27,48,33,52,26,22,35,31,72,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895002"")"
Vincent,Schneider,Minnesota,"Polar Bears",76,74,2,K,1,26,-10,Energetic,0.6,1,53,60,69,59,86,77,45,59,38,42,34,27,54,30,29,37,80,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895807"")"
Derrick,Harter,"Los Angeles",Griffins,76,70,2,K,2,28,-5,Energetic,0.5,1,56,50,69,57,73,69,31,26,42,21,53,55,34,58,24,60,70,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894199"")"
William,Engel,Houston,Coyotes,74,71,2,K,1,26,-8,Strategic,0.5,1,62,57,62,57,67,77,25,21,33,19,22,43,47,54,46,26,69,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893997"")"
Karim,Lewis,Jacksonville,Wildcats,73,71,2,K,1,29,-5,Energetic,0.7,2,70,64,70,53,92,88,55,20,46,22,18,29,20,18,45,31,72,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895271"")"
Aaron,Ballard,Indianapolis,Dragons,71,68,1,K,1,22,-11,Professional,1.1,3,50,60,66,47,58,74,21,32,56,40,48,32,24,41,47,31,65,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901460"")"
Ben,Cobb,Chicago,Berserkers,70,64,2,K,2,30,-5,Professional,0.5,1,50,51,63,54,80,68,46,37,36,34,53,54,55,37,39,49,62,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894869"")"
Richard,Richardson,Cleveland,Bulldogs,70,68,2,K,1,30,-6,Professional,0.5,2,64,56,71,62,95,70,43,30,33,52,43,31,45,47,25,24,70,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894802"")"
Zaire,Brady,Denver,Stallions,69,67,2,K,1,31,-5,Energetic,0.6,4,54,40,63,47,73,64,18,39,51,60,56,21,20,32,28,42,70,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895471"")"
Jeron,Tucker,"Kansas City",Natives,69,67,2,K,2,28,-8,Strategic,0.5,1,61,57,75,62,87,81,28,50,36,57,22,53,47,46,27,29,71,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894735"")"
Austin,Smith,Dallas,Sheriffs,69,67,2,K,1,24,-5,Professional,0.5,1,49,45,65,56,85,72,50,52,52,33,19,43,58,27,33,40,65,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895069"")"
Damien,Moreno,,,68,68,0,K,,24,-5,Aggressive,1.3,,44,61,70,53,87,79,20,46,25,25,50,32,57,20,18,28,67,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897298"")"
L.P.,Olivares,Washington,Bandits,68,62,2,K,3,26,-4,Strategic,0.6,2,51,56,59,47,82,64,19,35,56,35,46,24,59,20,43,45,60,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895539"")"
Jermey,Madden,Chicago,Berserkers,68,65,2,K,3,31,-3,Energetic,0.6,2,51,66,76,59,80,72,35,35,35,42,25,46,60,23,44,55,70,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894533"")"
Gary,Patrick,,,67,67,0,K,,23,-7,Professional,1.2,,56,61,66,63,82,73,40,35,31,20,53,38,45,47,47,48,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897286"")"
Francis,Hernandez,"New Orleans",Boars,66,63,2,K,1,31,-5,Energetic,0.5,1,62,60,66,54,82,68,56,25,33,39,35,31,36,39,22,46,65,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895270"")"
Chris,Sparks,,,66,66,0,K,,23,-7,Aggressive,1.4,,58,54,61,46,61,76,24,35,29,36,40,41,28,29,54,35,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897292"")"
Dawuane,Rapp,,,66,66,0,K,,23,-14,Aggressive,1,,45,54,63,54,81,69,49,18,54,46,31,17,31,36,19,36,67,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897296"")"
Seth,Kline,,,64,64,0,K,,23,-14,Strategic,1.5,,51,60,63,53,81,70,38,40,50,38,40,45,53,29,42,52,61,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897294"")"
Kamu,Barton,"New York",Hornets,64,60,2,K,1,23,-4,Energetic,0.5,1,51,53,69,44,75,75,37,42,25,36,54,20,57,49,42,37,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893863"")"
Kalan,Morales,,,64,64,0,K,,25,-9,Professional,1.3,,52,59,77,65,89,76,22,22,51,19,21,54,26,35,29,23,61,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897289"")"
Gregory,Worley,,,63,63,0,K,,24,-11,Aggressive,2.1,,56,56,68,52,83,78,54,41,40,21,58,30,37,46,18,40,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897287"")"
Jerry,Smith,Carolina,Raptors,63,60,2,K,1,27,-5,Professional,0.5,1,49,55,67,55,69,66,47,39,38,31,19,43,40,32,37,47,56,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895941"")"
Stephen,Rinehart,,,62,62,0,K,,23,-12,Energetic,1.6,,50,49,68,41,68,65,37,27,24,24,51,24,29,19,36,36,56,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897291"")"
Gregory,Gorman,,,61,61,0,K,,31,-9,Energetic,0.5,,43,46,57,61,81,70,38,43,18,48,33,40,18,59,31,50,54,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895203"")"
Donald,Parsons,,,60,60,0,K,,24,-10,Energetic,0.5,,46,59,64,51,83,72,33,27,25,25,25,50,46,20,45,22,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895070"")"
Louis,Bullock,,,60,60,0,K,,23,-7,,1.2,,39,51,62,44,66,74,37,26,21,27,50,53,22,54,37,55,56,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897288"")"
Joe,Schrader,,,60,60,0,K,,25,-8,Strategic,1.7,,61,52,69,46,74,56,44,28,51,23,57,19,52,25,32,23,63,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897299"")"
Raymond,Hernandez,Dallas,Sheriffs,60,56,2,K,2,24,-8,Energetic,0.5,2,43,46,62,57,85,70,45,26,46,55,57,50,31,54,27,53,61,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895204"")"
Harold,Rogers,,,59,59,0,K,,26,-12,Aggressive,0.5,,51,46,56,40,72,65,41,40,60,50,23,45,48,53,29,36,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894801"")"
Tim,Mendez,,,59,59,0,K,,24,-7,Energetic,1.8,,51,43,55,49,84,58,28,41,36,34,30,30,27,20,53,21,55,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897293"")"
David,Cortez,,,58,58,0,K,,30,-9,Aggressive,0.5,,35,45,51,40,50,65,36,22,29,47,50,24,56,23,57,19,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895338"")"
Dare,Weiss,,,58,58,0,K,,25,-9,Professional,0.5,,40,40,52,40,76,61,21,55,57,33,37,44,26,21,20,46,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895672"")"
Ka'imi,Calvert,,,57,57,0,K,,23,-15,,0.5,,59,64,67,54,72,71,34,47,34,35,46,21,23,36,47,33,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893998"")"
William,Cox,,,57,57,0,K,,26,-11,Energetic,0.5,,31,53,51,34,52,73,46,53,28,43,20,46,52,33,27,52,54,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895137"")"
Jovany,Deal,,,57,57,0,K,,30,-5,Aggressive,0.5,,41,52,59,43,69,70,41,60,49,26,23,36,45,41,26,50,61,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894868"")"
Edward,Corrales,,,56,56,0,K,,24,-10,Aggressive,0.5,,45,43,60,55,75,75,43,23,31,54,49,26,45,28,45,52,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895806"")"
Matt,Burrell,,,56,56,0,K,,28,-13,Aggressive,0.5,,50,48,67,47,79,63,48,37,42,53,44,24,35,22,50,47,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894668"")"
Bradley,Anderson,,,55,55,0,K,,29,-6,Aggressive,0.5,,46,45,66,41,81,59,32,44,49,49,20,22,28,26,32,58,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894466"")"
Devin,Parisi,,,53,53,0,K,,30,-8,Aggressive,0.5,,36,41,50,40,55,61,46,59,52,27,57,49,50,57,20,38,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896843"")"
Ethan,Schaefer,,,53,53,0,K,,27,-9,Strategic,0.5,,46,51,52,45,78,53,35,56,46,27,36,35,57,36,50,21,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896852"")"
Jamize,Herrera,,,53,53,0,K,,31,-8,Aggressive,0.5,,40,37,63,42,69,60,42,20,30,54,30,50,20,51,20,47,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894936"")"
Tarik,Gill,,,52,52,0,K,,29,-6,Aggressive,0.5,,37,54,52,52,76,59,17,40,26,30,38,34,33,46,29,29,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895605"")"
T.J.,Hooper,,,51,51,0,K,,31,-4,Energetic,0.5,,55,32,65,33,86,64,33,24,23,52,30,24,43,44,22,19,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894601"")"
Derek,Perkins,,,51,51,0,K,,32,-3,Strategic,0.5,,39,39,56,39,68,55,44,50,51,51,46,52,56,33,18,31,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895136"")"
Duke,Stone,,,51,51,0,K,,30,-9,Strategic,0.5,,43,49,56,43,67,62,50,39,25,23,24,53,28,21,50,50,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894399"")"
Deshaun,Churchill,,,51,51,0,K,,32,-6,Energetic,0.5,,42,48,57,45,53,68,23,21,39,30,42,46,46,49,23,24,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895405"")"
Nate,Howell,,,51,51,0,K,,26,-11,Aggressive,0.5,,38,45,54,39,50,57,54,53,44,25,32,27,34,58,25,48,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895404"")"
Jack,Whitten,,,51,51,0,K,,30,-9,Energetic,0.5,,42,44,54,39,65,67,40,56,37,36,39,39,42,48,36,48,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896848"")"
Muhammad,Miller,,,51,51,0,K,,31,-5,Professional,0.5,,36,39,55,45,57,52,52,24,20,35,47,29,48,59,20,39,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894131"")"
Cordy,Aldrich,,,50,50,0,K,,28,-5,Energetic,0.5,,36,44,51,35,63,57,52,47,17,54,32,54,50,25,46,23,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896860"")"
Robert,Marlow,,,50,50,0,K,,31,-10,Energetic,0.5,,33,44,57,47,68,51,26,37,25,24,27,20,54,23,43,48,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896857"")"
L.J.,Fournier,,,50,50,0,K,,29,-9,Strategic,0.5,,40,45,53,36,75,59,34,30,57,53,36,46,21,39,47,52,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896855"")"
