first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nick,Chancellor,Cleveland,Bulldogs,98,98,0,HB,1,27,-9,Strategic,14.8,2,89,92,99,97,99,99,71,99,98,32,32,15,39,72,29,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789755"")"
Josh,Jackson,"Las Vegas",Vigilantes,97,97,0,HB,1,25,-12,Professional,13.7,1,87,93,95,99,97,99,73,99,96,37,29,23,40,62,39,21,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789765"")"
Saquon,Bernard,"New York",Paladins,95,95,0,HB,1,26,-8,Aggressive,11.9,4,84,96,97,92,97,98,74,92,98,31,27,18,38,62,43,20,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789777"")"
Derrick,Harrison,Tennessee,Vipers,95,95,0,HB,1,29,-4,Aggressive,10.9,3,89,94,97,95,98,96,67,96,94,47,37,16,45,66,43,27,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789772"")"
Joe,Matakevich,Cincinnati,Bluecats,93,93,0,HB,1,27,-6,Professional,9.4,3,84,92,93,91,94,89,75,90,99,39,35,13,60,59,47,18,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789872"")"
Tony,Portillo,Dallas,Sheriffs,93,93,0,HB,1,26,-6,Energetic,9.1,1,72,94,95,94,85,91,75,89,98,40,32,42,33,62,28,14,16,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789833"")"
Jonathan,Tran,Indianapolis,Dragons,93,93,0,HB,1,24,-7,Energetic,9.4,3,84,96,86,96,88,93,73,94,93,29,26,13,36,53,30,16,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789828"")"
Christian,Miller,"San Francisco",Miners,93,93,0,HB,1,27,-5,Strategic,11.3,4,74,92,94,99,96,99,86,87,99,38,34,13,41,65,55,40,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789759"")"
Miles,Stanton,Carolina,Raptors,92,91,0,HB,1,26,-7,Professional,8.3,3,72,93,92,86,89,84,67,88,97,35,29,14,38,57,30,21,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789878"")"
Javonte,Wright,Denver,Stallions,91,90,0,HB,1,23,-7,Energetic,6.8,2,82,90,80,83,88,79,73,97,93,36,33,16,53,63,35,18,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789993"")"
Jamaal,Wilson,"New Orleans",Boars,91,91,0,HB,1,28,-9,Professional,8.3,3,83,89,89,82,86,88,71,87,99,35,24,21,52,65,31,18,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789905"")"
Austin,Ebron,"Los Angeles",Griffins,91,90,0,HB,1,28,-7,Professional,7.7,3,84,93,86,87,93,95,81,91,89,34,14,17,41,61,30,18,24,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789831"")"
Tyler,Allen,Atlanta,Hawks,90,90,0,HB,2,23,-11,Aggressive,6.8,1,80,89,78,79,76,86,70,92,96,43,37,18,44,62,33,18,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790162"")"
Brian,Roberson,Washington,Bandits,90,89,0,HB,1,24,-13,Aggressive,6,2,84,91,87,79,87,80,68,87,97,40,40,13,41,54,32,16,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790124"")"
Bijan,Reid,Atlanta,Hawks,90,89,0,HB,1,21,-14,Strategic,6.7,2,82,94,86,86,87,81,72,88,92,38,35,14,48,60,39,24,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790037"")"
Dameon,Price,Houston,Coyotes,90,90,0,HB,1,23,-11,Professional,6.8,1,87,91,85,90,88,84,69,94,90,44,40,15,48,56,28,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789948"")"
Kenneth,Weems,Seattle,Kings,90,90,0,HB,1,22,-10,Strategic,6.9,3,81,97,90,86,92,87,68,86,93,38,35,14,35,51,28,12,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789847"")"
Najee,Hunt,Pittsburgh,Demons,89,89,0,HB,1,25,-7,Professional,6.8,4,85,89,82,87,88,89,75,87,95,47,39,22,52,55,46,28,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789945"")"
Alvin,Kelce,"New Orleans",Boars,89,89,0,HB,2,28,-10,Aggressive,6.8,4,78,91,89,88,93,87,76,89,89,32,31,20,42,56,42,16,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789888"")"
Aaron,Johnson,"Green Bay",Wolverines,89,89,0,HB,1,28,-5,Strategic,6,1,72,91,88,95,88,92,79,91,87,30,26,16,28,62,33,14,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789844"")"
Khalil,Hogan,Chicago,Berserkers,88,88,0,HB,1,25,-13,Energetic,5.8,3,75,92,81,81,76,77,68,86,97,32,29,11,37,59,40,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790196"")"
Damien,Horton,Buffalo,Bulls,88,88,0,HB,1,26,-9,Energetic,6.2,1,79,92,84,82,86,79,69,86,95,40,28,15,43,66,39,17,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790129"")"
Elijah,McKinney,"San Francisco",Miners,88,88,0,HB,2,25,-10,Strategic,5.6,1,73,91,80,81,87,78,70,87,98,30,27,16,37,55,29,19,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790082"")"
Rhamondre,Swaim,"New England",Marauders,88,88,0,HB,1,25,-8,Energetic,6.2,4,82,92,79,82,81,86,75,87,94,42,36,11,58,64,35,16,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790066"")"
Cordarrelle,Parker,Atlanta,Hawks,88,87,0,HB,3,32,-7,Strategic,6.5,4,66,94,88,88,85,91,82,80,93,51,41,23,56,58,62,37,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789911"")"
Alexander,Murray,Minnesota,"Polar Bears",87,87,0,HB,1,25,-9,Aggressive,5.3,3,74,87,84,81,76,78,69,84,96,36,29,17,39,61,26,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790304"")"
D'Onta,Ferguson,Chicago,Berserkers,87,87,0,HB,2,27,-10,Strategic,5.9,3,82,91,80,83,84,77,61,86,95,38,34,22,51,56,29,14,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790254"")"
A.J.,Dawkins,"Green Bay",Wolverines,87,88,0,HB,2,25,-7,Aggressive,6.4,3,86,90,84,78,79,83,69,84,97,30,33,12,58,67,34,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790172"")"
Isiah,Parker,"Kansas City",Natives,87,87,0,HB,1,23,-13,Aggressive,5.2,1,81,96,80,85,78,88,72,83,93,38,39,20,37,53,41,29,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790086"")"
Cam,Allen,"Los Angeles",Rhinos,87,87,0,HB,1,24,-7,Strategic,5.2,2,75,93,87,81,89,84,68,81,92,29,29,14,40,61,59,41,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790035"")"
Breece,Holden,"New York",Hornets,87,87,0,HB,1,22,-11,Energetic,5.2,1,77,94,86,88,89,81,70,85,91,31,32,15,45,59,33,22,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789991"")"
Travis,Edwards,Jacksonville,Wildcats,87,87,0,HB,1,24,-7,Professional,5.3,3,73,95,83,82,82,84,70,87,88,35,31,16,35,55,52,34,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42789923"")"
Jaylen,Walker,Pittsburgh,Demons,86,86,0,HB,2,24,-8,Aggressive,5.4,1,77,91,77,76,73,80,70,81,96,36,28,17,51,59,30,19,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790453"")"
Zach,Cooper,Seattle,Kings,86,86,0,HB,2,22,-10,Energetic,6,4,80,91,77,75,78,74,71,85,94,51,42,28,50,51,25,14,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790420"")"
James,Richards,"New York",Paladins,86,86,0,HB,2,25,-11,Energetic,6,4,85,91,73,83,77,73,70,88,91,46,28,14,51,58,44,17,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790390"")"
Latavius,Moala,Buffalo,Bulls,86,86,0,HB,2,32,-4,Energetic,5.4,1,75,89,78,79,74,79,71,84,95,41,36,20,58,61,42,20,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790261"")"
Gus,Eddington,Baltimore,Owls,86,86,0,HB,1,28,-5,Aggressive,5.4,1,81,89,83,83,79,75,64,84,94,38,33,18,33,61,27,12,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790244"")"
James,Croom,Arizona,Roadrunners,86,86,0,HB,1,28,-10,Professional,5.5,3,84,89,83,81,76,79,69,86,90,35,31,13,54,68,25,13,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790205"")"
Rashaad,Price,Philadelphia,Tyrants,86,86,0,HB,1,27,-6,Professional,5.5,3,77,93,80,83,81,79,68,83,91,36,33,16,34,56,39,19,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790100"")"
Roschon,Jones,Chicago,Berserkers,85,85,0,HB,3,22,-10,Energetic,5.6,4,81,87,69,76,72,73,66,84,97,36,35,12,34,61,53,37,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790806"")"
De'Von,Alvarado,Miami,Sharks,85,85,0,HB,2,21,-15,Professional,5.1,3,71,97,78,76,79,82,67,78,95,32,30,16,34,46,46,28,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790310"")"
Jahmyr,Green,Detroit,Prowlers,85,84,0,HB,1,21,-14,Aggressive,4.3,4,73,96,77,84,84,75,74,79,91,33,33,14,31,54,28,15,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790206"")"
Samaje,Preston,Denver,Stallions,85,85,0,HB,2,27,-4,Professional,5,2,86,88,78,77,80,78,74,78,98,41,39,16,57,64,32,18,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790156"")"
Raheem,Morgan,Miami,Sharks,85,85,0,HB,1,31,-3,Professional,5,1,69,98,78,86,84,81,67,84,88,42,30,17,50,63,32,12,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790098"")"
Devin,Smith,Houston,Coyotes,85,85,0,HB,2,25,-12,Professional,5,1,71,88,80,81,86,84,71,85,89,39,27,14,34,61,25,15,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790088"")"
D'Andre,Simmons,Philadelphia,Tyrants,85,85,0,HB,3,24,-13,Professional,5.6,4,71,93,81,87,82,83,72,81,89,34,30,19,35,58,39,21,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790046"")"
David,Miller,Philadelphia,Tyrants,85,89,-4,HB,2,26,-6,Aggressive,7.5,4,77,90,86,88,86,82,80,88,96,32,25,15,48,70,41,23,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790003"")"
Hassan,Hendrickson,Tennessee,Vipers,84,84,0,HB,2,23,-8,Energetic,3.5,2,80,92,74,71,70,76,67,81,94,43,36,20,46,57,37,25,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790964"")"
Jordan,McDowell,"San Francisco",Miners,84,83,0,HB,3,24,-14,Professional,3.6,2,74,91,69,67,72,71,61,83,91,45,39,31,50,41,37,14,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790921"")"
Zack,Myers,Indianapolis,Dragons,84,84,0,HB,2,25,-10,Energetic,4,3,80,87,72,73,71,72,70,86,93,37,35,22,43,56,35,16,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790614"")"
D'Ernest,Jones,Jacksonville,Wildcats,84,83,0,HB,2,27,-9,Energetic,3.6,2,67,88,74,72,80,78,70,82,89,32,12,16,29,62,31,14,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790563"")"
Isaiah,Smith,"Los Angeles",Griffins,84,84,0,HB,2,22,-8,Energetic,3.5,2,76,90,72,79,80,80,72,82,91,35,31,13,37,47,33,14,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790466"")"
Chuba,Holsey,Carolina,Raptors,84,83,0,HB,2,24,-11,Professional,3.6,4,73,93,81,77,76,82,70,79,88,34,30,14,44,55,32,16,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790366"")"
Michael,Clark,"New York",Hornets,84,84,0,HB,2,24,-8,Strategic,3.5,1,67,89,72,81,76,79,72,82,92,29,26,11,35,54,40,24,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790327"")"
Clyde,Ebukam,"Kansas City",Natives,84,84,0,HB,2,24,-10,Professional,3.5,2,75,88,77,76,78,78,74,80,92,28,27,14,33,62,38,22,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790294"")"
Kenneth,Gallagher,Philadelphia,Tyrants,84,84,0,HB,,24,-9,Aggressive,3.6,3,72,93,73,75,79,77,70,81,94,33,28,15,33,58,49,35,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790263"")"
J.K.,David,Baltimore,Owls,84,85,0,HB,2,24,-12,Energetic,5,4,77,93,82,79,80,83,67,84,88,33,31,15,42,60,33,19,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790191"")"
DeeJay,Dunker,Seattle,Kings,83,83,0,HB,3,24,-10,Strategic,3.2,2,77,89,73,67,66,76,74,81,91,43,34,27,51,54,43,31,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791092"")"
Zamir,Wilson,"Las Vegas",Vigilantes,83,84,0,HB,2,23,-12,Energetic,3.6,3,78,94,77,75,75,74,63,80,91,39,40,13,40,49,34,16,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790796"")"
Joshua,King,"Los Angeles",Griffins,83,82,0,HB,3,25,-11,Professional,3,2,76,92,72,73,70,76,69,80,89,42,40,23,36,55,28,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790779"")"
Tank,Bradford,Jacksonville,Wildcats,83,82,0,HB,3,22,-14,Energetic,3.8,4,78,89,72,69,77,72,65,82,89,34,33,14,35,53,29,17,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790702"")"
Myles,Glenn,,,83,83,0,HB,,26,-12,Strategic,3.6,,75,89,75,78,74,72,78,81,91,33,29,20,33,52,27,12,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790573"")"
Tyjae,Stafford,Tennessee,Vipers,83,83,0,HB,3,22,-11,Strategic,3.6,1,66,89,79,71,78,73,64,81,92,31,26,13,47,56,30,15,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790502"")"
Antonio,Gordon,Washington,Bandits,83,84,0,HB,2,25,-7,Professional,3.6,3,71,94,77,78,80,77,76,84,86,44,39,26,44,57,45,33,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790232"")"
Jerick,Mason,"Kansas City",Natives,83,83,0,HB,3,31,-3,Energetic,3.7,3,74,90,82,80,82,82,77,78,87,33,37,48,52,56,57,31,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790187"")"
Kendre,Moore,"New Orleans",Boars,82,82,0,HB,3,21,-13,Professional,3.4,3,77,91,72,68,69,73,65,82,87,60,58,35,39,49,39,21,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790888"")"
Demetric,Fletcher,Cleveland,Bulldogs,82,81,0,HB,2,25,-7,Aggressive,2.8,2,63,92,75,74,68,71,74,76,90,42,38,21,41,48,40,28,18,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790864"")"
Ke'Shawn,"Van Noy","Tampa Bay",Pirates,82,82,0,HB,3,26,-10,Aggressive,3,2,73,92,71,67,74,73,69,79,90,41,26,15,31,59,34,14,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790777"")"
Sony,Montgomery,"Los Angeles",Rhinos,82,82,0,HB,2,28,-11,Strategic,3.4,2,76,89,75,79,72,73,69,80,90,37,32,13,34,59,30,17,14,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790605"")"
Chase,Evans,"Tampa Bay",Pirates,82,82,0,HB,2,27,-10,Professional,3.4,1,65,92,76,71,74,80,76,77,90,31,24,11,32,55,29,20,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790549"")"
James,Cummings,,,82,82,0,HB,,23,-11,Energetic,3.4,,68,93,73,72,78,76,73,78,90,42,36,27,45,52,29,20,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790386"")"
Rachaad,Williams,"Tampa Bay",Pirates,82,82,0,HB,1,24,-11,Energetic,3.1,3,73,92,77,80,80,77,77,76,90,33,27,13,38,55,27,17,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790356"")"
Jeff,Webb,Miami,Sharks,82,83,0,HB,3,27,-6,Strategic,4.1,4,78,91,76,82,75,74,70,83,86,36,32,15,34,61,32,17,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790305"")"
Tony,Jones,,,81,81,0,HB,,25,-8,Strategic,3.1,,70,88,65,67,68,71,61,81,92,37,32,13,43,56,27,12,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791275"")"
Ty,Crick,Minnesota,"Polar Bears",81,80,0,HB,2,25,-12,Strategic,2.6,4,66,96,68,68,65,68,68,77,89,33,27,13,49,44,30,15,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791254"")"
Julius,Clark,,,81,81,0,HB,,22,-9,Professional,3.2,,78,91,69,66,66,67,71,83,86,38,41,12,47,56,28,13,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791238"")"
Trey,Sutton,Philadelphia,Tyrants,81,82,0,HB,,24,-8,Strategic,3.4,2,80,89,66,67,64,72,69,81,93,36,34,13,54,57,39,21,26,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791139"")"
Deuce,Veldheer,Dallas,Sheriffs,81,81,0,HB,2,21,-14,Aggressive,3.5,4,61,92,74,68,75,68,68,75,93,26,24,12,36,45,25,18,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791090"")"
Patrick,Lewis,,,81,81,0,HB,,28,-7,Aggressive,3.1,,73,87,75,69,73,74,68,80,87,33,31,18,37,55,37,29,12,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791027"")"
Brandon,Briggs,"Las Vegas",Vigilantes,81,81,0,HB,3,33,-2,Aggressive,3.1,2,79,89,73,71,76,69,71,74,93,56,52,16,65,58,38,19,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790934"")"
Salvon,Anzalone,,,81,81,0,HB,,24,-7,Strategic,3.1,,65,91,68,73,73,75,66,79,89,34,33,33,32,54,32,21,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790916"")"
Zonovan,Karras,"New York",Hornets,81,81,0,HB,3,22,-10,Energetic,3.5,4,70,90,70,76,72,70,67,84,86,38,21,13,37,52,26,13,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790688"")"
Melvin,Gillespie,,,81,81,0,HB,,30,-7,Energetic,3.1,,77,91,76,77,76,78,71,81,80,44,42,13,42,58,37,22,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790575"")"
Nyheim,Hill,Buffalo,Bulls,81,82,0,HB,3,26,-8,Aggressive,3.4,2,65,95,75,80,79,81,79,77,86,30,22,12,27,54,27,19,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790343"")"
Sean,Travis,"Tampa Bay",Pirates,80,80,0,HB,,21,-12,Energetic,2.6,2,75,94,64,65,66,65,72,80,88,36,31,18,47,49,29,16,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791770"")"
Kevin,Hawley,,,80,80,0,HB,,22,-13,Professional,2.6,,77,88,63,63,64,68,68,79,91,35,34,18,42,52,27,19,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791737"")"
Qadree,Omameh,,,80,80,0,HB,,26,-8,Strategic,2.6,,71,89,67,65,68,63,63,79,92,40,40,22,50,53,31,13,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791520"")"
Kenny,McBride,Seattle,Kings,80,80,0,HB,,23,-12,Aggressive,2.9,4,67,90,68,64,67,67,74,83,87,41,34,28,49,56,55,41,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791468"")"
John,Klein,Cleveland,Bulldogs,80,79,0,HB,3,26,-7,Aggressive,2.5,3,76,88,65,65,72,66,68,81,85,35,31,12,36,43,36,25,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791439"")"
Larry,Ridgeway,,,80,80,0,HB,,24,-8,Strategic,2.6,,75,88,72,64,67,70,66,75,92,36,34,13,40,54,27,13,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791357"")"
Dare,Okafor,Houston,Coyotes,80,79,0,HB,3,29,-7,Energetic,2.7,4,74,88,64,71,64,69,70,78,89,39,24,18,37,57,27,13,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791183"")"
Rico,Davis,Dallas,Sheriffs,80,80,0,HB,,25,-7,Aggressive,2.6,2,75,91,72,71,72,72,65,78,85,39,29,16,51,50,41,24,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791137"")"
Ty'Son,Wynn,Arizona,Roadrunners,80,80,0,HB,3,26,-9,Energetic,2.7,3,74,93,69,74,64,75,69,76,86,35,24,16,42,51,31,12,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791135"")"
Craig,Reddick,Detroit,Prowlers,80,79,0,HB,2,27,-7,Aggressive,2.4,2,68,89,69,66,75,70,68,77,88,31,35,17,32,51,33,26,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791065"")"
Eric,Griffin,"New York",Paladins,80,80,0,HB,3,23,-14,Professional,2.7,3,70,89,69,72,69,70,74,78,88,27,27,11,34,56,25,20,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790972"")"
Israel,Avila,"New York",Hornets,80,80,0,HB,,20,-9,Strategic,2.9,4,70,93,68,71,71,69,64,78,89,45,38,39,51,50,27,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790961"")"
Tyrion,Dumervil,"San Francisco",Miners,80,81,0,HB,,22,-14,Aggressive,3.2,4,80,91,69,69,67,67,63,80,89,36,31,14,49,59,30,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790899"")"
Kene,Nunez,Minnesota,"Polar Bears",80,80,0,HB,3,25,-12,Professional,2.4,1,69,96,74,71,71,77,62,75,85,32,26,14,34,47,32,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790887"")"
Corey,Campbell,Arizona,Roadrunners,80,80,0,HB,2,28,-9,Energetic,2.6,2,75,88,72,76,72,67,72,77,88,30,30,20,38,53,40,19,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790820"")"
JaMycal,Harris,,,80,80,0,HB,,26,-7,Aggressive,2.6,,66,90,69,72,75,75,71,77,86,30,26,15,28,58,26,15,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790748"")"
Ronald,Johnson,Dallas,Sheriffs,80,80,0,HB,3,26,-9,Energetic,2.7,3,70,92,80,78,75,78,64,77,82,32,25,13,30,50,27,18,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790512"")"
Justice,Holden,Baltimore,Owls,80,80,0,HB,3,25,-9,Professional,2.6,4,70,94,71,72,75,79,70,73,86,26,23,15,33,58,25,16,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790486"")"
Boston,Stupar,Philadelphia,Tyrants,80,81,0,HB,,28,-8,Strategic,3.5,4,70,92,76,74,82,78,73,77,85,27,27,12,31,57,24,19,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42790444"")"
La'Mical,Padilla,"Kansas City",Natives,79,79,0,HB,,25,-10,Energetic,2.7,4,78,87,66,69,62,65,70,75,93,46,43,25,44,58,30,13,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791616"")"
Caleb,Hyde,,,79,79,0,HB,,24,-11,Strategic,2.4,,67,84,67,69,66,71,60,78,89,43,35,18,38,53,28,17,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791562"")"
Chris,Robbins,Washington,Bandits,79,79,0,HB,3,22,-9,Strategic,2.7,4,71,91,65,69,64,64,61,80,88,40,38,31,48,58,29,19,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791538"")"
Jake,Figueroa,,,79,79,0,HB,,25,-12,Aggressive,2.4,,72,92,66,69,70,67,63,74,89,43,39,20,35,52,31,15,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791448"")"
Jonathan,Watson,,,79,79,0,HB,,29,-7,Professional,2.4,,72,88,64,66,71,71,60,78,87,32,27,17,31,55,28,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791402"")"
Evan,Howard,Indianapolis,Dragons,79,79,0,HB,3,22,-11,Strategic,2.4,2,72,93,66,67,64,67,74,76,89,35,28,15,44,50,27,16,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791329"")"
Snoop,Cohen,,,79,79,0,HB,,23,-9,Strategic,2.4,,78,89,65,72,73,69,69,78,86,36,35,14,38,45,51,33,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791266"")"
Keaontay,Inman,,,79,79,0,HB,,23,-8,Aggressive,2.4,,77,89,74,63,70,64,71,77,88,37,33,12,40,47,27,19,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791229"")"
Jerome,Figueroa,Cleveland,Bulldogs,79,79,0,HB,,23,-9,Energetic,2.2,2,75,93,65,66,64,69,70,79,84,40,37,17,42,52,28,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791194"")"
Mike,Boyle,,,79,79,0,HB,,28,-9,Aggressive,2.4,,71,90,65,64,73,67,70,77,88,36,29,16,46,54,36,18,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791120"")"
Chris,Eluemunor,Cincinnati,Bluecats,79,79,0,HB,3,25,-11,Strategic,2.3,3,69,91,74,73,71,74,71,74,84,35,28,15,32,49,30,13,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8876&player=42791048"")"