first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Josh,Urban,"Tampa Bay",Pirates,100,95,2,FB,1,29,-7,Aggressive,4.4,3,97,54,92,78,94,99,35,47,54,24,37,54,98,97,54,32,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450227"")"
Nick,Phillips,Philadelphia,Tyrants,90,85,2,FB,1,22,-10,Energetic,1.7,1,96,60,78,80,78,81,47,38,35,27,49,53,85,89,20,27,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451432"")"
Giovanni,Noble,Indianapolis,Bandits,90,86,2,FB,1,32,-6,Aggressive,2.5,1,96,63,85,84,98,86,49,28,22,45,48,49,87,83,53,38,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451567"")"
Andrew,Williams,"Kansas City",Natives,89,87,2,FB,1,27,-6,Strategic,1.7,1,94,61,79,79,80,99,38,57,35,31,23,49,86,88,28,49,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451633"")"
Keaton,Harris,Tennessee,Vipers,89,84,2,FB,1,29,-7,Strategic,2.2,3,95,61,91,91,96,95,48,19,42,59,51,57,79,80,32,58,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452103"")"
Aaron,Davis,Chicago,Penguins,88,86,2,FB,1,31,-5,Aggressive,2.9,3,95,56,89,90,97,78,18,19,26,56,35,49,84,88,49,36,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450360"")"
DeAndre,Harrison,"New England",Marauders,87,83,1,FB,1,30,-4,Professional,1.8,2,96,65,78,85,86,88,37,34,58,46,54,26,82,81,20,18,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452036"")"
Daniel,Martin,Dallas,Sheriffs,86,82,2,FB,1,28,-7,Strategic,1.8,4,92,63,72,71,91,76,45,58,43,44,38,32,83,85,32,48,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451030"")"
Jason,Unger,Washington,Stampede,85,83,1,FB,1,22,-9,Professional,1.8,3,99,66,85,75,79,98,21,47,26,21,47,40,76,81,59,54,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660639"")"
Damien,Bins,"New Orleans",Boars,83,81,1,FB,1,23,-8,Energetic,1.8,3,96,65,80,82,86,77,51,34,32,54,23,53,79,82,54,23,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660633"")"
Max,Harrison,Anchorage,Yetis,83,81,2,FB,1,25,-10,Professional,3.1,3,97,57,89,88,85,95,31,30,48,44,59,59,74,75,43,55,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451901"")"
Henry,Harris,Arizona,Dragons,82,77,2,FB,1,31,-4,Energetic,1.7,1,90,54,68,80,92,94,27,53,51,53,46,54,74,73,48,50,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450159"")"
Vidal,Boone,Minnesota,"Polar Bears",82,85,-3,FB,1,29,-8,Strategic,5.3,3,96,69,91,91,95,96,32,26,46,22,40,31,87,73,20,50,30,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451902"")"
Mateo,Cordova,"Los Angeles",Griffins,82,79,2,FB,1,24,-5,Aggressive,1.8,3,92,55,80,83,96,94,56,27,46,55,43,41,77,70,46,36,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452170"")"
Josh,Collins,Carolina,Huskies,82,80,1,FB,1,22,-10,Aggressive,1.2,3,82,56,70,69,72,82,37,40,48,43,28,44,80,86,28,18,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660642"")"
Jameson,Dupree,"New York",Hornets,81,78,2,FB,1,31,-6,Aggressive,1.7,3,98,48,77,83,91,84,51,51,26,47,57,30,74,74,28,33,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450696"")"
Jabari,Kupp,Cleveland,Bulldogs,81,77,2,FB,1,24,-9,Strategic,1.5,1,96,47,84,86,84,85,57,45,58,39,40,26,69,74,20,57,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451164"")"
David,Friedman,Pittsburgh,Demons,79,77,1,FB,1,26,-6,Energetic,4,3,90,60,79,65,83,79,55,44,27,44,42,41,75,75,31,22,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450829"")"
Jon,Fay,Atlanta,Hawks,79,77,2,FB,1,28,-6,Strategic,1.2,4,85,55,83,74,95,83,28,53,28,33,30,23,72,76,35,51,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450561"")"
Kenny,Rios,Miami,Sharks,79,76,2,FB,1,32,-4,Aggressive,1.1,1,90,58,77,76,83,90,20,24,41,20,23,54,72,71,21,19,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451634"")"
Kayvon,Allen,"San Francisco",Miners,79,75,2,FB,,24,-12,Aggressive,1.3,3,94,59,73,74,94,78,56,52,47,60,21,50,76,66,24,54,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451767"")"
John,Williams,Louisville,Ducks,78,76,1,FB,1,35,-5,Professional,2.6,1,84,54,80,72,87,89,22,41,27,44,41,19,78,66,53,38,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450112"")"
Austin,Weissnat,Houston,Coyotes,78,77,1,FB,1,26,-9,Professional,1.1,3,92,57,71,70,77,86,47,52,57,39,39,26,83,67,51,29,40,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451500"")"
Stephen,McCain,Seattle,Kings,76,75,0,FB,1,22,-10,Professional,1.6,3,90,61,78,71,90,78,45,49,25,21,51,60,75,68,21,44,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660785"")"
Jamaal,Bowen,Denver,Stallions,75,72,2,FB,2,29,-4,Strategic,0.7,2,81,50,69,67,83,81,54,55,29,48,18,51,74,67,43,27,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452102"")"
Aaron,Peterson,Jacksonville,Wildcats,75,74,1,FB,1,23,-7,Aggressive,1.5,3,81,45,64,74,77,78,23,29,40,35,48,19,77,74,42,25,24,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660638"")"
Sammie,Love,"San Francisco",Miners,74,74,-2,FB,1,21,-12,Aggressive,1.7,4,91,54,69,79,94,76,18,27,35,38,44,34,68,76,19,35,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836149"")"
Arthur,Valentine,"Los Angeles",Rhinos,74,69,2,FB,1,30,-5,Strategic,0.6,2,80,51,70,66,78,74,25,47,49,18,26,51,64,70,59,25,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450160"")"
Edmond,Powell,Cincinnati,Bluecats,72,68,1,FB,1,22,-13,Professional,1.1,3,81,42,65,59,79,79,32,52,25,42,56,27,65,66,46,22,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660765"")"
Brandon,Garvin,Providence,Paladins,71,68,-3,FB,1,24,-10,Strategic,1,2,77,59,70,77,86,73,27,36,35,33,60,22,64,64,32,26,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451433"")"
Anthony,Harris,Detroit,Prowlers,70,68,1,FB,1,22,-13,Strategic,1.4,3,84,46,67,58,79,79,55,34,35,26,29,19,63,66,27,28,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660720"")"
Damontre,Sosa,Cincinnati,Bluecats,70,69,1,FB,2,22,-13,Strategic,0.7,2,78,41,73,62,82,77,47,39,40,24,41,51,70,63,57,32,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660637"")"
Nick,Jennings,Jacksonville,Wildcats,69,71,-2,FB,2,22,-6,Aggressive,1.6,4,92,35,61,66,65,81,43,56,20,57,55,25,76,63,59,21,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836138"")"
Kyle,Colon,Houston,Coyotes,67,64,1,FB,2,22,-9,Energetic,0.6,4,73,36,66,59,81,73,39,47,51,55,19,41,60,63,54,56,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451299"")"
Dare,Greene,Buffalo,Bulls,67,64,2,FB,1,28,-6,Aggressive,1,3,86,53,66,67,70,86,55,35,27,44,23,35,54,59,22,39,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451969"")"
Nick,Bodine,,,67,67,0,FB,,24,-6,Energetic,0.5,,83,33,66,64,74,80,29,21,59,23,58,50,62,65,38,35,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450964"")"
Dontrelle,Carpenter,"Green Bay",Wolverines,67,65,1,FB,1,30,-6,Energetic,0.5,1,79,45,59,62,66,80,30,24,21,31,34,19,65,59,20,29,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451768"")"
Tyler,Easley,Buffalo,Bulls,66,67,-2,FB,2,21,-10,Aggressive,1.2,1,79,42,64,66,74,76,40,27,42,54,55,23,64,66,56,45,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836144"")"
Dylan,Autry,,,65,65,0,FB,,30,-6,Strategic,0.5,,79,51,61,65,72,71,35,20,27,31,20,51,62,64,20,37,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451499"")"
Quinton,Valles,"Los Angeles",Rhinos,65,64,1,FB,2,21,-7,Professional,1.1,1,75,53,69,65,78,74,46,51,58,57,52,40,58,60,50,60,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660644"")"
Skye,Calderon,,,64,64,0,FB,,28,-5,Aggressive,0.5,,78,36,68,60,86,70,23,25,36,39,35,26,57,63,32,48,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452169"")"
Tyreek,Lewis,,,64,64,0,FB,,25,-7,Energetic,0.5,,79,39,62,66,79,74,59,36,45,38,23,28,56,64,30,37,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450896"")"
Austin,Lewis,Detroit,Prowlers,64,61,2,FB,2,26,-8,Strategic,0.6,1,75,48,66,63,83,82,25,20,56,58,36,45,50,57,56,56,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450629"")"
Doug,Alford,,,63,63,0,FB,,31,-4,Aggressive,0.5,,86,41,68,69,80,71,53,55,56,38,42,23,61,53,56,55,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450226"")"
Tyler,Gilbert,,,63,63,0,FB,,25,-9,Professional,0.5,,90,41,61,67,71,78,20,39,60,54,25,46,54,58,54,34,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451165"")"
Garrett,Mulumba,,,62,62,0,FB,,33,-3,Energetic,0.5,,70,40,68,65,74,79,47,57,57,44,52,52,54,59,45,39,58,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451097"")"
Andrew,Thomas,"Green Bay",Wolverines,62,63,-2,FB,2,23,-9,Energetic,1.2,4,73,38,63,60,80,74,38,38,38,48,48,18,60,59,21,50,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836142"")"
Jordan,Anderson,,,62,62,0,FB,,25,-7,Strategic,0.5,,84,42,64,61,70,67,56,47,25,39,30,34,57,57,25,39,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450495"")"
Scott,Miller,,,61,61,0,FB,,26,-7,Aggressive,0.5,,84,45,58,63,75,76,38,51,56,47,41,22,55,54,49,27,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450562"")"
Ameer,Sims,,,60,60,0,FB,,23,-11,Energetic,0.5,,76,33,58,62,79,75,41,32,34,48,48,21,53,58,55,32,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451701"")"
Stephen,Winchester,,,59,59,0,FB,,27,-5,Strategic,0.5,,70,42,61,56,63,70,47,24,27,20,34,52,58,52,36,45,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450763"")"
Robert,Doss,,,59,59,0,FB,,25,-9,Strategic,0.5,,68,44,56,62,62,77,55,53,51,28,49,31,53,58,33,20,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452342"")"
L.P.,Easton,,,59,59,0,FB,,30,-8,Strategic,0.5,,69,50,60,51,65,73,34,34,37,32,30,39,63,47,28,55,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450963"")"
Davante,Hart,,,58,58,0,FB,,31,-8,Aggressive,0.5,,77,29,55,48,67,76,57,31,33,17,42,38,54,52,37,26,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452333"")"
Henry,Brown,,,58,58,0,FB,,26,-9,Strategic,0.5,,67,43,58,52,69,65,56,36,50,39,35,34,56,55,26,19,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451298"")"
Robert,Flores,,,58,58,0,FB,,28,-4,Professional,0.5,,63,30,54,55,74,54,31,22,32,48,20,52,60,59,32,27,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452332"")"
Mark,Kroft,,,57,57,0,FB,,26,-11,Professional,0.5,,60,40,59,52,71,61,48,49,41,21,52,23,51,59,45,44,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452348"")"
Patrick,Gaines,,,57,57,0,FB,,28,-9,Strategic,0.5,,62,41,54,54,67,72,20,20,22,31,45,51,59,49,26,17,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452345"")"
Anthony,Gray,,,57,57,0,FB,,24,-8,Strategic,0.5,,70,35,55,62,70,67,57,27,26,55,49,52,54,54,42,35,18,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451566"")"
Johnathan,Mauldin,,,56,56,0,FB,,26,-8,Professional,0.5,,76,36,49,57,53,67,22,45,43,43,50,55,53,52,58,29,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452340"")"
Michael,Anderson,,,56,56,0,FB,,28,-8,Aggressive,0.5,,69,36,50,54,77,61,19,40,46,24,32,22,55,54,53,39,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452334"")"
Joseph,Zavala,,,56,56,0,FB,,27,-7,Strategic,0.5,,73,35,59,50,65,59,44,33,54,48,55,25,51,54,43,22,33,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452331"")"
Joe,Boykins,,,56,56,0,FB,,31,-8,Aggressive,0.5,,67,37,57,57,69,63,49,47,38,25,21,55,53,52,44,22,23,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451098"")"
Mike,Fluellen,,,55,55,0,FB,,26,-9,Professional,0.5,,78,45,56,65,61,78,52,23,35,49,26,40,51,41,22,27,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451834"")"
Josh,Thomas,,,55,55,0,FB,,23,-9,Aggressive,0.5,,70,31,53,60,74,64,30,44,42,47,21,33,59,43,40,22,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452349"")"
Ethan,Tomlinson,,,55,55,0,FB,,24,-11,Professional,0.5,,74,28,52,49,64,57,35,59,48,21,24,25,54,51,33,41,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450762"")"
Michael,Vance,,,54,54,0,FB,,25,-11,Professional,0.5,,69,39,53,53,68,65,21,25,44,53,21,32,42,57,37,19,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452347"")"
Robert,Travis,,,53,53,0,FB,,25,-11,Professional,0.5,,66,35,56,58,48,62,54,57,40,44,50,23,47,51,36,51,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451231"")"
Jesse,Graham,,,53,53,0,FB,,30,-7,Aggressive,0.5,,80,39,51,45,66,63,25,47,60,45,22,39,38,56,60,33,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452343"")"
Eric,Long,,,53,53,0,FB,,29,-8,Professional,0.5,,61,36,59,55,63,59,32,43,41,47,33,54,49,50,37,46,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452344"")"
Steven,Hauschka,,,52,52,0,FB,,25,-11,Energetic,0.5,,61,30,49,50,69,55,55,51,32,29,35,26,53,48,43,52,39,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452339"")"
Jack,Wilson,,,52,52,0,FB,,26,-8,Aggressive,0.5,,70,30,52,48,60,66,50,57,45,58,31,19,43,51,47,47,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452350"")"
Austin,Keenum,,,51,51,0,FB,,26,-9,Professional,0.5,,76,39,63,61,76,51,27,28,36,46,33,38,42,44,24,48,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450628"")"
Phil,Ward,,,50,50,0,FB,,30,-4,Aggressive,0.5,,76,39,59,52,60,54,50,34,33,44,44,39,42,44,42,26,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451031"")"
