first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Avery,Gray,,,96,96,0,G,,23,-5,Strategic,13.3,,97,77,98,95,97,98,49,51,27,30,18,24,95,97,19,28,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297470"")"
Dashaun,Edwards,,,95,95,0,G,,29,-3,Energetic,12.5,,97,72,91,92,98,95,32,54,35,23,51,51,93,98,36,57,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297468"")"
Aaron,Hensley,,,95,95,0,G,,23,-6,Aggressive,12.2,,95,74,97,94,95,98,50,33,26,53,20,54,94,96,22,54,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297469"")"
Justin,Lowery,,,95,95,0,G,,28,-2,Professional,12.5,,98,64,95,94,98,98,55,54,51,23,44,34,96,94,40,55,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297478"")"
Derrick,Jones,,,94,94,0,G,,26,-8,Energetic,11.8,,96,76,89,94,98,97,39,19,33,42,45,38,96,92,47,30,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297432"")"
Chris,Kendricks,,,94,94,0,G,,21,-8,Energetic,10.7,,98,84,98,89,97,95,46,57,37,25,40,38,96,89,38,35,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297436"")"
Jamal,Coffey,,,94,94,0,G,,29,-1,Professional,10.7,,95,78,95,91,97,97,29,44,31,30,46,36,92,94,40,59,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297441"")"
Clay,Harris,,,94,94,0,G,,29,-3,Energetic,11.9,,96,82,92,94,97,97,56,34,53,57,57,26,93,95,17,53,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297462"")"
Craig,Caldwell,,,94,94,0,G,,28,-3,Professional,10.7,,96,71,85,94,94,95,22,32,53,25,26,28,98,90,53,48,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297466"")"
Ben,Feiler,,,94,94,0,G,,27,-5,Energetic,10.9,,97,78,90,90,96,96,43,46,57,33,32,40,92,95,18,58,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297473"")"
Cory,Burns,,,93,93,0,G,,23,-8,Professional,10.5,,95,67,90,88,95,97,38,37,52,57,21,34,96,91,25,29,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297440"")"
D'Joun,McDougald,,,93,93,0,G,,28,-2,Energetic,9.9,,97,76,93,91,95,90,52,27,20,30,51,22,93,92,42,38,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297464"")"
Tim,Hull,,,93,93,0,G,,34,-1,Energetic,10.1,,96,78,89,89,95,98,53,43,23,24,51,22,95,89,28,28,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297465"")"
Graham,Moore,,,92,92,0,G,,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297433"")"
Carroll,Stanton,,,92,92,0,G,,29,-2,Professional,9.7,,95,76,96,94,95,98,30,54,29,42,18,51,95,87,50,45,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297471"")"
Dominique,Stephens,TheOneCheetah,Griffins,91,95,-7,G,1,28,-3,Strategic,12.7,,96,80,92,94,95,97,42,40,42,40,38,54,91,98,52,50,20,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428387"")"
Patrick,Taliaferro,,,90,90,0,G,,34,-1,Energetic,8.2,,95,80,93,89,95,96,47,38,37,42,54,38,91,85,31,32,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297430"")"
Cooper,Ross,,,90,90,0,G,,29,-1,Aggressive,8.3,,96,81,86,95,96,96,48,39,42,34,32,52,93,83,55,38,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297443"")"
Philly,McDougald,,,90,90,0,G,,28,-3,Strategic,8.4,,96,80,88,87,96,96,56,36,59,39,53,30,90,87,20,34,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297463"")"
Justin,Lowery,Ozharr,Rhinos,90,95,-7,G,1,28,-2,Professional,12.5,,98,64,95,94,98,98,55,54,51,23,44,34,96,94,40,55,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474243"")"
Jerry,Obrien,,,89,89,0,G,,29,-3,Strategic,7.5,,96,73,94,91,98,96,47,26,27,30,20,30,83,90,21,35,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297431"")"
Roy,Golladay,,,89,89,0,G,,24,-5,Professional,7.1,,93,73,86,90,83,98,31,34,21,43,54,55,90,86,20,51,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297437"")"
Jason,Sexton,,,89,89,0,G,,24,-5,Professional,7.3,,97,72,82,93,99,96,54,57,32,46,22,57,84,88,54,39,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297442"")"
Carl,Lowery,,,89,89,0,G,,21,-5,Professional,7.4,,96,52,84,86,97,97,35,39,32,45,34,29,85,90,34,54,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297444"")"
Stephen,Lamp,,,89,89,0,G,,31,-1,Professional,7.5,,95,79,90,86,97,96,44,27,22,25,37,29,89,85,34,34,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297475"")"
Aaron,Hensley,idecay,Bluecats,89,95,-7,G,1,23,-6,Aggressive,12.2,,95,74,97,94,95,98,50,33,26,53,20,54,94,96,22,54,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319644"")"
Josh,Reyes,TheOneCheetah,Owls,89,94,-7,G,1,27,-4,Aggressive,11.5,,98,74,88,89,97,96,51,25,30,55,26,42,95,92,33,24,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668702"")"
Anthony,Parsons,,,88,88,0,G,,25,-8,Strategic,6.8,,96,65,89,84,97,95,50,24,56,45,26,54,85,86,27,33,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297477"")"
Aaron,Hensley,Cocopunch88,Vipers,88,95,-7,G,1,23,-6,Aggressive,12.2,,95,74,97,94,95,98,50,33,26,53,20,54,94,96,22,54,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359347"")"
Cory,Burns,Ozharr,Rhinos,88,93,-7,G,1,23,-8,Professional,10.5,,95,67,90,88,95,97,38,37,52,57,21,34,96,91,25,29,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474256"")"
Jimmie,Liedtke,,,87,87,0,G,,23,-5,Energetic,6.3,,95,67,82,88,87,89,42,31,47,41,47,41,84,89,33,27,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297435"")"
Joe,Cobb,,,87,87,0,G,,27,-8,Professional,6.4,,96,63,86,81,98,85,23,45,59,42,39,31,84,88,20,53,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297439"")"
Clay,Harris,CPU,"Draft Challenge 3",87,94,-7,G,1,29,-3,Energetic,11.9,,96,82,92,94,97,97,56,34,53,57,57,26,93,95,17,53,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297887"")"
Graham,Moore,tonejoe,Marauders,87,92,-7,G,1,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297955"")"
D'Joun,McDougald,Cocopunch88,Berserkers,87,93,-7,G,1,28,-2,Energetic,9.9,,97,76,93,91,95,90,52,27,20,30,51,22,93,92,42,38,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299345"")"
Graham,Moore,Cocopunch88,Berserkers,87,92,-7,G,1,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299348"")"
Chris,Kendricks,idecay,Bluecats,87,94,-7,G,1,21,-8,Energetic,10.7,,98,84,98,89,97,95,46,57,37,25,40,38,96,89,38,35,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319626"")"
Chris,Kendricks,idecay,Hornets,87,94,-7,G,1,21,-8,Energetic,10.7,,98,84,98,89,97,95,46,57,37,25,40,38,96,89,38,35,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378129"")"
Tim,Hull,TheOneCheetah,Griffins,87,93,-7,G,1,34,-1,Energetic,10.1,,96,78,89,89,95,98,53,43,23,24,51,22,95,89,28,28,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428381"")"
Graham,Moore,Soluna16,Bandits,87,92,-7,G,1,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668767"")"
Alan,Bishop,,,86,86,0,G,,33,-2,Energetic,6,,95,59,83,88,82,92,53,19,46,53,44,35,86,86,18,54,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297474"")"
Graham,Moore,CPU,"Draft Challenge 2",86,92,-7,G,1,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297823"")"
Graham,Moore,idecay,Hornets,86,92,-7,G,1,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378118"")"
D'Joun,McDougald,Ozharr,Stallions,86,93,-7,G,1,28,-2,Energetic,9.9,,97,76,93,91,95,90,52,27,20,30,51,22,93,92,42,38,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635611"")"
Bucky,Painter,,,85,85,0,G,,21,-7,Strategic,5.6,,97,59,86,86,86,93,55,17,24,22,42,47,85,82,39,54,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297476"")"
Graham,Moore,CPU,"Draft Challenge 1",85,92,-7,G,1,26,-6,Aggressive,9.7,,96,60,78,81,88,95,53,30,44,37,56,39,93,95,43,31,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297758"")"
Richard,Mercilus,,,84,84,0,G,,25,-8,Aggressive,4.5,,91,56,77,86,96,87,38,35,28,43,53,47,77,86,24,37,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297434"")"
Jason,Sexton,CPU,"Draft Challenge 1",84,89,-7,G,1,24,-5,Professional,7.3,,97,72,82,93,99,96,54,57,32,46,22,57,84,88,54,39,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297744"")"
Roy,Golladay,Cocopunch88,Vipers,84,89,-7,G,1,24,-5,Professional,7.1,,93,73,86,90,83,98,31,34,21,43,54,55,90,86,20,51,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359330"")"
Jason,Sexton,TheOneCheetah,Owls,84,89,-7,G,1,24,-5,Professional,7.3,,97,72,82,93,99,96,54,57,32,46,22,57,84,88,54,39,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668701"")"
Landon,Davis,,,83,83,0,G,,20,-8,Professional,4.2,,98,49,80,77,87,88,56,31,57,27,43,53,83,78,49,47,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297429"")"
Stephen,Battle,,,83,83,0,G,,24,-5,Energetic,4.5,,94,49,81,85,96,97,43,19,41,25,55,25,75,84,48,35,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297467"")"
Justin,Roberts,,,83,83,0,G,,22,-8,Energetic,4.4,,95,51,82,78,79,92,24,57,34,43,21,27,84,81,28,19,42,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297472"")"
Edward,Orchard,Soluna16,Hawks,83,89,-7,G,1,26,-8,Energetic,7.8,,97,71,90,91,86,96,44,27,24,54,58,31,88,87,53,33,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682326"")"
Stephen,Lamp,TheOneCheetah,Coyotes,83,89,-7,G,1,31,-1,Professional,7.5,,95,79,90,86,97,96,44,27,22,25,37,29,89,85,34,34,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682816"")"
Jerry,Obrien,CPU,"Draft Challenge 2",82,89,-7,G,1,29,-3,Strategic,7.5,,96,73,94,91,98,96,47,26,27,30,20,30,83,90,21,35,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297810"")"
Cooper,Ross,CPU,"Draft Challenge 3",82,90,-7,G,1,29,-1,Aggressive,8.3,,96,81,86,95,96,96,48,39,42,34,32,52,93,83,55,38,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297883"")"
Anthony,Parsons,tonejoe,Marauders,82,88,-7,G,1,25,-8,Strategic,6.8,,96,65,89,84,97,95,50,24,56,45,26,54,85,86,27,33,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297944"")"
Jason,Sexton,Soluna16,Bandits,82,89,-7,G,1,24,-5,Professional,7.3,,97,72,82,93,99,96,54,57,32,46,22,57,84,88,54,39,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668776"")"
Jerry,Obrien,TheOneCheetah,Coyotes,82,89,-7,G,1,29,-3,Strategic,7.5,,96,73,94,91,98,96,47,26,27,30,20,30,83,90,21,35,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682822"")"
Zane,Gallagher,,,81,81,0,G,,24,-5,Professional,3.8,,95,63,76,79,77,96,23,55,39,57,25,58,80,77,51,45,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297438"")"
Marwin,Peters,,,80,80,0,G,,26,-3,Professional,3.5,,83,72,82,80,99,78,37,41,27,50,21,47,83,72,49,25,57,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297198"")"
Brooks,Brown,,,80,80,0,G,,20,-8,Professional,3.5,,90,51,82,66,95,71,20,37,35,19,35,55,82,76,19,39,36,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297211"")"
Gregory,Kim,,,80,80,0,G,,33,-2,Strategic,3.6,,95,65,76,72,77,92,51,45,50,52,19,25,75,81,42,55,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297214"")"
DeMarcus,Luettgen,,,80,80,0,G,,23,-7,Professional,3.6,,86,59,83,72,97,82,35,20,54,44,48,55,78,78,26,20,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297428"")"
Alan,Bishop,Soluna16,Hawks,80,86,-7,G,1,33,-2,Energetic,6,,95,59,83,88,82,92,53,19,46,53,44,35,86,86,18,54,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682322"")"
Alan,Bishop,Soluna16,"Polar Bears",80,86,-7,G,1,33,-2,Energetic,6,,95,59,83,88,82,92,53,19,46,53,44,35,86,86,18,54,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688109"")"
Kurtis,Morris,,,77,77,0,G,,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297208"")"
Dylan,Barwin,,,77,77,0,G,,26,-3,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297213"")"
Dexter,Helfet,,,75,75,0,G,,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297199"")"
Michael,Zimmerman,,,72,72,0,G,,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297209"")"
Kurtis,Morris,Cocopunch88,Berserkers,72,77,-7,G,2,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299298"")"
Dylan,Barwin,TheOneCheetah,Owls,72,77,-7,G,2,26,-3,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668214"")"
Kurtis,Morris,TheOneCheetah,Owls,72,77,-7,G,2,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668215"")"
Dylan,Barwin,Soluna16,Bandits,72,77,-7,G,2,26,-3,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668719"")"
Kurtis,Morris,Soluna16,"Polar Bears",72,77,-7,G,1,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688079"")"
Dylan,Barwin,idecay,Hornets,71,77,-7,G,2,26,-3,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378090"")"
Kurtis,Morris,Soluna16,Bandits,70,77,-7,G,2,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668720"")"
Kurtis,Morris,Soluna16,Hawks,70,77,-7,G,2,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682297"")"
Kurtis,Morris,CPU,"Draft Challenge 2",69,77,-7,G,2,28,-2,Professional,2.8,,91,58,69,67,80,88,49,27,44,46,29,42,70,78,48,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297760"")"
Dylan,Barwin,CPU,"Draft Challenge 3",69,77,-7,G,2,26,-3,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297852"")"
Dexter,Helfet,Cocopunch88,Vipers,69,75,-7,G,2,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359310"")"
Dexter,Helfet,Ozharr,Rhinos,69,75,-7,G,2,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474223"")"
Dexter,Helfet,TheOneCheetah,Owls,69,75,-7,G,3,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668243"")"
Dylan,Barwin,TheOneCheetah,Coyotes,69,77,-7,G,2,26,-3,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682804"")"
Dexter,Helfet,Soluna16,"Polar Bears",69,75,-7,G,2,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688063"")"
Nick,Mills,,,68,68,0,G,,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297210"")"
Dexter,Helfet,CPU,"Draft Challenge 3",68,75,-7,G,2,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297855"")"
Dexter,Helfet,idecay,Hornets,68,75,-7,G,2,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378082"")"
Dexter,Helfet,TheOneCheetah,Coyotes,68,75,-7,G,2,20,-15,Energetic,2.5,,95,41,69,70,94,82,22,27,27,23,36,21,67,74,32,29,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682801"")"
Michael,Zimmerman,CPU,"Draft Challenge 1",67,72,-7,G,2,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297737"")"
Michael,Zimmerman,Ozharr,Rhinos,67,72,-7,G,2,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474203"")"
Michael,Zimmerman,Soluna16,"Polar Bears",67,72,-7,G,2,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688078"")"
Michael,Zimmerman,CPU,"Draft Challenge 3",66,72,-7,G,3,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297853"")"
Michael,Zimmerman,Ozharr,Stallions,66,72,-7,G,1,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635599"")"
Derrick,Reyna,,,65,65,0,G,,23,-15,Professional,1.3,,81,42,56,69,81,72,27,41,50,60,50,47,63,58,37,37,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297194"")"
Triston,Flores,,,65,65,0,G,,28,-2,Strategic,1.3,,70,44,66,69,82,70,27,25,53,40,49,51,66,56,24,57,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297195"")"
Michael,Zimmerman,tonejoe,Marauders,65,72,-7,G,2,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297917"")"
Jordan,Lu,,,64,64,0,G,,31,-1,Aggressive,1.2,,77,42,61,59,63,66,45,48,19,40,42,50,61,64,29,56,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297197"")"
Michael,Zimmerman,CPU,"Draft Challenge 2",64,72,-7,G,2,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297761"")"
Michael,Zimmerman,idecay,Bluecats,64,72,-7,G,2,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319582"")"
Michael,Zimmerman,idecay,Hornets,64,72,-7,G,3,28,-5,Professional,2,,89,47,69,68,75,79,25,45,28,21,35,20,66,72,26,25,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378091"")"
Nick,Mills,CPU,"Draft Challenge 1",62,68,-7,G,2,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297736"")"
Nick,Mills,Cocopunch88,Berserkers,62,68,-7,G,2,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299297"")"
Nick,Mills,TheOneCheetah,Griffins,62,68,-7,G,2,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428360"")"
Nick,Mills,Ozharr,Rhinos,62,68,-7,G,3,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474202"")"
Nick,Mills,TheOneCheetah,Owls,62,68,-7,G,3,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668213"")"
Nick,Mills,CPU,"Draft Challenge 2",61,68,-7,G,3,20,-15,Energetic,1.5,,87,57,65,70,65,76,43,43,46,51,36,48,66,63,43,21,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297759"")"
Triston,Flores,Cocopunch88,Berserkers,61,65,-7,G,3,28,-2,Strategic,1.3,,70,44,66,69,82,70,27,25,53,40,49,51,66,56,24,57,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299287"")"
Triston,Flores,TheOneCheetah,Griffins,61,65,-7,G,2,28,-2,Strategic,1.3,,70,44,66,69,82,70,27,25,53,40,49,51,66,56,24,57,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428353"")"
Triston,Flores,Soluna16,"Polar Bears",61,65,-7,G,3,28,-2,Strategic,1.3,,70,44,66,69,82,70,27,25,53,40,49,51,66,56,24,57,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688065"")"
Derrick,Reyna,Cocopunch88,Berserkers,60,65,-7,G,3,23,-15,Professional,1.3,,81,42,56,69,81,72,27,41,50,60,50,47,63,58,37,37,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299288"")"
Derrick,Reyna,TheOneCheetah,Owls,60,65,-7,G,,23,-15,Professional,1.3,,81,42,56,69,81,72,27,41,50,60,50,47,63,58,37,37,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668242"")"
Joe,Trawick,,,59,59,0,G,,29,-2,Strategic,0.9,,70,39,58,64,74,84,53,42,21,36,39,42,51,53,37,53,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297212"")"
Triston,Flores,CPU,"Draft Challenge 1",59,65,-7,G,3,28,-2,Strategic,1.3,,70,44,66,69,82,70,27,25,53,40,49,51,66,56,24,57,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297718"")"
Derrick,Reyna,CPU,"Draft Challenge 3",59,65,-7,G,3,23,-15,Professional,1.3,,81,42,56,69,81,72,27,41,50,60,50,47,63,58,37,37,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297854"")"
Jordan,Lu,tonejoe,Marauders,59,64,-7,G,2,31,-1,Aggressive,1.2,,77,42,61,59,63,66,45,48,19,40,42,50,61,64,29,56,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297939"")"