first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Donavon,Webber,Cincinnati,Bluecats,92,90,0,DT,1,26,-10,Professional,7.9,3,95,90,89,85,90,96,33,55,37,90,83,41,50,27,53,36,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746226"")"
Jared,Doty,"Tampa Bay",Pirates,91,92,0,DT,1,33,-2,Strategic,9,2,96,87,94,87,87,96,24,38,48,90,92,51,26,52,34,36,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745624"")"
Mitch,Bradley,"New England",Marauders,89,88,0,DT,1,27,-5,Energetic,6.6,3,95,84,91,92,90,94,36,23,36,85,88,22,51,43,44,55,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747367"")"
Elandon,Martin,Arizona,Roadrunners,89,90,0,DT,1,27,-3,Aggressive,7.9,3,97,86,96,81,80,95,48,37,47,90,84,30,28,31,46,32,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747164"")"
Austin,Noble,Chicago,Berserkers,89,88,0,DT,1,27,-5,Energetic,9,4,95,85,94,89,89,89,43,56,32,85,86,59,46,27,59,22,54,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745558"")"
Mitch,White,Atlanta,Hawks,88,87,0,DT,1,26,-5,Aggressive,6.7,4,85,90,91,82,93,96,32,41,56,88,78,48,38,50,32,44,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746495"")"
Eric,Goodman,Miami,Sharks,86,85,0,DT,1,26,-4,Strategic,6.4,4,95,89,83,80,87,95,59,58,60,81,86,18,32,59,24,42,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746696"")"
Anthony,Burrows,"San Francisco",Miners,86,85,0,DT,1,22,-8,Strategic,5.3,3,92,75,94,78,74,97,47,57,47,85,75,26,20,28,45,58,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746362"")"
A.Q.,Burton,"New Orleans",Boars,86,84,0,DT,1,27,-3,Aggressive,4.5,4,97,85,76,81,84,88,40,57,45,81,87,23,32,54,37,39,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745691"")"
Jalin,Stephen,"Los Angeles",Griffins,85,85,0,DT,1,23,-12,Strategic,5.2,1,89,79,90,84,83,91,59,43,36,84,81,29,37,54,43,51,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745489"")"
Orion,Hussain,"New York",Hornets,85,82,0,DT,1,27,-9,Aggressive,4.5,1,95,85,84,84,87,86,23,45,30,77,81,37,21,50,49,52,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745423"")"
Vernon,Alexander,Seattle,Kings,84,83,0,DT,,23,-12,Strategic,3.8,3,89,85,90,76,72,99,28,19,38,81,74,33,35,22,24,57,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746963"")"
Arthur,Peterson,Houston,Coyotes,84,83,0,DT,1,26,-12,Energetic,4.1,4,81,79,87,85,84,85,27,35,26,82,83,53,26,44,47,29,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746093"")"
Bruce,Webb,"Green Bay",Wolverines,83,81,0,DT,1,21,-12,Aggressive,4.1,4,78,82,91,77,75,82,22,56,24,79,81,28,29,43,45,50,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747232"")"
Scott,Rhodes,Washington,Bandits,83,84,0,DT,1,28,-7,Aggressive,4,2,97,77,82,80,75,91,51,32,58,85,75,44,23,40,42,34,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746427"")"
Matt,Johnson,Cleveland,Bulldogs,83,82,0,DT,1,20,-13,Energetic,3.5,3,81,85,77,83,82,87,21,30,39,82,84,36,41,29,34,52,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745958"")"
Derrick,Robinson,Carolina,Raptors,82,81,0,DT,1,29,-3,Professional,3.2,2,98,74,78,74,74,85,27,47,59,80,73,31,27,51,47,32,31,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746630"")"
Corey,McDaniel,Tennessee,Vipers,81,79,0,DT,,24,-7,Aggressive,3.2,3,78,83,79,82,72,91,23,51,29,78,75,60,35,48,32,59,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746561"")"
Tramaine,Penn,Pittsburgh,Demons,81,80,0,DT,1,23,-12,Strategic,2.7,2,94,81,72,68,73,81,23,47,27,79,81,30,57,53,26,49,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745289"")"
Jordan,Thomas,Chicago,Berserkers,80,78,0,DT,2,29,-4,Aggressive,2.4,3,82,69,79,70,77,90,21,53,26,76,76,38,35,53,26,50,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745557"")"
James,Stubbs,Buffalo,Bulls,77,73,0,DT,1,20,-10,Energetic,1.7,3,81,65,79,70,65,78,22,23,36,68,76,47,34,28,25,19,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746026"")"
T.J.,Perez,Baltimore,Owls,77,77,0,DT,1,26,-11,Energetic,2.3,3,81,70,73,73,73,79,59,23,30,77,76,33,26,43,28,33,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745826"")"
Breno,Johnson,Detroit,Prowlers,77,77,0,DT,1,29,-4,Professional,3,3,88,76,75,80,76,76,54,26,36,74,80,53,20,23,22,23,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745355"")"
Kenyan,Reed,"Los Angeles",Rhinos,76,74,0,DT,1,29,-5,Energetic,1.8,1,70,68,77,75,72,75,57,59,40,75,72,45,51,20,43,29,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747031"")"
Joe,Figueroa,"Los Angeles",Griffins,76,76,0,DT,2,22,-10,Strategic,2,1,91,69,77,72,76,87,32,56,53,72,73,54,36,22,24,40,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745491"")"
Shane,Miller,"New York",Hornets,76,72,0,DT,2,26,-6,Energetic,1.7,4,76,67,76,69,65,82,26,50,23,72,65,55,48,36,19,26,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745424"")"
Trey,Baker,"Green Bay",Wolverines,75,72,0,DT,2,28,-10,Strategic,1.7,4,77,72,69,66,65,76,46,25,34,75,63,35,48,33,34,32,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747231"")"
Kevin,Rea,Seattle,Kings,74,75,0,DT,1,28,-6,Energetic,1.9,1,83,73,77,73,68,74,56,38,24,75,72,33,26,57,25,42,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746965"")"
Earl,Deloach,Buffalo,Bulls,74,71,0,DT,2,20,-14,Aggressive,1.5,3,82,64,69,64,59,78,37,43,32,68,70,31,24,57,55,50,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746025"")"
Aaron,Kendrick,"New England",Marauders,73,73,0,DT,2,28,-8,Aggressive,1.9,4,82,64,77,64,74,81,39,36,39,69,70,22,22,53,56,28,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747366"")"
Bradley,Smith,"San Francisco",Miners,73,71,0,DT,2,25,-9,Professional,1.5,2,67,62,66,67,73,83,38,49,50,73,68,22,40,51,48,20,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746361"")"
Josh,Summers,Jacksonville,Wildcats,72,71,0,DT,1,26,-9,Aggressive,1.5,3,88,73,69,66,67,80,46,45,57,68,67,37,52,24,35,47,30,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746896"")"
Kyle,Clark,Miami,Sharks,72,71,0,DT,3,23,-10,Strategic,1.5,3,87,68,73,59,58,86,18,26,37,68,62,21,43,41,56,58,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746697"")"
Jarvis,Brothers,Miami,Sharks,72,72,0,DT,2,27,-6,Aggressive,1.6,2,74,67,73,70,73,87,57,35,46,70,67,34,57,25,32,59,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746695"")"
Patrick,Simmons,Atlanta,Hawks,71,71,0,DT,2,34,-2,Strategic,1.6,2,66,73,69,66,66,78,50,49,25,74,66,58,35,23,35,24,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746496"")"
Andre,Williams,Washington,Bandits,71,72,0,DT,2,29,-6,Aggressive,1.8,4,77,71,74,73,72,84,32,21,18,69,70,49,37,42,59,29,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746429"")"
Jared,Rodrigues,Jacksonville,Wildcats,70,69,0,DT,2,21,-10,Aggressive,1.3,2,91,68,76,74,64,79,24,45,42,61,62,60,59,27,35,29,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746898"")"
Alex,Arthur,Carolina,Raptors,70,69,0,DT,2,24,-11,Professional,1.4,4,78,64,66,71,62,86,20,44,50,70,53,32,32,30,57,24,30,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746629"")"
Edwin,Keaton,"Kansas City",Natives,70,69,0,DT,1,28,-5,Professional,1.9,4,82,71,76,76,66,76,55,25,20,65,64,41,42,23,30,53,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745893"")"
Henry,Fox,Jacksonville,Wildcats,69,68,0,DT,3,21,-13,Aggressive,1.4,4,83,65,62,66,67,74,21,32,42,65,69,48,43,48,32,52,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746897"")"
Cory,Jenkins,"New York",Paladins,69,67,0,DT,1,22,-7,Strategic,1.2,3,78,61,57,69,65,84,19,44,26,66,57,42,38,20,46,54,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746762"")"
Josh,Bryant,Atlanta,Hawks,69,68,0,DT,3,26,-10,Aggressive,1.3,3,69,60,76,66,65,72,43,18,42,67,67,29,51,28,29,32,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746494"")"
DeShawn,Walton,Cincinnati,Bluecats,69,66,0,DT,2,31,-4,Energetic,1.2,3,80,66,71,69,64,64,40,46,59,60,69,41,27,35,46,43,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746227"")"
Tyler,Patton,Philadelphia,Tyrants,69,68,0,DT,1,24,-6,Aggressive,1.7,4,72,73,70,66,60,82,23,56,48,66,64,40,54,53,37,25,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746161"")"
Jonathon,Hawkins,Buffalo,Bulls,69,67,0,DT,3,20,-9,Strategic,1.3,4,71,73,72,56,64,83,34,23,28,59,70,29,39,47,20,31,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746027"")"
Willie,Stark,"Tampa Bay",Pirates,69,68,0,DT,2,27,-10,Energetic,1.4,4,78,65,68,59,67,73,24,31,22,66,66,51,20,37,34,38,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745625"")"
Carl,Donaldson,"Green Bay",Wolverines,68,65,0,DT,3,24,-9,Strategic,1,2,83,67,64,52,64,66,30,41,20,63,60,41,36,41,45,43,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747233"")"
Jerry,Watts,Denver,Stallions,68,65,0,DT,1,22,-7,Professional,1,1,76,58,65,57,60,79,32,29,53,58,70,20,54,54,42,23,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746831"")"
Maurice,Langford,"Tampa Bay",Pirates,68,68,0,DT,3,26,-4,Professional,1.4,4,86,62,72,67,62,76,55,37,48,63,63,20,20,41,60,47,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745623"")"
Rob,Jones,"Las Vegas",Vigilantes,67,68,0,DT,1,24,-12,Professional,1.4,4,81,68,69,65,63,74,54,59,37,64,64,50,31,53,33,27,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746295"")"
Anthony,Banks,Cleveland,Bulldogs,67,65,0,DT,2,24,-12,Professional,1.1,4,67,66,70,68,57,83,48,44,22,58,67,29,49,54,41,25,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745960"")"
Henry,Houston,"New Orleans",Boars,67,66,0,DT,2,28,-9,Energetic,1.1,3,66,70,66,56,66,80,43,28,41,65,60,43,60,36,40,28,19,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745690"")"
Brian,Perryman,Baltimore,Owls,66,67,0,DT,2,27,-9,Professional,1.1,2,62,68,62,70,67,69,29,57,37,70,65,38,54,49,33,48,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745824"")"
Larry,Walters,"New York",Hornets,66,63,0,DT,3,36,-1,Aggressive,0.9,2,73,58,72,53,59,80,43,47,56,54,67,33,58,25,54,27,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745422"")"
William,Joe,Denver,Stallions,65,62,0,DT,2,27,-8,Aggressive,0.9,3,73,51,67,60,63,69,27,31,53,60,56,22,36,19,53,19,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746830"")"
Noah,Lacy,"Las Vegas",Vigilantes,65,64,0,DT,,27,-8,Aggressive,1.1,4,73,65,68,59,63,78,54,53,40,60,60,60,22,24,26,19,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746294"")"
Dustin,Rankin,Houston,Coyotes,65,64,0,DT,2,25,-6,Energetic,1,3,77,65,64,60,61,59,50,52,38,66,56,35,58,37,33,57,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746092"")"
Byron,Brown,"Kansas City",Natives,65,64,0,DT,3,29,-4,Professional,1.1,4,78,63,65,65,56,57,32,57,36,66,57,54,55,29,24,32,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745892"")"
Julian,Hackett,"Kansas City",Natives,65,65,0,DT,2,27,-5,Strategic,1,2,64,62,72,67,64,62,37,19,36,62,68,34,44,46,56,42,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745891"")"
Kalan,Butcher,Chicago,Berserkers,65,64,0,DT,3,21,-15,,1,3,75,56,60,60,63,75,35,54,50,63,60,40,32,41,20,26,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745556"")"
T.J.,White,"New York",Paladins,64,63,0,DT,2,24,-6,Aggressive,0.9,2,69,56,65,57,65,65,36,38,23,63,58,29,52,50,24,57,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746764"")"
Thad,Fort,Carolina,Raptors,64,65,0,DT,3,26,-7,Aggressive,1,2,64,64,64,56,58,75,50,51,39,63,66,28,56,19,57,41,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746628"")"
Ben,Fowler,"San Francisco",Miners,64,63,0,DT,3,24,-8,Energetic,0.9,2,62,64,67,57,61,77,49,36,23,60,59,39,21,34,49,54,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746360"")"
Taylor,Moss,Cincinnati,Bluecats,64,63,0,DT,3,27,-5,Strategic,1,3,70,62,70,57,69,85,18,25,57,57,56,34,33,27,31,42,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746228"")"
Jacoby,Wilson,Houston,Coyotes,64,64,0,DT,3,23,-12,Aggressive,1,3,83,60,58,60,58,74,25,45,40,59,66,27,52,44,56,41,33,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746094"")"
Joe,Brown,Cleveland,Bulldogs,64,63,0,DT,3,23,-13,Strategic,1.1,4,76,67,61,64,61,64,41,34,47,60,61,26,19,37,59,44,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745959"")"
Mason,Roberts,"Los Angeles",Griffins,64,64,0,DT,3,27,-5,Strategic,1.1,4,79,63,68,64,60,67,34,36,27,61,60,38,34,41,33,40,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745490"")"
Aaron,Green,Pittsburgh,Demons,64,64,0,DT,2,25,-7,Professional,0.9,2,70,49,68,49,55,63,55,40,19,65,63,38,19,25,26,37,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745290"")"
Kurtis,Thomas,,,64,64,0,DT,,24,-9,Aggressive,0.9,,64,59,67,56,49,77,23,36,20,64,61,37,28,32,32,30,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747967"")"
Duane,Griffin,Dallas,Sheriffs,63,60,0,DT,1,32,-1,Energetic,1,2,69,55,71,56,66,59,41,45,31,57,54,47,54,37,45,55,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747299"")"
Kevin,Barker,"Los Angeles",Rhinos,63,61,0,DT,2,22,-10,Strategic,0.9,4,68,64,64,67,54,63,37,37,52,59,56,34,26,25,28,33,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747032"")"
Bradley,Martin,"New York",Paladins,63,62,0,DT,3,26,-9,Aggressive,0.8,1,74,55,77,63,60,73,37,50,54,58,51,48,39,30,31,27,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746763"")"
Richard,Johnson,Minnesota,"Polar Bears",63,62,0,DT,2,29,-5,Strategic,0.9,3,79,62,66,64,62,68,59,54,40,56,62,40,36,22,49,47,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745759"")"
Kenneth,Lester,Minnesota,"Polar Bears",63,62,0,DT,1,22,-14,Energetic,1,1,75,67,62,69,64,69,37,36,46,57,57,59,33,24,30,54,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745758"")"
C.J.,Douglas,Pittsburgh,Demons,63,63,0,DT,3,21,-11,Professional,1,3,66,62,63,58,61,67,38,39,26,63,58,28,35,30,20,57,31,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745288"")"
Devin,Clay,Dallas,Sheriffs,62,61,0,DT,2,24,-9,Strategic,0.8,2,58,62,62,59,67,69,26,31,35,59,59,30,43,49,32,47,50,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747300"")"
Chris,McDaniel,"Los Angeles",Rhinos,62,61,0,DT,3,27,-3,Aggressive,0.8,2,77,57,66,54,63,66,60,57,43,58,54,22,47,27,48,37,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747030"")"
Aaron,Nelson,Tennessee,Vipers,62,60,0,DT,1,25,-6,Professional,0.7,1,85,59,57,55,55,65,26,50,24,53,60,55,55,22,56,40,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746562"")"
Charles,Sell,Minnesota,"Polar Bears",62,61,0,DT,3,29,-5,Energetic,0.9,4,73,63,65,55,64,56,49,57,56,58,63,52,50,25,29,22,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745757"")"
Justin,Simms,Detroit,Prowlers,62,62,0,DT,2,29,-4,Professional,0.8,1,78,63,57,54,60,64,33,29,50,59,64,37,33,25,32,42,58,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745357"")"
Scott,Harris,Seattle,Kings,61,61,0,DT,2,29,-7,Professional,0.8,3,76,61,64,55,64,63,54,27,37,61,52,37,35,56,57,38,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746964"")"
Steve,Villanueva,Denver,Stallions,61,59,0,DT,3,27,-4,Energetic,0.7,3,76,56,64,56,64,61,47,58,57,54,56,46,19,41,22,32,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746829"")"
Gabriel,King,Washington,Bandits,61,61,0,DT,3,22,-12,Strategic,0.8,2,62,60,58,56,61,71,43,55,24,62,55,36,52,46,31,26,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746428"")"
Alan,Johnson,,,61,61,0,DT,,29,-3,Professional,0.8,,76,61,59,53,57,65,45,53,41,58,59,35,41,20,29,41,59,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747985"")"
Albert,Jones,,,61,61,0,DT,,30,-6,Strategic,0.8,,71,58,60,56,58,73,47,53,51,56,60,31,50,39,53,47,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747983"")"
Mitch,Bryant,,,61,61,0,DT,,27,-8,Professional,0.8,,76,50,63,57,50,72,56,55,20,57,55,51,36,42,23,50,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747978"")"
John,Rodgers,"Las Vegas",Vigilantes,60,59,0,DT,2,25,-12,Aggressive,0.7,2,72,54,64,52,56,65,25,31,27,56,55,22,24,42,46,22,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746293"")"
Andrew,Kelsey,,,60,60,0,DT,,25,-7,Energetic,0.7,,61,54,61,53,57,69,53,40,55,60,54,48,34,32,42,21,34,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747955"")"
Sigmund,Pitts,,,60,60,0,DT,,20,-15,Professional,0.6,,66,55,56,55,58,70,56,38,30,60,57,54,52,39,38,21,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747954"")"
Myles,Banks,,,60,60,0,DT,,24,-12,Strategic,0.7,,63,57,59,48,53,69,56,52,57,59,58,46,48,39,34,28,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747946"")"
Kenneth,Lanier,Indianapolis,Dragons,59,58,0,DT,1,28,-5,Aggressive,0.7,3,67,52,53,58,51,76,39,35,23,54,56,40,24,51,55,48,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747098"")"
Jameis,Craven,"New Orleans",Boars,59,57,0,DT,3,23,-6,Aggressive,0.6,2,57,54,54,55,54,69,22,52,42,58,51,32,21,36,44,35,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745692"")"
Vic,Atchison,Detroit,Prowlers,59,59,0,DT,3,25,-9,Aggressive,0.7,1,72,54,58,55,51,62,48,35,31,59,54,34,54,37,43,52,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745356"")"
Deon,Smith,,,59,59,0,DT,,34,-1,Professional,0.7,,63,53,62,53,57,73,52,36,44,58,53,31,38,58,22,24,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747973"")"
Tyrell,Boswell,,,59,59,0,DT,,27,-9,Professional,0.7,,67,59,62,62,60,74,40,47,37,53,58,45,20,44,54,31,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747952"")"
Lucious,Lawson,,,59,59,0,DT,,23,-12,Professional,0.7,,72,60,66,59,55,58,42,25,26,56,53,44,24,26,41,48,26,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747947"")"
Casey,Rouse,Arizona,Roadrunners,58,58,0,DT,2,25,-7,Strategic,0.7,1,65,68,58,57,66,67,59,34,51,52,60,39,34,30,30,49,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747166"")"
Gary,Dorsey,Indianapolis,Dragons,58,58,0,DT,2,21,-13,Energetic,0.7,3,61,62,59,58,52,65,28,42,57,58,54,39,34,21,32,44,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747097"")"
Za'Darius,Jones,Tennessee,Vipers,58,56,0,DT,2,28,-4,Professional,0.6,4,73,53,55,55,51,59,28,23,21,55,50,40,30,47,54,51,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746563"")"
Bryce,Vann,Philadelphia,Tyrants,58,59,0,DT,2,24,-6,Professional,0.7,3,62,56,62,53,57,73,56,25,34,54,61,34,53,26,38,21,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746160"")"
Nate,Lockhart,,,58,58,0,DT,,29,-5,Aggressive,0.7,,74,59,60,59,56,66,52,60,33,56,50,25,56,39,49,20,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747984"")"
Michael,Burley,,,58,58,0,DT,,26,-7,Professional,0.7,,48,57,54,61,47,70,31,54,22,59,56,52,44,53,55,28,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747968"")"
Cameron,Brewer,,,58,58,0,DT,,24,-8,Aggressive,0.7,,72,58,67,53,57,61,39,22,53,53,57,40,38,48,25,44,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747964"")"
Ralph,Holliday,,,58,58,0,DT,,23,-11,Strategic,0.7,,75,58,55,55,52,74,34,24,30,51,56,19,57,46,56,53,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747957"")"
Jaye,Thomas,,,57,57,0,DT,,23,-12,Aggressive,0.6,,75,56,63,54,50,56,20,37,37,53,54,45,39,46,38,46,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747970"")"
Trumaine,Wayne,,,57,57,0,DT,,27,-8,Strategic,0.6,,67,56,59,54,57,56,42,57,30,55,53,22,48,60,17,44,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747969"")"
Noah,Johnson,,,57,57,0,DT,,35,-1,Energetic,0.6,,71,57,58,56,50,60,54,59,34,55,54,51,36,57,37,44,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747966"")"
Sam,Ford,,,57,57,0,DT,,28,-5,Aggressive,0.6,,70,55,63,60,55,73,48,26,42,49,55,18,25,40,40,35,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747965"")"
Darius,Waters,,,57,57,0,DT,,26,-10,Strategic,0.6,,64,51,56,54,49,73,21,36,53,53,54,31,47,60,21,27,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747949"")"
Eli,Brown,,,57,57,0,DT,,30,-6,Strategic,0.6,,65,51,63,57,46,58,40,55,34,54,58,37,45,24,20,50,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747948"")"
Russell,Williams,,,57,57,0,DT,,25,-7,Strategic,0.6,,69,56,54,60,49,70,57,59,24,56,49,26,24,26,22,55,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747945"")"
Steven,Shackelford,,,56,56,0,DT,,25,-9,Energetic,0.6,,53,50,59,52,46,66,23,52,46,54,56,24,41,41,32,45,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747365"")"
Donald,Vallejo,,,56,56,0,DT,,23,-14,Professional,0.6,,64,57,63,51,52,57,49,31,43,55,51,33,27,32,29,24,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747099"")"
Leonard,Brown,,,56,56,0,DT,,21,-12,Strategic,0.6,,57,58,58,55,56,64,22,48,25,52,60,31,23,32,40,53,48,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745825"")"
Kelley,Darby,,,56,56,0,DT,,24,-7,Professional,0.6,,61,47,60,45,54,70,54,42,30,51,56,17,33,28,43,29,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747981"")"