first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jamar,McCoy,Philadelphia,Tyrants,99,94,2,C,1,31,-6,Energetic,12.6,1,96,73,96,93,95,95,25,53,49,19,32,37,94,94,38,44,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450312"")"
Dewey,Shepard,"Tampa Bay",Pirates,97,92,2,C,1,34,-4,Aggressive,11.6,2,97,61,91,92,95,96,26,49,39,58,44,35,91,92,25,35,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452053"")"
Andrew,Jones,Miami,Sharks,96,93,2,C,,29,-6,Aggressive,8.6,2,99,66,80,79,91,95,23,39,41,49,55,29,95,93,52,49,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450982"")"
Tim,Lowery,"New England",Marauders,95,90,2,C,1,29,-7,Professional,12.5,2,97,81,96,96,98,96,33,42,31,51,19,42,91,84,28,59,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451384"")"
Joe,Wood,Cincinnati,Bluecats,94,89,2,C,1,31,-5,Professional,7.2,1,98,66,83,85,78,82,47,42,57,48,33,40,88,94,36,56,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450109"")"
Justin,Hobbs,Dallas,Sheriffs,93,91,-2,C,1,35,-4,Strategic,14.5,3,96,76,88,97,96,97,24,31,49,25,38,30,92,87,36,56,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452183"")"
Eric,Glover,Minnesota,"Polar Bears",92,90,1,C,1,26,-5,Professional,7.7,3,99,62,90,81,96,99,56,30,38,57,37,56,92,85,22,37,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451048"")"
Randy,Harmon,"New Orleans",Boars,90,87,2,C,1,23,-12,Energetic,4.5,3,98,65,77,84,99,91,31,55,40,21,19,30,84,86,52,19,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450511"")"
Darius,Doctson,"Los Angeles",Griffins,89,86,2,C,1,27,-7,Aggressive,6.1,2,98,61,81,81,92,90,40,56,50,47,22,57,82,87,48,54,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452119"")"
Nate,Boehringer,"New York",Hornets,89,86,2,C,1,35,-1,Aggressive,9.8,1,95,63,88,86,89,97,35,43,40,24,40,51,87,82,53,40,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450776"")"
Rene,Scott,"Green Bay",Wolverines,89,87,2,C,1,26,-6,Professional,10,3,86,66,89,87,96,96,42,27,26,37,38,27,86,85,36,52,18,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450580"")"
Jason,Frederick,Houston,Coyotes,87,83,1,C,1,28,-7,Energetic,7.2,3,95,58,78,81,99,97,24,33,56,30,43,48,85,73,55,49,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451585"")"
Glover,Mohr,"Los Angeles",Rhinos,87,82,2,C,1,30,-5,Strategic,6.4,2,94,67,87,80,95,95,48,32,38,30,29,46,72,84,20,56,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450378"")"
Sam,Jones,Atlanta,Hawks,85,82,2,C,1,26,-4,Professional,3.9,1,90,55,70,73,99,82,28,34,40,30,35,56,82,79,43,41,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450981"")"
Patrick,Glenn,Carolina,Huskies,85,81,2,C,1,26,-8,Strategic,4.5,3,99,57,77,83,80,87,46,20,55,21,53,47,86,73,21,54,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450178"")"
Shaq,Moore,Washington,Stampede,85,83,1,C,1,23,-8,Professional,2.6,3,96,53,74,74,95,92,25,22,43,20,45,21,77,84,56,43,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660752"")"
Nick,Glennon,Seattle,Kings,84,82,2,C,1,29,-6,Energetic,3.6,2,98,58,86,86,99,96,31,42,35,33,29,43,76,79,32,28,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451919"")"
Ryan,Bates,Dallas,Sheriffs,84,80,2,C,2,31,-4,Professional,3.2,1,93,37,69,67,81,87,37,34,44,22,55,34,77,82,42,49,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451584"")"
Vince,Collins,Buffalo,Bulls,84,81,2,C,1,29,-8,Aggressive,3.6,3,99,60,74,77,97,84,48,19,18,42,40,46,79,75,31,42,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450979"")"
Patrick,Reiff,Cleveland,Bulldogs,84,80,2,C,1,30,-7,Strategic,5.6,2,91,58,83,85,92,96,44,31,41,32,22,41,78,73,48,43,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450847"")"
Michael,Thompson,Anchorage,Yetis,84,82,2,C,1,26,-7,Professional,6.4,3,96,69,87,88,96,91,40,46,45,28,24,52,76,79,35,33,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450176"")"
Brian,Atkins,Jacksonville,Wildcats,83,80,2,C,1,27,-7,Strategic,6.7,3,99,78,83,91,85,98,53,44,31,36,29,30,82,67,45,27,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451317"")"
D.J.,Bentley,Arizona,Dragons,83,78,2,C,1,30,-4,Energetic,3.4,2,95,46,72,71,94,85,20,41,40,48,23,49,69,80,20,39,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451114"")"
Scott,Montes,Denver,Stallions,83,79,2,C,1,28,-6,Professional,3.3,1,86,42,75,80,91,78,21,36,30,39,49,53,85,71,39,54,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450846"")"
Patrick,Clemmings,Pittsburgh,Demons,82,79,2,C,1,24,-10,Energetic,3,3,92,50,75,71,86,86,24,52,40,43,28,30,76,79,24,36,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451055"")"
Reid,Trawick,Arizona,Dragons,81,76,2,C,2,24,-8,Energetic,2.5,4,89,43,69,66,81,82,54,31,52,23,22,45,73,77,28,37,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452121"")"
Scott,Schaden,"Green Bay",Wolverines,81,78,2,C,2,30,-7,Energetic,2.5,1,91,46,80,72,95,92,22,27,23,36,42,38,77,71,26,41,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451382"")"
Jack,Doyle,Tennessee,Vipers,81,83,-2,C,1,21,-13,Aggressive,4.1,4,92,66,79,81,82,89,25,34,23,29,49,19,84,80,34,54,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836253"")"
Brad,Smith,"San Francisco",Miners,81,81,-2,C,1,22,-12,Aggressive,4.3,4,92,50,81,79,90,92,34,41,27,27,56,56,80,78,44,59,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836250"")"
Andrew,Harris,"Los Angeles",Rhinos,79,74,2,C,2,30,-3,Strategic,2.9,2,83,62,70,83,84,74,52,38,39,57,22,46,64,80,50,47,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452058"")"
Billy,Pantale,"Kansas City",Natives,79,74,2,C,1,30,-4,Aggressive,1.7,1,81,48,61,62,67,83,24,32,57,52,45,30,78,71,53,54,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450915"")"
Kevin,Gray,"Kansas City",Natives,79,75,1,C,2,30,-4,Aggressive,4.1,1,82,57,83,81,77,82,58,24,21,56,33,42,70,78,47,41,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450578"")"
T.J.,Davis,Chicago,Penguins,79,80,-2,C,1,22,-9,Aggressive,4,4,92,55,82,73,87,97,51,40,42,51,24,18,78,76,52,31,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836248"")"
Kiko,Wright,Buffalo,Bulls,78,76,2,C,2,28,-7,Energetic,3.2,3,94,63,81,67,95,71,50,20,26,44,36,22,75,70,40,21,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451652"")"
Travis,Patrick,Louisville,Ducks,78,75,2,C,1,31,-5,Professional,2.1,2,82,57,68,73,85,91,46,39,22,46,26,27,74,70,29,22,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450512"")"
Kyle,Chapman,"Los Angeles",Griffins,78,76,1,C,2,22,-10,Aggressive,1.7,3,76,45,65,66,71,90,52,50,18,45,37,18,82,71,27,26,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660745"")"
Tamba,Savage,Indianapolis,Bandits,77,74,2,C,1,27,-6,Aggressive,2.4,2,97,58,66,80,80,77,33,20,24,48,43,47,74,68,51,55,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451785"")"
Paul,Robinson,"Los Angeles",Griffins,77,74,2,C,3,27,-7,Aggressive,1.8,1,95,44,59,77,88,89,45,56,23,44,49,53,68,71,44,23,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451450"")"
Freddie,Bortles,"New York",Hornets,76,73,2,C,2,25,-6,Aggressive,2.9,3,83,48,67,77,73,96,55,29,40,38,32,35,74,66,29,23,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451987"")"
Quinton,Levine,"San Francisco",Miners,76,76,1,C,2,22,-13,Professional,1.7,3,93,56,76,76,84,77,26,31,26,37,27,37,73,73,50,36,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660742"")"
Sean,Bradberry,Carolina,Huskies,75,71,2,C,2,22,-11,Strategic,1.3,1,76,29,67,62,75,71,51,46,56,25,55,47,74,70,55,41,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450111"")"
Clint,Espinoza,Carolina,Huskies,75,72,1,C,3,22,-11,Strategic,1.7,3,89,45,65,62,83,85,52,22,55,29,57,36,73,65,27,42,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660717"")"
Kevin,Jones,Miami,Sharks,74,74,0,C,1,31,-5,Strategic,3,1,95,48,84,84,89,83,40,52,46,46,35,58,68,70,38,34,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452192"")"
Kyle,Davis,Anchorage,Yetis,74,72,1,C,2,30,-5,Energetic,1.9,4,87,45,68,73,77,73,33,57,39,35,40,48,70,71,38,38,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452054"")"
Tony,Jean,Philadelphia,Tyrants,73,69,1,C,2,27,-9,Energetic,1.5,1,74,38,71,71,81,79,49,28,51,42,43,50,63,70,55,33,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451049"")"
Jarrad,Rawls,"San Francisco",Miners,73,71,2,C,3,34,-1,Energetic,2.1,3,89,42,69,63,80,80,43,31,19,35,37,57,72,64,37,43,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450781"")"
Don,Siemian,Detroit,Prowlers,73,70,2,C,1,22,-9,Strategic,1.3,2,79,42,55,61,94,88,39,54,20,48,50,41,58,74,22,24,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450311"")"
Willie,Riley,Houston,Coyotes,72,67,2,C,2,29,-5,Energetic,1.3,1,80,48,67,65,77,85,24,21,35,49,53,55,62,63,20,19,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450579"")"
Cody,Whalen,Seattle,Kings,71,68,2,C,2,26,-8,Professional,1.3,1,76,45,59,63,73,67,53,51,30,35,45,28,62,74,46,50,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451455"")"
J.T.,Watson,"Tampa Bay",Pirates,71,66,2,C,2,23,-6,Aggressive,1,1,81,40,55,58,72,65,20,51,19,50,54,49,66,64,49,51,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451250"")"
Rodney,Taylor,Providence,Paladins,71,70,-2,C,1,22,-10,Strategic,2.7,1,80,42,64,62,72,67,30,35,58,42,31,38,68,73,28,59,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660754"")"
Kenny,Sowell,Buffalo,Bulls,70,67,2,C,3,25,-5,Aggressive,1.2,1,84,43,58,63,67,83,21,50,24,51,49,56,62,67,39,28,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450913"")"
Austin,Switzer,Pittsburgh,Demons,70,67,2,C,2,28,-11,Energetic,1.3,1,84,51,62,61,80,77,32,20,57,38,58,57,64,63,57,43,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450773"")"
Garrett,Thompson,Denver,Stallions,70,67,1,C,2,22,-11,Professional,1.1,2,88,52,69,65,67,71,28,29,36,52,17,29,64,65,29,30,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660744"")"
Tarik,Posluszny,Indianapolis,Bandits,69,66,2,C,2,31,-6,Aggressive,1.8,3,85,45,65,65,81,80,49,26,48,40,58,44,63,60,48,42,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450921"")"
Joel,Rice,"San Francisco",Miners,69,71,-2,C,,21,-12,Energetic,1,1,81,40,64,74,89,73,27,41,40,23,56,41,67,69,36,22,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836254"")"
Jack,Allen,Miami,Sharks,69,67,1,C,2,22,-6,Aggressive,1.3,3,74,36,69,70,79,69,37,37,25,41,18,26,67,63,21,34,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660749"")"
Gabriel,Edwards,Seattle,Kings,69,66,2,C,3,27,-4,Professional,1.3,2,69,37,49,54,73,71,44,48,43,44,43,47,66,65,44,36,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452602"")"
Sean,Dial,Detroit,Prowlers,68,66,1,C,2,23,-8,Strategic,1.1,2,86,48,63,61,65,68,45,26,23,35,19,35,63,65,34,22,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660755"")"
Jack,Fuller,Louisville,Ducks,68,67,1,C,2,23,-9,Strategic,1.2,1,81,38,59,59,78,72,22,50,47,47,50,38,68,62,17,30,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660743"")"
Anthony,Ferguson,Tennessee,Vipers,67,63,1,C,2,25,-3,Strategic,1,2,77,47,68,55,73,63,41,43,50,49,32,55,58,63,19,30,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450513"")"
De'Vante,Martin,,,67,67,0,C,,25,-7,Strategic,1.1,,79,54,67,59,68,66,17,22,55,30,47,26,68,65,56,21,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450105"")"
Gust,David,Cincinnati,Bluecats,67,69,-2,C,2,23,-7,Strategic,1.1,4,83,47,70,76,92,70,52,31,28,31,45,51,64,67,33,49,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836251"")"
Darren,Bogan,Cleveland,Bulldogs,66,62,2,C,2,26,-2,Strategic,1,1,75,45,56,60,63,81,22,45,37,44,31,48,62,56,38,51,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451784"")"
Russell,Trawick,Chicago,Penguins,66,60,2,C,2,25,-7,Energetic,1.2,1,71,52,69,62,68,72,24,50,48,45,36,42,53,59,55,46,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451383"")"
James,Robinson,"Tampa Bay",Pirates,65,65,0,C,3,25,-10,Professional,1,2,79,46,55,53,70,83,40,23,48,29,54,40,63,61,30,20,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452581"")"
Dez,Bruce,Cincinnati,Bluecats,65,67,-2,C,3,31,-4,Strategic,1.1,1,72,35,59,63,72,79,45,31,50,53,32,55,68,64,19,58,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452186"")"
Kevin,Tripp,,,65,65,0,C,,26,-10,Aggressive,1.2,,85,45,64,61,70,85,47,32,19,21,28,36,57,64,36,52,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451717"")"
Angelo,Eligwe,Atlanta,Hawks,65,62,2,C,2,25,-3,Professional,1.3,1,79,47,66,64,85,92,30,33,53,51,53,58,54,54,58,54,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450245"")"
Ethan,Tevi,Philadelphia,Tyrants,64,62,2,C,3,23,-5,Aggressive,1.1,1,77,48,61,58,65,65,38,20,52,30,33,27,56,65,54,54,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451583"")"
Zack,Nugent,,,64,64,0,C,,26,-9,Aggressive,0.9,,79,40,53,62,75,74,27,45,19,52,41,44,62,60,25,26,34,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450377"")"
Justin,Baxter,Washington,Stampede,63,62,1,C,2,23,-10,Strategic,0.9,3,78,36,58,60,68,69,23,19,44,50,28,55,64,55,58,22,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451315"")"
Steven,Frami,,,63,63,0,C,,28,-4,Aggressive,0.9,,67,39,59,53,82,69,49,58,28,58,25,35,53,69,20,52,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452609"")"
Austin,Price,"New Orleans",Boars,62,64,-2,C,2,31,-4,Professional,0.9,1,71,46,62,54,72,70,26,53,35,41,55,52,63,62,52,35,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451651"")"
Stephon,Durham,Dallas,Sheriffs,62,60,-2,C,3,27,-8,Strategic,0.8,1,66,30,48,58,70,72,39,34,49,27,53,47,61,54,43,49,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450914"")"
Dannell,Wilds,,,62,62,0,C,,25,-11,Strategic,0.8,,80,39,56,65,72,67,19,24,21,47,49,38,60,57,45,56,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450379"")"
Russell,Verrett,,,61,61,0,C,,22,-7,Aggressive,1,,78,49,62,51,69,61,30,53,39,36,49,58,69,48,28,45,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451920"")"
Dewey,Myers,,,60,60,0,C,,29,-7,Professional,0.8,,74,33,67,64,66,74,39,52,20,28,49,43,59,54,28,22,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451985"")"
Donteea,Pope,,,60,60,0,C,,29,-7,Strategic,0.9,,70,31,52,52,77,64,28,42,45,30,43,56,62,53,26,32,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451852"")"
Jourdan,Taylor,,,60,60,0,C,,28,-7,Energetic,1.2,,75,35,59,60,68,70,48,18,27,33,25,27,61,52,18,55,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451249"")"
Kevin,Frost,Providence,Paladins,60,56,1,C,2,25,-12,Strategic,1.2,1,57,74,63,72,56,66,56,56,43,43,20,29,58,49,42,37,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450165"")"
Brandon,Fleener,,,60,60,0,C,,28,-6,Energetic,0.9,,68,43,59,59,56,77,24,40,48,56,26,58,57,58,31,19,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452605"")"
Benson,Garnett,,,59,59,0,C,,26,-5,Aggressive,0.7,,68,47,54,55,65,74,36,53,23,23,39,56,53,59,21,30,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450244"")"
Donald,Bennet,,,58,58,0,C,,28,-8,Professional,0.8,,63,27,56,58,74,61,51,56,27,38,52,33,54,58,36,47,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452580"")"
Charles,Gathers,,,58,58,0,C,,25,-11,Strategic,0.8,,78,46,52,56,66,60,41,52,18,46,23,48,60,50,27,29,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452579"")"
DeMarcus,Wilson,,,58,58,0,C,,28,-4,Strategic,0.9,,74,34,57,55,59,70,29,33,29,53,49,58,58,52,43,47,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451650"")"
Brad,Jackson,,,58,58,0,C,,27,-9,Strategic,0.8,,70,36,58,52,57,73,53,31,30,36,32,19,51,60,52,28,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450446"")"
Isaac,Armstrong,,,58,58,0,C,,25,-8,Aggressive,0.9,,76,28,59,57,70,74,24,55,40,26,28,20,52,55,46,43,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452616"")"
Willie,Heath,,,57,57,0,C,,26,-11,Energetic,0.8,,73,43,56,60,63,72,21,29,56,36,38,32,51,55,59,51,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452576"")"
Robert,Jones,,,57,57,0,C,,27,-8,Strategic,0.9,,73,34,58,52,72,66,19,36,58,37,41,22,52,54,52,23,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452188"")"
Jason,Shepard,,,57,57,0,C,,29,-5,Professional,0.9,,70,38,53,61,57,69,47,57,49,35,35,38,57,52,34,28,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450714"")"
Doug,Bond,,,57,57,0,C,,30,-7,Energetic,0.9,,74,39,56,57,71,75,40,49,50,53,41,26,51,52,41,23,43,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450647"")"
Andy,Harris,"New England",Marauders,57,53,1,C,2,29,-11,Professional,0.5,2,58,59,66,58,52,56,49,38,49,37,51,45,55,49,41,58,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450101"")"
Willie,Hayward,,,57,57,0,C,,29,-6,Aggressive,0.8,,66,42,50,57,49,76,30,39,30,43,43,47,57,53,58,39,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452610"")"
Devon,Coates,,,57,57,0,C,,31,-7,Professional,0.9,,68,32,54,64,63,54,36,40,23,54,28,28,57,55,44,50,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452607"")"
Kelvin,Rosenbaum,,,56,56,0,C,,29,-8,Professional,0.9,,68,26,59,60,66,61,53,54,51,23,36,29,56,51,49,50,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452589"")"
Harrison,Brown,,,56,56,0,C,,29,-4,Energetic,1,,75,37,58,59,70,69,35,33,27,38,35,32,52,50,30,39,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452120"")"
Jay,Rogers,,,56,56,0,C,,28,-8,Professional,0.7,,69,39,55,55,72,70,32,20,32,42,53,55,52,50,20,25,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451047"")"
Nate,Kalil,,,56,56,0,C,,28,-9,Professional,0.9,,70,48,60,54,78,77,45,26,58,23,46,41,50,49,43,38,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450646"")"
Jennings,Long,,,56,56,0,C,,29,-7,Strategic,0.8,,67,33,52,57,63,67,48,57,34,53,25,56,49,57,47,47,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450645"")"
Darius,Moore,,,56,56,0,C,,29,-8,Strategic,0.7,,63,49,51,49,53,78,21,24,40,57,30,31,55,51,27,52,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452611"")"
Jason,Bortles,,,55,55,0,C,,29,-7,Professional,0.7,,64,35,58,56,76,54,25,58,60,47,38,31,56,48,37,33,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452597"")"
Edward,Richards,,,55,55,0,C,,27,-6,Strategic,0.7,,60,25,48,44,64,61,50,49,24,42,58,58,53,55,28,24,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452593"")"
Lardarius,Rucker,,,55,55,0,C,,26,-6,Energetic,0.8,,68,26,51,57,68,67,57,18,56,51,54,48,50,53,36,40,33,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452590"")"
Kenneth,Jones,,,55,55,0,C,,25,-10,Professional,0.8,,73,32,50,62,84,65,30,33,19,55,48,30,48,50,32,43,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452187"")"
Dan,Collins,,,55,55,0,C,,31,-6,Energetic,0.9,,70,23,51,57,56,74,32,51,40,40,31,41,53,50,23,39,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451181"")"
Paul,Bellamy,,,55,55,0,C,,24,-10,Energetic,0.8,,64,23,55,53,59,64,28,37,39,26,21,27,51,55,39,50,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452614"")"
Byron,Young,,,55,55,0,C,,23,-13,Energetic,0.7,,75,39,52,52,65,56,34,26,19,54,37,24,50,55,31,49,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452608"")"
Dallas,McGrath,,,55,55,0,C,,29,-5,Energetic,0.8,,72,28,55,57,72,74,27,49,43,57,31,25,48,51,37,21,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452601"")"
J.J.,Poutasi,,,54,54,0,C,,28,-5,Professional,0.6,,66,22,52,48,72,56,29,42,40,54,21,32,54,49,31,44,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452591"")"
Andrew,Taylor,,,54,54,0,C,,27,-7,Energetic,0.9,,68,49,64,54,71,57,36,52,18,44,30,26,43,56,24,34,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452584"")"
Collin,Rey,,,54,54,0,C,,29,-7,Energetic,0.7,,67,23,47,47,76,62,45,27,21,24,42,27,46,54,40,49,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451719"")"
Matthew,Michael,,,54,54,0,C,,27,-9,Professional,0.7,,61,43,56,57,62,76,32,41,36,23,48,32,50,49,24,39,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451451"")"
Jordan,McDougle,,,54,54,0,C,,26,-7,Professional,0.7,,70,26,52,59,62,59,23,38,47,19,44,40,47,55,44,44,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452604"")"
Dion,Sherman,,,53,53,0,C,,31,-8,Strategic,0.8,,64,45,58,53,66,60,21,21,57,31,20,27,47,52,52,34,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452585"")"
Jon,Thomas,,,53,53,0,C,,29,-7,Professional,0.7,,67,29,58,51,61,58,42,52,20,35,24,47,51,50,55,21,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452577"")"
Gregory,Anderson,,,53,53,0,C,,28,-8,Strategic,0.7,,61,34,56,50,69,57,54,19,49,34,31,25,55,45,23,50,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451718"")"
Matthew,Aikens,,,53,53,0,C,,27,-8,Energetic,0.9,,73,34,64,61,57,71,56,46,57,27,41,27,48,48,50,36,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451316"")"