first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Holden,,,94,94,0,CB,,28,-2,Energetic,12,,12,99,102,102,94,98,58,46,44,99,47,98,49,40,49,56,41,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763484"")"
Nick,Quick,,,90,90,0,CB,,23,-8,Strategic,3.4,,12,84,93,94,87,88,45,47,42,96,48,99,53,47,42,43,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763467"")"
Jack,Long,,,90,90,0,CB,,25,-4,Aggressive,7.9,,12,95,96,92,91,99,52,59,57,94,57,95,56,54,51,43,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763476"")"
Chance,Edwards,,,90,90,0,CB,,25,-4,Energetic,7.3,,12,90,98,96,90,89,46,41,43,99,55,95,40,55,45,52,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763478"")"
Robert,Stark,,,90,90,0,CB,,20,-8,Professional,3.7,,12,89,90,88,90,96,58,41,41,89,60,99,59,56,60,60,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763486"")"
Brandon,Douglas,,,90,90,0,CB,,29,-1,Aggressive,9.9,,12,98,96,98,94,93,57,42,38,96,56,91,46,57,41,44,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763499"")"
Tyson,White,,,89,89,0,CB,,27,-5,Aggressive,8.8,,12,99,93,94,94,98,55,43,41,97,46,91,49,43,52,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763468"")"
Jimmy,Hughes,,,89,89,0,CB,,26,-6,Energetic,7.1,,12,99,96,98,94,100,44,50,50,99,49,91,50,54,57,53,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763497"")"
Tyrone,Oconnell,,,88,88,0,CB,,28,-2,Aggressive,8.2,,12,97,89,97,93,90,47,55,52,89,54,93,57,51,41,47,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763466"")"
Josh,Kovacek,,,88,88,0,CB,,34,-1,Energetic,9.2,,12,94,93,93,96,92,45,60,57,99,45,92,42,42,54,56,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763490"")"
Austin,McCourty,,,88,88,0,CB,,28,-6,Strategic,6.1,,12,91,90,94,91,97,47,45,47,99,46,92,48,57,50,51,56,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763491"")"
Brett,Lemonier,,,87,87,0,CB,,29,-3,Aggressive,6.1,,12,90,92,89,88,87,59,50,46,91,57,91,52,46,45,56,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763481"")"
David,Hill,,,87,87,0,CB,,29,-3,Strategic,6.1,,12,88,90,87,90,95,48,42,41,93,60,95,52,58,41,48,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763495"")"
Anthony,Jackson,,,87,87,0,CB,,29,-3,Professional,6.6,,12,90,90,89,87,88,52,60,61,96,56,93,51,43,57,48,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763502"")"
Deshaun,Dawkins,,,86,86,0,CB,,31,-2,Professional,7.6,,12,96,93,88,93,88,42,55,54,90,47,91,44,52,56,58,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763473"")"
Willie,Howe,,,86,86,0,CB,,30,-1,Strategic,6.8,,12,89,90,86,95,92,53,55,53,96,56,91,45,50,43,57,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763493"")"
Derek,Austin,,,86,86,0,CB,,27,-7,Aggressive,5.3,,12,97,90,89,96,92,50,56,59,87,48,90,57,60,46,53,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763500"")"
Isaac,Rice,,,85,85,0,CB,,23,-6,Strategic,3.2,,12,82,85,84,82,83,47,56,58,90,59,94,46,59,57,56,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763485"")"
Jalin,Howe,,,85,85,0,CB,,29,-2,Professional,7.1,,12,93,88,89,95,87,50,57,56,92,49,89,53,47,60,41,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763504"")"
Jeremy,Hall,,,84,84,0,CB,,29,-2,Aggressive,5.1,,12,86,87,89,85,91,46,55,56,90,55,90,57,46,42,47,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763477"")"
Andre,Njoku,,,84,84,0,CB,,22,-8,Professional,3.7,,12,95,86,90,86,87,55,49,52,82,51,88,58,42,41,48,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763489"")"
John,Hagenes,,,83,83,0,CB,,21,-8,Aggressive,3.4,,12,94,87,94,88,86,47,50,52,88,57,84,42,59,46,42,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763464"")"
Lee,Petty,,,83,83,0,CB,,23,-5,Energetic,6.3,,12,99,88,88,90,95,50,53,49,91,50,82,40,57,51,47,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763482"")"
Tyson,White,Cocopunch88,Sheriffs,83,90,-7,CB,2,27,-5,Aggressive,8.8,,12,99,96,100,96,100,55,43,47,97,46,91,49,43,52,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773116"")"
Brandon,Douglas,Cocopunch88,Sheriffs,83,90,-7,CB,1,29,-1,Aggressive,9.9,,12,98,97,96,97,92,57,42,44,96,56,91,46,57,41,44,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773126"")"
Austin,Louis,,,82,82,0,CB,,27,-2,Energetic,5.1,,12,93,87,91,91,90,51,54,50,81,40,84,59,51,53,58,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763487"")"
Maurice,Mueller,,,82,82,0,CB,,27,-7,Strategic,3.8,,12,84,91,88,88,88,51,43,38,97,51,81,58,54,57,59,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763501"")"
Jack,Long,CPU,"Draft Challenge 1",82,89,-7,CB,1,25,-4,Aggressive,7.9,,12,95,90,91,96,93,52,59,59,94,57,95,56,54,51,43,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763615"")"
Nick,Quick,CPU,"Draft Challenge 3",82,89,-7,CB,2,23,-8,Strategic,3.4,,12,84,87,93,89,92,45,47,50,96,48,99,53,47,42,43,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763755"")"
Jason,Johnson,,,81,81,0,CB,,27,-5,Energetic,3.4,,12,79,85,84,82,88,43,58,58,92,49,87,42,58,46,48,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763472"")"
Aaron,Beathard,,,81,81,0,CB,,26,-8,Energetic,3,,12,85,85,84,86,85,52,41,43,85,48,85,46,53,46,53,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763474"")"
Anthony,Jackson,CPU,"Draft Challenge 2",81,88,-7,CB,1,29,-3,Professional,6.6,,12,90,94,87,92,91,52,60,61,96,56,93,51,43,57,48,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763687"")"
David,Hill,CPU,"Draft Challenge 3",81,88,-7,CB,1,29,-3,Strategic,6.1,,12,88,88,95,91,95,48,42,46,93,60,95,52,58,41,48,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763757"")"
Anthony,Ratke,,,80,80,0,CB,,28,-5,Aggressive,3.9,,12,84,81,85,82,85,59,42,45,92,46,82,51,59,52,40,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763479"")"
Richard,Hughes,,,80,80,0,CB,,25,-5,Aggressive,2.3,,12,82,83,83,85,80,59,41,44,86,59,83,55,46,48,41,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763488"")"
Dock,Jackson,,,80,80,0,CB,,28,-3,Strategic,3.9,,12,87,82,88,87,80,48,48,51,79,60,85,46,48,60,57,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763494"")"
Brett,Lemonier,Cocopunch88,Sheriffs,80,87,-7,CB,3,29,-3,Aggressive,6.1,,12,90,90,89,90,92,59,50,45,91,57,91,52,46,45,56,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773109"")"
Vincent,Perriman,,,79,79,0,CB,,25,-6,Professional,1.7,,12,75,84,79,76,84,59,50,46,90,51,83,45,54,53,51,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763470"")"
Brett,McGill,,,79,79,0,CB,,29,-2,Aggressive,3.5,,12,82,80,81,79,80,42,54,56,82,52,85,42,52,54,46,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763483"")"
Brandon,Thompson,,,79,79,0,CB,,24,-5,Professional,4.5,,12,87,83,83,83,83,45,42,39,99,43,77,49,50,53,44,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763492"")"
Justin,Elliott,,,79,79,0,CB,,29,-1,Aggressive,4.4,,12,88,80,85,86,81,58,52,54,84,47,81,53,51,47,58,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763503"")"
Alan,Enriquez,,,78,78,0,CB,,27,-2,Aggressive,4.1,,12,89,80,86,81,85,50,52,51,79,55,81,59,46,60,48,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763480"")"
Martin,Adams,,,77,77,0,CB,,24,-8,Energetic,1.7,,12,78,77,75,83,83,57,60,58,80,54,82,55,56,50,41,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763469"")"
Josh,Shipley,,,77,77,0,CB,,29,-1,Strategic,3.3,,12,83,79,79,85,82,55,52,50,76,55,81,59,49,44,45,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763496"")"
Dylan,Gipson,,,76,76,0,CB,,23,-5,Energetic,2.7,,12,78,81,77,77,76,47,42,44,90,43,79,53,47,58,59,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763465"")"
DeMarcus,Cooper,,,75,75,0,CB,,28,-6,Professional,3,,12,85,80,79,84,85,51,47,49,90,59,71,47,59,46,48,40,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763471"")"
Eric,Windt,,,74,74,0,CB,,23,-5,Aggressive,2,,12,82,81,76,81,76,47,47,51,78,55,76,49,48,57,49,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763475"")"
Aaron,Turner,,,73,73,0,CB,,33,-2,Aggressive,3.4,,12,85,79,78,85,82,46,55,50,86,55,71,49,41,48,46,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763498"")"
Cordy,Kemp,,,72,72,0,CB,,24,-9,Energetic,1.4,,12,70,71,75,71,72,51,45,42,80,57,77,41,49,40,40,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763135"")"
Jason,Kaser,,,71,71,0,CB,,27,-9,Strategic,1.6,,12,77,78,71,78,75,46,55,59,78,51,73,50,45,60,55,48,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763132"")"
Robbie,Patel,,,70,70,0,CB,,26,-9,Aggressive,1.7,,12,80,77,72,79,74,51,52,56,77,46,69,49,47,58,55,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763126"")"
Eric,Watkins,,,68,68,0,CB,,26,-3,Strategic,1.7,,12,78,71,70,76,72,52,46,44,66,46,69,59,49,40,54,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763129"")"
Cordy,Kemp,CPU,"Draft Challenge 2",68,73,-7,CB,2,24,-9,Energetic,1.4,,12,70,77,72,69,76,51,45,44,80,57,77,41,49,40,40,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763670"")"
Cordy,Kemp,CPU,"Draft Challenge 1",67,72,-7,CB,2,24,-9,Energetic,1.4,,12,70,75,70,77,69,51,45,49,80,57,77,41,49,40,40,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763569"")"
Jason,Kaser,Cocopunch88,Sheriffs,67,72,-7,CB,4,27,-9,Strategic,1.6,,12,77,77,79,77,75,46,55,53,78,51,73,50,45,60,55,48,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773095"")"
Nate,Roy,,,66,66,0,CB,,29,-1,Aggressive,1.4,,12,66,64,68,71,72,49,48,44,68,43,71,49,53,51,42,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763125"")"
Cordy,Kemp,Cocopunch88,Sheriffs,65,73,-7,CB,6,24,-9,Energetic,1.4,,12,70,78,75,77,72,51,45,42,80,57,77,41,49,40,40,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773092"")"
Nate,Ware,,,64,64,0,CB,,23,-5,Strategic,1.1,,12,65,64,68,63,63,52,53,51,70,45,67,49,53,42,58,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763128"")"
Tyler,Ross,,,64,64,0,CB,,28,-2,Energetic,1.3,,12,69,67,70,72,66,53,57,61,69,45,63,44,49,44,43,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763130"")"
Jason,Kaser,CPU,"Draft Challenge 2",64,72,-7,CB,3,27,-9,Strategic,1.6,,12,77,78,79,71,72,46,55,54,78,51,73,50,45,60,55,48,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763667"")"
Robbie,Patel,Cocopunch88,Sheriffs,64,71,-7,CB,5,26,-9,Aggressive,1.7,,12,80,73,80,74,78,51,52,52,77,46,69,49,47,58,55,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773094"")"
Jake,Kuphal,,,63,63,0,CB,,28,-6,Strategic,1,,12,67,66,66,62,61,43,41,43,62,54,67,43,54,47,44,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763123"")"
Robbie,Patel,CPU,"Draft Challenge 3",63,71,-7,CB,3,26,-9,Aggressive,1.7,,12,80,74,80,79,80,51,52,55,77,46,69,49,47,58,55,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763728"")"
Davis,Hughes,,,62,62,0,CB,,27,-2,Strategic,1.2,,12,69,69,71,63,65,42,54,52,67,51,61,46,60,43,52,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763127"")"
Brian,Upshaw,,,62,62,0,CB,,28,-2,Professional,1,,12,61,61,59,61,65,56,59,57,70,53,64,54,48,45,45,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763134"")"
Eric,Watkins,CPU,"Draft Challenge 1",61,69,-7,CB,3,26,-3,Strategic,1.7,,12,78,76,73,74,76,52,46,41,66,46,69,59,49,40,54,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763570"")"
Bobby,Lee,,,59,59,0,CB,,26,-3,Strategic,1,,12,63,63,64,64,66,58,52,49,62,49,58,54,58,44,41,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763124"")"
Marlon,Abernathy,,,58,58,0,CB,,22,-12,Aggressive,1,,12,59,61,57,58,62,53,57,58,65,52,58,50,52,60,57,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763133"")"
Nate,Roy,CPU,"Draft Challenge 3",58,66,-7,CB,6,29,-1,Aggressive,1.4,,12,66,69,69,65,64,49,48,44,68,43,71,49,53,51,42,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763730"")"
Josh,Gilliam,,,57,57,0,CB,,35,-2,Strategic,1,,12,62,56,63,58,64,46,50,53,58,45,57,58,52,57,45,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763137"")"
Nate,Ware,CPU,"Draft Challenge 2",57,65,-7,CB,5,23,-5,Strategic,1.1,,12,65,71,66,65,71,52,53,54,70,45,67,49,53,42,58,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763669"")"
Brian,Upshaw,CPU,"Draft Challenge 3",57,62,-7,CB,5,28,-2,Professional,1,,12,61,66,61,67,61,56,59,59,70,53,64,54,48,45,45,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763731"")"
Le'Veon,Wormley,,,56,56,0,CB,,25,-11,Professional,1,,12,63,56,61,59,64,48,46,41,62,59,54,53,59,49,43,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763122"")"
Brian,Upshaw,CPU,"Draft Challenge 2",55,62,-7,CB,4,28,-2,Professional,1,,12,61,64,60,62,60,56,59,61,70,53,64,54,48,45,45,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763671"")"
Davis,Hughes,CPU,"Draft Challenge 3",55,62,-7,CB,4,27,-2,Strategic,1.2,,12,69,71,71,63,68,42,54,58,67,51,61,46,60,43,52,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763729"")"
Cory,Feliciano,,,54,54,0,CB,,26,-12,Aggressive,1,,12,59,54,55,63,56,40,56,58,65,52,54,55,50,45,59,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763136"")"
Davis,Hughes,CPU,"Draft Challenge 1",54,62,-7,CB,4,27,-2,Strategic,1.2,,12,69,70,69,68,70,42,54,51,67,51,61,46,60,43,52,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763571"")"
Bobby,Lee,Cocopunch88,Sheriffs,54,59,-7,CB,7,26,-3,Strategic,1,,12,63,65,60,57,63,58,52,50,62,49,58,54,58,44,41,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773093"")"
Josh,Roberts,,,51,51,0,CB,,24,-5,Professional,1,,12,64,60,58,55,56,53,40,36,49,44,46,57,58,50,51,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763131"")"
Marlon,Abernathy,CPU,"Draft Challenge 1",51,58,-7,CB,6,22,-12,Aggressive,1,,12,59,58,63,57,57,53,57,56,65,52,58,50,52,60,57,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763572"")"
Bobby,Lee,CPU,"Draft Challenge 2",51,59,-7,CB,6,26,-3,Strategic,1,,12,63,66,57,61,62,58,52,51,62,49,58,54,58,44,41,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763668"")"
Le'Veon,Wormley,CPU,"Draft Challenge 3",51,56,-7,CB,7,25,-11,Professional,1,,12,63,58,65,58,62,48,46,43,62,59,54,53,59,49,43,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763732"")"
Cory,Feliciano,Cocopunch88,Sheriffs,48,55,-7,CB,,26,-12,Aggressive,1,,12,59,59,54,58,62,40,56,57,65,52,54,55,50,45,59,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773096"")"
Josh,Roberts,CPU,"Draft Challenge 1",43,50,-7,CB,5,24,-5,Professional,1,,12,64,53,60,54,52,53,40,42,49,44,46,57,58,50,51,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763568"")"
