first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jerry,Kirksey,,,96,96,0,K,,26,-7,Strategic,4.6,,79,84,89,82,95,96,59,31,32,58,24,20,37,25,33,26,95,97,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297673"")"
Nate,Davis,,,93,93,0,K,,29,-1,Energetic,3.6,,81,78,95,74,97,94,43,24,41,57,40,35,22,36,58,48,87,99,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297680"")"
Frank,Butker,,,89,89,0,K,,29,-3,Aggressive,2.5,,67,78,88,69,88,91,56,24,26,34,28,54,47,56,34,52,84,94,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297681"")"
Jerry,Kirksey,Ozharr,Stallions,89,96,-7,K,1,26,-7,Strategic,4.6,,79,84,89,82,95,96,59,31,32,58,24,20,37,25,33,26,95,97,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635613"")"
Jordan,Schaefer,,,87,87,0,K,,24,-5,Strategic,2.2,,76,71,81,76,96,85,49,26,55,48,18,55,41,42,55,30,89,85,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297679"")"
Nate,Davis,Soluna16,Hawks,87,93,-7,K,1,29,-1,Energetic,3.6,,81,78,95,74,97,94,43,24,41,57,40,35,22,36,58,48,87,99,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682311"")"
Nate,Davis,Soluna16,"Polar Bears",87,93,-7,K,1,29,-1,Energetic,3.6,,81,78,95,74,97,94,43,24,41,57,40,35,22,36,58,48,87,99,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688114"")"
Tim,Eligwe,,,86,86,0,K,,26,-8,Aggressive,2.1,,71,70,82,67,97,88,47,18,18,46,38,51,37,21,31,28,82,91,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297678"")"
Nate,Davis,Ozharr,Rhinos,86,93,-7,K,1,29,-1,Energetic,3.6,,81,78,95,74,97,94,43,24,41,57,40,35,22,36,58,48,87,99,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474246"")"
Willie,Dorsett,,,85,85,0,K,,26,-6,Professional,2,,67,66,85,62,87,95,57,54,25,33,35,32,52,59,25,29,87,84,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297677"")"
Jace,Walker,idecay,Bluecats,84,91,-7,K,1,24,-9,Strategic,3.2,,79,79,91,71,95,95,38,25,42,34,42,60,18,33,37,25,92,91,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319638"")"
Josh,Mercilus,,,81,81,0,K,,24,-7,Aggressive,1.3,,73,73,81,75,97,80,36,55,22,24,42,39,32,29,45,53,82,79,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297674"")"
Frank,Butker,CPU,"Draft Challenge 1",81,89,-7,K,1,29,-3,Aggressive,2.5,,67,78,88,69,88,91,56,24,26,34,28,54,47,56,34,52,84,94,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297752"")"
Charles,McDougald,,,80,80,0,K,,28,-2,Energetic,1.2,,74,61,80,60,85,86,40,59,37,23,20,21,48,48,37,23,83,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297675"")"
John,Palardy,,,78,78,0,K,,29,-2,Energetic,1.1,,71,77,88,65,86,92,25,25,34,56,20,44,32,35,41,54,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297676"")"
Eli,Wallace,,,73,73,0,K,,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297294"")"
Chad,Fletcher,,,73,73,0,K,,20,-15,Aggressive,0.8,,70,62,87,61,92,76,47,27,21,26,32,29,57,29,22,28,68,78,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297295"")"
Chris,Scott,,,73,73,0,K,,27,-5,Energetic,0.8,,58,62,68,57,80,79,55,24,53,34,20,23,43,50,26,59,69,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297297"")"
John,Palardy,Cocopunch88,Berserkers,72,78,-7,K,1,29,-2,Energetic,1.1,,71,77,88,65,86,92,25,25,34,56,20,44,32,35,41,54,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299327"")"
John,Palardy,TheOneCheetah,Griffins,72,78,-7,K,1,29,-2,Energetic,1.1,,71,77,88,65,86,92,25,25,34,56,20,44,32,35,41,54,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428340"")"
John,Palardy,Ozharr,Stallions,71,78,-7,K,2,29,-2,Energetic,1.1,,71,77,88,65,86,92,25,25,34,56,20,44,32,35,41,54,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635569"")"
John,Palardy,TheOneCheetah,Coyotes,71,78,-7,K,1,29,-2,Energetic,1.1,,71,77,88,65,86,92,25,25,34,56,20,44,32,35,41,54,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682791"")"
Chad,Fletcher,Soluna16,Hawks,68,73,-7,K,2,20,-15,Aggressive,0.8,,70,62,87,61,92,76,47,27,21,26,32,29,57,29,22,28,68,78,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682296"")"
Eli,Wallace,tonejoe,Marauders,67,73,-7,K,1,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297943"")"
Chad,Fletcher,idecay,Bluecats,67,73,-7,K,2,20,-15,Aggressive,0.8,,70,62,87,61,92,76,47,27,21,26,32,29,57,29,22,28,68,78,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319616"")"
Chad,Fletcher,idecay,Hornets,67,73,-7,K,1,20,-15,Aggressive,0.8,,70,62,87,61,92,76,47,27,21,26,32,29,57,29,22,28,68,78,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378110"")"
Chris,Scott,TheOneCheetah,Owls,67,73,-7,K,1,27,-5,Energetic,0.8,,58,62,68,57,80,79,55,24,53,34,20,23,43,50,26,59,69,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668252"")"
Eli,Wallace,Soluna16,Bandits,67,73,-7,K,1,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668756"")"
Eli,Wallace,CPU,"Draft Challenge 1",66,73,-7,K,2,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297717"")"
Eli,Wallace,CPU,"Draft Challenge 2",66,73,-7,K,1,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297805"")"
Eli,Wallace,CPU,"Draft Challenge 3",66,73,-7,K,1,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297827"")"
Chris,Scott,CPU,"Draft Challenge 3",66,73,-7,K,2,27,-5,Energetic,0.8,,58,62,68,57,80,79,55,24,53,34,20,23,43,50,26,59,69,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297828"")"
Eli,Wallace,Cocopunch88,Vipers,66,73,-7,K,1,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359287"")"
Eli,Wallace,Ozharr,Rhinos,66,73,-7,K,2,25,-4,Energetic,0.8,,55,64,81,62,82,82,26,30,48,20,39,26,28,31,49,35,79,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474209"")"
Roy,Hitchens,,,65,65,0,K,,23,-5,Strategic,0.5,,43,52,64,47,75,80,44,35,33,59,35,45,34,56,59,40,58,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297296"")"
Roy,Hitchens,Soluna16,"Polar Bears",61,65,-7,K,2,23,-5,Strategic,0.5,,43,52,64,47,75,80,44,35,33,59,35,45,34,56,59,40,58,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688086"")"
Roy,Hitchens,Cocopunch88,Vipers,58,65,-7,K,2,23,-5,Strategic,0.5,,43,52,64,47,75,80,44,35,33,59,35,45,34,56,59,40,58,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359286"")"
Roy,Hitchens,Ozharr,Stallions,58,65,-7,K,3,23,-5,Strategic,0.5,,43,52,64,47,75,80,44,35,33,59,35,45,34,56,59,40,58,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635570"")"
