first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Frank,Roberts,Detroit,Prowlers,90,91,0,C,1,28,-9,Aggressive,5.8,2,94,75,95,89,90,87,26,18,30,32,29,11,94,90,18,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763283"")"
Creed,Hill,"Kansas City",Natives,89,89,0,C,1,26,-12,Professional,6.6,1,93,70,93,96,97,92,26,10,37,40,27,9,90,85,25,15,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763258"")"
David,Allen,"New England",Marauders,87,87,0,C,1,32,-3,Aggressive,5.8,1,89,67,81,86,84,87,27,10,23,41,43,16,91,86,25,14,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763417"")"
Connor,Whittaker,Miami,Sharks,84,82,0,C,1,27,-11,Aggressive,4.3,3,86,73,85,81,84,83,25,21,30,36,37,13,82,80,18,15,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763519"")"
Tyler,Long,Baltimore,Owls,84,84,0,C,1,24,-8,Strategic,3.5,1,86,77,78,83,85,85,31,21,38,44,47,13,90,78,22,12,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763506"")"
Andre,Joseph,"Las Vegas",Vigilantes,83,83,0,C,1,27,-12,Strategic,3.9,2,87,67,72,79,81,70,30,9,39,34,42,14,90,81,27,11,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764076"")"
Nick,Graves,Washington,Bandits,82,79,0,C,1,28,-10,Aggressive,2.1,3,83,59,67,73,76,75,37,20,31,37,24,15,79,82,28,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764318"")"
Ethan,Price,Cleveland,Bulldogs,81,81,0,C,1,29,-4,Professional,3.1,1,89,69,75,83,78,77,35,9,29,38,36,13,86,76,25,12,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763629"")"
Mitch,Morris,Buffalo,Bulls,81,81,0,C,1,32,-7,Aggressive,3.1,1,95,69,85,83,85,84,42,8,43,33,23,14,72,85,31,16,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763535"")"
Corey,Lewis,"Los Angeles",Griffins,81,82,0,C,1,33,-2,Energetic,7.5,3,90,64,92,90,85,93,36,9,40,31,12,13,77,81,29,19,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763286"")"
Jon,Fabiano,"San Francisco",Miners,80,77,0,C,1,32,-5,Aggressive,2.2,2,87,61,77,74,72,71,36,7,43,43,31,13,77,77,24,14,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764087"")"
Robert,Hendricks,"Tampa Bay",Pirates,79,78,0,C,1,26,-12,Strategic,2.2,3,92,66,69,78,76,77,23,14,37,28,36,15,76,79,23,14,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764052"")"
Ricky,Stanley,Washington,Bandits,78,77,0,C,2,23,-15,Energetic,2.1,1,86,65,72,67,68,70,24,6,28,48,52,14,82,76,24,11,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764361"")"
Brian,Atkinson,"Los Angeles",Rhinos,78,78,0,C,1,28,-11,Energetic,2.1,2,86,65,76,79,76,78,31,29,29,34,21,15,82,73,14,19,12,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763975"")"
Garrett,Bell,Minnesota,"Polar Bears",78,78,0,C,1,29,-8,Professional,2.3,3,91,75,77,75,76,74,57,39,47,47,43,15,80,76,31,13,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763758"")"
Will,Callahan,"Los Angeles",Griffins,77,75,0,C,2,27,-10,Strategic,1.3,2,82,60,64,71,62,63,25,15,30,27,21,12,77,79,15,13,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765194"")"
Jake,Anderson,"New England",Marauders,77,75,0,C,2,24,-15,Energetic,1.6,1,91,69,72,77,73,66,44,33,38,44,48,16,79,71,28,16,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764763"")"
Evan,Blackmon,Seattle,Kings,77,75,0,C,1,27,-7,Strategic,1.9,3,93,71,75,77,74,68,28,9,32,36,27,14,76,72,25,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764298"")"
Luke,Farmer,Jacksonville,Wildcats,77,75,0,C,1,26,-10,Strategic,1.6,2,89,66,74,72,69,75,25,12,26,31,27,11,72,77,19,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764216"")"
Joe,Terrell,"New York",Hornets,77,77,0,C,2,23,-12,Strategic,2.3,3,90,76,70,69,78,73,42,10,47,35,26,13,77,75,13,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764189"")"
Tyler,Bowers,Dallas,Sheriffs,77,74,0,C,1,26,-12,Professional,2.3,3,87,64,75,76,76,75,26,11,30,38,37,14,76,68,24,14,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763866"")"
Connor,Matthews,"New York",Hornets,77,77,0,C,1,31,-8,Energetic,3.5,3,85,67,74,75,77,77,31,12,35,33,30,14,78,75,23,15,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763685"")"
Ryan,Keenum,Indianapolis,Dragons,77,78,0,C,1,31,-6,Strategic,3.2,3,85,71,76,74,80,84,32,9,28,35,29,15,76,77,25,15,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763664"")"
Erik,Martinez,"New Orleans",Boars,77,77,0,C,1,27,-12,Strategic,3.3,2,90,73,86,78,82,76,31,11,31,36,25,14,76,73,25,16,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763579"")"
Austin,Rivera,"Kansas City",Natives,76,76,0,C,3,32,-8,Professional,1.8,2,83,66,68,70,67,73,28,6,42,41,28,11,75,80,17,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764494"")"
Mason,Collins,Pittsburgh,Demons,76,75,0,C,2,28,-6,Aggressive,1.9,1,84,66,70,71,74,73,31,11,30,29,29,8,77,74,20,11,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764020"")"
Keith,Ishmael,Philadelphia,Tyrants,75,73,-1,C,1,26,-9,Energetic,1.8,3,86,64,61,70,63,68,27,11,23,36,19,11,77,71,35,13,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765278"")"
Ben,Barkley,"New York",Paladins,75,75,0,C,3,26,-13,Aggressive,1.9,1,89,66,69,64,72,71,15,17,23,21,17,11,76,74,20,15,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764740"")"
Nick,Holden,Cleveland,Bulldogs,75,76,0,C,2,25,-13,Strategic,1.5,3,86,70,71,74,68,78,29,7,21,31,21,15,77,75,25,17,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764547"")"
"John Michael",Stocker,"New York",Paladins,75,76,0,C,2,25,-12,Energetic,2.5,3,85,62,75,72,78,78,37,33,34,36,30,11,76,74,29,16,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764188"")"
Lloyd,Cleveland,Denver,Stallions,75,76,0,C,1,26,-6,Professional,1.8,2,87,66,80,77,74,75,32,10,33,23,26,15,70,80,25,17,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764024"")"
Ted,Kline,Cincinnati,Bluecats,75,74,0,C,2,31,-4,Professional,3.2,2,87,59,80,83,79,77,29,9,34,31,30,14,66,77,32,13,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763502"")"
Alec,Lewis,Dallas,Sheriffs,74,73,0,C,2,26,-12,Strategic,1.4,3,84,70,69,63,65,63,27,11,31,33,25,12,70,79,18,9,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765321"")"
Corey,Lawson,Tennessee,Vipers,74,73,0,C,1,30,-9,Professional,1.3,1,88,67,69,72,68,64,28,14,24,34,31,18,68,79,17,13,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765105"")"
Juice,Singh,Houston,Coyotes,74,74,0,C,1,24,-10,Professional,1.8,2,90,67,72,71,72,66,38,16,32,50,48,12,70,76,19,16,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764631"")"
Lucas,Price,Chicago,Berserkers,74,75,0,C,2,31,-3,Aggressive,2.1,2,86,63,79,68,73,78,27,11,28,31,22,13,74,74,23,15,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764120"")"
Luke,Weeks,Cleveland,Bulldogs,73,74,0,C,3,23,-14,Strategic,2.1,4,91,72,66,67,65,67,32,27,37,27,28,11,74,75,21,11,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764797"")"
Sam,McGee,Baltimore,Owls,73,74,0,C,2,28,-12,Aggressive,1.5,1,86,57,68,69,69,68,27,8,41,39,28,13,76,74,32,11,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764358"")"
Bradley,Blanchard,Carolina,Raptors,73,73,0,C,1,29,-4,Strategic,2.1,1,88,60,74,69,78,77,13,15,21,22,18,11,72,69,20,14,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764069"")"
Josh,Miller,"Green Bay",Wolverines,73,73,0,C,2,26,-12,Aggressive,2,2,91,65,74,74,75,76,33,11,30,32,33,15,70,71,28,11,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763930"")"
James,Evans,Tennessee,Vipers,73,72,0,C,2,27,-9,Professional,1.3,1,84,59,65,68,67,66,29,19,32,58,57,13,71,75,25,13,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765369"")"
Alex,Fleming,Denver,Stallions,72,72,0,C,2,25,-15,Energetic,1.4,3,89,71,64,65,61,69,35,27,24,35,32,14,68,77,26,12,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765131"")"
Dan,Fua,Miami,Sharks,72,72,0,C,2,30,-4,Energetic,1.5,2,91,65,74,71,75,69,31,10,24,36,39,13,73,68,30,12,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764602"")"
Jake,Bersin,"San Francisco",Miners,72,71,0,C,2,31,-2,Strategic,2.3,1,83,69,70,74,74,79,41,7,46,42,31,23,65,71,25,12,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763904"")"
Ross,Palmer,Detroit,Prowlers,71,69,0,C,2,29,-9,Professional,1.3,1,82,66,61,60,66,65,27,8,25,35,34,15,68,69,26,13,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765202"")"
Trey,Hester,Cincinnati,Bluecats,71,70,0,C,3,24,-13,Aggressive,1.3,2,85,60,65,68,69,61,25,8,32,40,22,15,73,67,28,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765080"")"
Sam,Turner,Carolina,Raptors,71,71,0,C,2,27,-10,Energetic,1,1,89,65,64,57,60,57,43,29,25,36,33,15,71,75,30,12,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765499"")"
Ben,Barwin,Cincinnati,Bluecats,70,70,0,C,,26,-11,Strategic,1.3,2,91,63,67,59,69,60,26,15,37,18,17,11,70,69,23,12,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765326"")"
Joey,Hill,Dallas,Sheriffs,70,70,-1,C,3,30,-7,Energetic,1.7,3,90,65,60,63,60,66,29,9,34,36,29,14,74,66,25,14,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765316"")"
Hjalte,Fejedelem,Arizona,Roadrunners,70,71,0,C,2,28,-10,Aggressive,1.8,4,93,66,67,67,65,66,44,17,31,46,43,14,68,72,12,13,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764905"")"
Aaron,Bower,Tennessee,Vipers,70,69,0,C,3,26,-7,Professional,1.6,2,79,72,71,65,71,67,34,14,25,34,20,18,69,66,14,16,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764501"")"
Drew,Davenport,Atlanta,Hawks,70,70,0,C,2,25,-6,Professional,1.7,3,85,72,77,70,72,72,26,8,36,33,30,11,68,67,16,11,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763997"")"
Wesley,Finley,Indianapolis,Dragons,70,68,0,C,2,27,-11,Energetic,1.1,3,89,70,57,60,57,57,40,38,43,55,59,13,70,68,21,10,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765476"")"
Cameron,Thompson,Philadelphia,Tyrants,70,70,0,C,2,29,-4,Strategic,1.2,2,87,77,56,59,64,55,30,10,23,30,23,14,69,73,26,15,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765472"")"
Ryan,Newman,Atlanta,Hawks,70,70,0,C,3,27,-7,Professional,1.2,3,89,72,57,58,57,57,51,47,59,23,23,9,71,72,23,13,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765463"")"
Greg,Miller,Buffalo,Bulls,69,67,0,C,2,32,-9,Energetic,1.3,2,89,66,60,66,67,63,25,7,25,26,19,23,67,63,16,17,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765343"")"
Doug,Kerrigan,Chicago,Berserkers,69,69,0,C,3,26,-13,Energetic,1.1,1,83,77,69,66,67,69,29,19,36,36,40,11,66,70,24,12,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765261"")"
Olusegun,Orozco,Seattle,Kings,69,70,0,C,3,25,-11,Energetic,1.3,1,85,62,72,68,66,69,29,6,26,30,24,13,72,66,28,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764663"")"
J.C.,Hollins,"New York",Paladins,68,68,0,C,,28,-7,Professional,1.3,3,86,65,61,62,68,65,32,8,43,38,31,14,67,66,34,15,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765250"")"
Brock,Haden,,,68,68,0,C,,25,-12,Professional,1.3,,80,57,61,58,66,65,24,6,36,35,32,12,68,67,25,8,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765416"")"
Alama,Underwood,Miami,Sharks,67,65,0,C,3,25,-10,Aggressive,1.4,3,87,72,61,57,65,63,35,14,32,34,37,13,59,66,18,16,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765467"")"
Scott,Quintana,Houston,Coyotes,66,66,0,C,3,29,-9,Professional,1.3,2,86,71,60,60,61,63,30,9,27,31,22,14,68,61,25,15,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765090"")"
Alex,Pierre-Paul,"New Orleans",Boars,66,64,0,C,3,25,-14,Aggressive,1.1,2,85,74,64,66,57,59,36,7,33,32,13,11,59,66,26,16,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765451"")"
Kyle,Feliciano,Denver,Stallions,66,66,0,C,3,30,-7,Energetic,1.2,2,86,63,58,57,59,61,31,11,43,12,11,16,66,65,27,12,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765409"")"
James,Flores,"New Orleans",Boars,66,65,-1,C,2,35,-7,Aggressive,1.2,4,82,64,63,53,59,56,27,11,41,41,38,17,61,69,17,17,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765408"")"
Michael,Draughn,Houston,Coyotes,65,65,0,C,,27,-11,Professional,1.2,2,87,66,61,64,60,62,32,8,43,41,38,18,64,63,24,17,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765284"")"
John,McGrath,,,64,64,0,C,,27,-8,Energetic,1,,86,69,57,55,56,55,48,32,47,36,31,15,63,64,32,14,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765495"")"
Sean,McGuire,"Los Angeles",Rhinos,64,64,0,C,2,25,-10,Strategic,1.1,2,87,67,62,63,57,58,36,27,32,25,20,8,60,65,24,11,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765433"")"
Isaac,Waller,"Los Angeles",Griffins,64,63,-1,C,3,26,-7,Strategic,1.1,3,87,58,58,66,57,65,31,6,29,39,38,12,63,58,23,9,12,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765410"")"
Trystan,Conte,,,64,64,0,C,,26,-13,Professional,1,,82,64,62,63,57,63,32,10,33,37,25,13,61,64,25,18,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765403"")"
Lecitus,Stevenson,Arizona,Roadrunners,64,64,0,C,3,26,-14,Energetic,0.9,1,83,67,62,61,55,60,38,34,45,25,28,12,64,62,21,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765395"")"
Jake,Holmes,"Green Bay",Wolverines,63,63,0,C,3,27,-13,Professional,0.9,1,88,57,65,60,63,55,31,9,31,36,36,10,59,63,18,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765440"")"
Austin,Sterup,Minnesota,"Polar Bears",63,64,0,C,2,28,-7,Energetic,1.2,1,88,73,66,67,58,57,38,7,31,37,26,15,63,61,18,13,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765414"")"
Hroniss,Gilberry,"Las Vegas",Vigilantes,62,61,0,C,2,33,-6,Professional,1.4,3,78,67,61,65,57,58,27,6,40,28,24,12,62,57,21,15,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765254"")"
Jonotthan,Hines,Atlanta,Hawks,62,63,0,C,,33,-2,Energetic,1.3,3,84,62,63,65,65,64,47,6,47,37,22,15,60,60,33,11,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764873"")"
Corey,Harris,,,62,62,0,C,,30,-3,Strategic,0.8,,75,48,53,56,66,60,18,59,51,30,57,51,60,61,31,40,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765923"")"
T.J.,Aiello,,,61,61,0,C,,28,-4,Strategic,0.8,,78,39,59,51,69,62,42,27,30,49,32,27,64,54,43,42,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765910"")"
Darryl,Wu,Jacksonville,Wildcats,61,62,0,C,2,27,-12,Energetic,1.1,3,83,68,61,57,57,62,22,9,30,31,29,13,61,59,29,13,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765482"")"
Dakoda,Stupar,,,60,60,0,C,,29,-6,Aggressive,0.9,,88,71,56,49,51,51,44,10,35,43,40,15,57,60,32,19,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765536"")"
Lane,Price,,,59,59,0,C,,29,-8,Energetic,0.7,,75,40,53,61,71,63,28,33,42,30,30,26,56,55,44,50,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765913"")"
Ryan,Boyle,,,59,59,0,C,,34,-6,Strategic,0.7,,73,36,55,56,74,67,23,23,35,57,54,33,55,55,37,49,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765907"")"
Ethan,Maxwell,,,59,59,0,C,,26,-8,Aggressive,0.7,,65,26,54,60,69,62,49,59,40,37,41,31,56,61,34,54,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765900"")"
Ryan,Mosley,Pittsburgh,Demons,59,60,0,C,3,26,-9,Professional,0.9,2,83,64,57,52,54,54,32,18,32,38,27,12,60,57,15,14,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765515"")"
Alex,Sparrow,,,58,58,0,C,,27,-7,Strategic,0.6,,71,39,58,53,64,78,23,36,29,46,36,23,53,55,22,43,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765906"")"
Richard,Barton,,,57,57,0,C,,28,-6,Energetic,0.7,,74,27,50,57,73,64,54,44,48,47,49,20,50,56,23,55,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765927"")"
Orson,Vickers,,,57,57,0,C,,29,-8,Energetic,0.6,,63,36,50,49,73,67,26,30,36,20,38,45,52,56,26,55,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765925"")"
Chris,Harmon,,,57,57,0,C,,30,-2,Strategic,0.7,,72,33,59,54,71,65,60,52,34,34,58,28,54,52,55,54,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765918"")"
Cornelius,Daniel,,,57,57,0,C,,27,-8,Aggressive,0.6,,72,44,50,47,66,70,48,58,39,45,42,20,47,60,21,26,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765905"")"
Adam,Bruce,,,56,56,0,C,,24,-8,Strategic,0.6,,75,39,57,58,71,60,48,48,26,46,29,26,53,51,58,49,25,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765934"")"
Chris,Brumley,,,56,56,0,C,,29,-9,Professional,0.6,,69,40,60,54,71,49,25,39,33,54,22,56,60,48,23,58,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765930"")"
Cameron,Spencer,,,56,56,0,C,,24,-8,Energetic,0.6,,74,39,54,58,77,60,53,57,31,43,25,54,54,50,44,35,38,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765921"")"
Casey,Horner,,,56,56,0,C,,30,-4,Aggressive,0.6,,65,30,56,53,66,56,59,51,32,34,37,41,47,61,39,50,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765914"")"
Jerry,Cottrell,,,55,55,0,C,,28,-9,Strategic,0.6,,76,28,57,53,66,63,41,38,33,51,33,29,54,48,54,19,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765940"")"
Ben,Baker,,,55,55,0,C,,28,-6,Energetic,0.6,,77,22,53,45,55,67,25,20,57,53,59,22,51,53,35,33,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765912"")"
Chris,Thomas,,,54,54,0,C,,28,-7,Aggressive,0.5,,73,31,56,52,59,58,48,27,56,43,33,41,45,57,27,51,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765936"")"
Dion,Torres,,,54,54,0,C,,22,-8,Energetic,0.6,,65,31,53,55,65,61,54,47,32,53,32,53,52,50,23,30,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765933"")"
Ricky,Carter,,,54,54,0,C,,29,-4,Professional,0.5,,62,38,53,50,56,65,29,59,56,20,38,42,49,54,57,58,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765917"")"
Albert,Jacobs,,,54,54,0,C,,30,-6,Professional,0.5,,68,34,46,46,62,62,25,48,21,56,42,23,52,50,21,26,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765915"")"
Scott,Mills,,,54,54,0,C,,24,-11,Professional,0.6,,67,42,51,53,68,71,55,57,54,38,29,28,53,45,34,44,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765911"")"
Denico,Smith,,,54,54,0,C,,26,-12,Aggressive,0.5,,67,32,49,48,49,64,44,59,37,22,26,30,55,50,40,44,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765904"")"
Billy,Payton,,,53,53,0,C,,23,-12,Strategic,0.5,,56,36,55,49,51,54,32,41,32,46,57,29,53,55,35,53,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765922"")"
Alan,Rivera,,,53,53,0,C,,25,-11,Professional,0.5,,67,37,56,52,64,49,52,20,26,52,18,41,49,53,18,33,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765919"")"
Brian,Hyman,,,53,53,0,C,,25,-11,Aggressive,0.6,,71,44,44,47,70,59,44,28,28,56,34,21,44,54,39,30,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765908"")"
Christian,Phillips,,,52,52,0,C,,29,-4,Aggressive,0.6,,68,31,54,54,56,62,20,59,29,37,28,51,49,49,59,55,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765937"")"
Mike,Howell,,,52,52,0,C,,30,-7,Aggressive,0.6,,66,36,55,52,50,56,57,23,40,42,51,45,51,50,33,58,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765929"")"
Sammie,Dupree,,,52,52,0,C,,24,-13,Aggressive,0.6,,67,27,49,54,63,51,38,23,19,48,25,19,52,47,24,33,57,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765928"")"
Edwin,Courtney,,,52,52,0,C,,23,-11,Energetic,0.6,,67,35,49,48,64,79,45,50,27,47,20,26,48,45,52,39,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765926"")"
Gabriel,Lee,,,52,52,0,C,,24,-7,Energetic,0.5,,67,35,47,45,61,71,21,24,39,31,45,27,48,48,47,32,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765924"")"
Devin,Britton,,,52,52,0,C,,27,-8,Strategic,0.5,,71,30,50,45,54,57,21,28,31,53,45,33,52,49,33,50,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765902"")"
Travis,Miller,,,52,52,0,C,,28,-4,Strategic,0.5,,65,23,50,49,60,59,25,52,38,48,50,51,53,47,34,48,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765901"")"
Zach,Haley,,,51,51,0,C,,26,-10,Energetic,0.6,,62,37,54,52,56,68,59,24,29,22,26,54,43,52,55,46,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765938"")"
Brian,Hutson,,,51,51,0,C,,30,-5,Strategic,0.5,,61,39,50,55,63,52,48,58,48,24,39,24,47,50,26,44,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765920"")"
Josh,Richardson,,,51,51,0,C,,26,-7,Professional,0.5,,71,31,53,49,67,68,49,30,36,25,30,49,45,46,53,36,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765916"")"
Calvin,Boyd,,,50,50,0,C,,24,-11,Aggressive,0.5,,76,24,49,56,55,67,54,30,22,21,48,55,44,46,51,55,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765932"")"
Peyton,Whitney,,,50,50,0,C,,29,-5,Strategic,0.5,,71,21,46,56,45,77,18,20,34,52,43,45,43,48,54,53,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765931"")"
Zach,Morgan,,,50,50,0,C,,30,-3,Professional,0.5,,57,32,58,46,52,68,40,55,56,21,36,18,46,48,42,33,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765903"")"
