first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jahri,Gray,,,95,95,0,S,,23,-5,Professional,0.5,,94,96,95,98,96,89,59,56,60,92,43,97,24,53,37,25,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870038"")"
Jordan,Moats,,,95,95,0,S,,27,-2,Strategic,0.5,,94,98,99,97,94,95,28,45,21,92,42,97,21,47,42,46,17,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870044"")"
Matt,Golson,,,94,94,0,S,,24,-5,Aggressive,0.5,,96,98,97,96,93,96,49,39,53,91,42,93,39,44,46,57,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870016"")"
Keith,Bishop,,,94,94,0,S,,23,-7,Strategic,0.5,,92,95,95,96,95,93,51,58,33,95,32,93,54,57,19,42,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870023"")"
Andrew,Jackson,,,94,94,0,S,,23,-7,Energetic,0.5,,97,89,96,96,95,86,26,52,58,92,24,93,42,21,35,41,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870035"")"
Clair,Haley,,,94,94,0,S,,26,-8,Aggressive,0.5,,96,90,96,96,94,95,48,30,28,95,37,93,44,28,42,56,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870043"")"
Aaron,Jenkins,,,93,93,0,S,,26,-3,Professional,0.5,,96,94,96,96,96,95,39,47,51,93,51,91,22,30,54,23,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870013"")"
Aaron,Harris,,,93,93,0,S,,24,-8,Professional,0.5,,90,98,98,96,95,92,33,22,43,91,50,93,37,21,57,36,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870014"")"
Daniel,Coley,,,93,93,0,S,,33,-2,Energetic,0.5,,87,87,96,96,96,93,23,29,43,91,23,94,21,43,50,38,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870026"")"
Jordan,Arellano,,,93,93,0,S,,30,-2,Strategic,0.5,,96,96,97,96,94,92,30,36,28,89,25,92,43,26,59,53,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870033"")"
Albert,Jordan,,,93,93,0,S,,26,-6,Aggressive,0.5,,98,95,95,96,96,94,39,49,37,93,57,89,20,53,27,29,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870037"")"
Daniel,Phillips,,,92,92,0,S,,26,-6,Professional,0.5,,91,92,98,95,91,93,41,19,21,85,36,94,23,38,29,47,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870019"")"
Garett,Manhertz,,,92,92,0,S,,26,-8,Strategic,0.5,,87,96,96,98,88,93,34,37,19,91,32,93,47,28,32,35,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870042"")"
Nolan,Robles,,,90,90,0,S,,27,-7,Energetic,0.5,,93,92,93,97,88,91,31,39,29,88,24,90,39,31,48,52,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870028"")"
Brandon,Graham,,,89,89,0,S,,26,-8,Energetic,0.5,,99,87,98,89,80,83,29,53,54,89,25,88,55,37,22,22,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870012"")"
Brian,Williams,,,89,89,0,S,,33,-1,Strategic,0.5,,86,96,99,97,85,86,45,51,28,88,45,87,28,50,29,29,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870030"")"
Morgan,Glowinski,,,89,89,0,S,,28,-6,Strategic,0.5,,96,95,93,93,85,85,19,27,20,87,46,89,39,36,60,28,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870031"")"
Darryl,Shepherd,,,89,89,0,S,,25,-4,Energetic,0.5,,82,90,95,96,85,80,40,52,56,89,55,91,20,22,33,41,24,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870032"")"
Jordan,Moats,CPU,"Draft Challenge 3",89,95,-7,S,1,27,-2,Strategic,0.5,,94,98,99,97,94,95,28,45,21,92,42,97,21,47,42,46,17,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870266"")"
Brandon,Parsons,,,88,88,0,S,,21,-8,Professional,0.5,,90,88,96,93,85,88,24,54,30,82,37,88,41,51,45,49,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870021"")"
Trevor,Stevenson,,,88,88,0,S,,27,-7,Professional,0.5,,92,85,96,96,93,90,43,27,54,91,41,82,37,48,53,23,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870024"")"
Andrew,Jackson,idecay,Bulls,88,94,-7,S,1,23,-7,Energetic,0.5,,97,89,96,96,95,86,26,52,58,92,24,93,42,21,35,41,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886809"")"
Wil,Brown,,,87,87,0,S,,29,-2,Aggressive,0.5,,86,86,94,95,85,84,27,45,22,83,33,87,55,26,19,39,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870015"")"
T.J.,Boehringer,,,87,87,0,S,,23,-5,Professional,0.5,,90,95,90,96,90,85,31,30,37,79,44,87,28,26,47,39,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870022"")"
Daryl,Poole,,,86,86,0,S,,25,-5,Aggressive,0.5,,85,84,95,95,81,89,36,33,24,80,45,87,42,26,32,31,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870017"")"
Gabriel,Pierre,,,86,86,0,S,,24,-8,Strategic,0.5,,84,86,97,95,87,87,54,53,37,85,26,83,57,45,36,38,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870025"")"
Glover,Vinatieri,,,86,86,0,S,,24,-7,Professional,0.5,,88,84,94,95,88,82,42,50,51,83,26,83,33,30,36,59,49,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870040"")"
Albert,Jordan,tonejoe,Sheriffs,86,93,-7,S,1,26,-6,Aggressive,0.5,,98,95,95,96,96,94,39,49,37,93,57,89,20,53,27,29,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335728"")"
Simeon,Hill,,,85,85,0,S,,22,-8,Aggressive,0.5,,82,88,96,97,86,85,19,56,43,91,46,79,44,42,45,31,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870029"")"
Vincent,George,,,85,85,0,S,,25,-5,Strategic,0.5,,93,93,93,96,88,87,30,24,35,86,20,77,56,38,45,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870034"")"
Daniel,Phillips,idecay,Bulls,85,92,-7,S,1,26,-6,Professional,0.5,,91,92,98,95,91,93,41,19,21,85,36,94,23,38,29,47,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886806"")"
Elijah,Brown,,,84,84,0,S,,28,-6,Professional,0.5,,87,83,97,90,84,77,36,35,25,84,23,80,39,60,20,47,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870027"")"
Josue,Taylor,,,84,84,0,S,,29,-2,Energetic,0.5,,86,89,96,97,84,82,49,57,42,82,36,79,47,43,57,56,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870039"")"
Darryl,Shepherd,Ozharr,Hornets,83,89,-7,S,1,25,-4,Energetic,0.5,,82,90,95,96,85,80,40,52,56,89,55,91,20,22,33,41,24,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219492"")"
Trevor,Stevenson,Ozharr,Hornets,83,88,-7,S,1,27,-7,Professional,0.5,,92,85,96,96,93,90,43,27,54,91,41,82,37,48,53,23,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219498"")"
Mitchell,Correa,,,82,82,0,S,,27,-2,Aggressive,0.5,,83,87,95,91,78,77,46,22,21,80,44,81,26,31,55,55,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869654"")"
Edward,Casper,,,82,82,0,S,,28,-6,Strategic,0.5,,92,75,89,85,86,81,45,40,54,82,38,76,55,43,39,41,25,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870036"")"
Pierre,Fuller,,,82,82,0,S,,23,-5,Energetic,0.5,,88,84,87,96,81,82,55,44,45,84,31,77,39,37,22,32,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870041"")"
Nolan,Robles,CPU,"Draft Challenge 3",82,90,-7,S,1,27,-7,Energetic,0.5,,93,92,93,97,88,91,31,39,29,88,24,90,39,31,48,52,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870263"")"
Michael,Cook,,,80,80,0,S,,29,-2,Professional,0.5,,84,80,93,94,82,75,56,48,36,77,46,76,19,41,28,20,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870020"")"
Hayes,Dodd,,,79,79,0,S,,24,-9,Professional,0.5,,81,87,84,93,76,82,29,29,35,74,31,80,45,53,48,49,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870018"")"
Thaddeus,Dare,,,78,78,0,S,,26,-3,Strategic,0.5,,90,77,88,90,71,79,49,59,17,73,22,77,32,34,26,43,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869659"")"
Jeff,Daugherty,,,78,78,0,S,,25,-4,Aggressive,0.5,,84,93,89,96,74,83,50,44,27,74,38,74,53,47,29,57,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870045"")"
Carl,Stevens,,,76,76,0,S,,21,-7,Energetic,0.5,,72,78,98,84,79,75,55,33,26,71,21,73,33,51,46,53,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869660"")"
Philip,Rawls,,,76,76,0,S,,35,-1,Professional,0.5,,83,77,88,86,80,72,18,31,56,71,39,73,36,46,52,24,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869664"")"
Hayes,Dodd,CPU,"Draft Challenge 1",74,79,-7,S,1,24,-9,Professional,0.5,,81,87,84,93,76,82,29,29,35,74,31,80,45,53,48,49,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870098"")"
Jeff,Daugherty,tonejoe,Paladins,74,78,-7,S,1,25,-4,Aggressive,0.5,,84,93,89,96,74,83,50,44,27,74,38,74,53,47,29,57,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328200"")"
Hayes,Dodd,CPU,"Draft Challenge 2",73,79,-7,S,1,24,-9,Professional,0.5,,81,87,84,93,76,82,29,29,35,74,31,80,45,53,48,49,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870168"")"
Thaddeus,Dare,CPU,"Draft Challenge 2",73,78,-7,S,1,26,-3,Strategic,0.5,,90,77,88,90,71,79,49,59,17,73,22,77,32,34,26,43,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870169"")"
Thaddeus,Dare,tonejoe,Paladins,73,78,-7,S,1,26,-3,Strategic,0.5,,90,77,88,90,71,79,49,59,17,73,22,77,32,34,26,43,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328185"")"
Thaddeus,Dare,CPU,"Draft Challenge 3",72,78,-7,S,2,26,-3,Strategic,0.5,,90,77,88,90,71,79,49,59,17,73,22,77,32,34,26,43,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870231"")"
Charles,Bowers,,,71,71,0,S,,25,-8,Aggressive,0.5,,76,77,79,76,61,66,57,49,57,72,21,69,28,40,45,56,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869663"")"
Jeff,Daugherty,idecay,Bulls,71,78,-7,S,2,25,-4,Aggressive,0.5,,84,93,89,96,74,83,50,44,27,74,38,74,53,47,29,57,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886786"")"
Carl,Stevens,idecay,Coyotes,71,76,-7,S,1,21,-7,Energetic,0.5,,72,78,98,84,79,75,55,33,26,71,21,73,33,51,46,53,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887281"")"
Jeff,Daugherty,Ozharr,Hornets,71,78,-7,S,2,25,-4,Aggressive,0.5,,84,93,89,96,74,83,50,44,27,74,38,74,53,47,29,57,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219449"")"
Jeff,Daugherty,tonejoe,Sheriffs,71,78,-7,S,1,25,-4,Aggressive,0.5,,84,93,89,96,74,83,50,44,27,74,38,74,53,47,29,57,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335705"")"
Charles,Holmes,,,70,70,0,S,,29,-3,Energetic,0.5,,68,66,87,87,60,58,27,47,57,72,22,68,29,21,51,42,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869665"")"
Carl,Stevens,CPU,"Draft Challenge 1",70,76,-7,S,1,21,-7,Energetic,0.5,,72,78,98,84,79,75,55,33,26,71,21,73,33,51,46,53,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870096"")"
Philip,Rawls,idecay,Coyotes,70,76,-7,S,1,35,-1,Professional,0.5,,83,77,88,86,80,72,18,31,56,71,39,73,36,46,52,24,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887280"")"
Philip,Rawls,tonejoe,Sheriffs,69,76,-7,S,2,35,-1,Professional,0.5,,83,77,88,86,80,72,18,31,56,71,39,73,36,46,52,24,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335704"")"
Kenyan,Cordova,,,67,67,0,S,,23,-5,Professional,0.5,,70,67,78,91,73,71,38,55,32,64,47,60,58,43,19,59,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869662"")"
Spencer,Fitzgerald,,,66,66,0,S,,26,-6,Energetic,0.5,,68,71,75,83,64,67,23,37,45,61,56,64,27,46,55,55,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869655"")"
Lamarr,Underwood,,,66,66,0,S,,28,-3,Energetic,0.5,,60,62,68,73,64,68,25,34,35,57,57,71,38,31,42,26,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869656"")"
Kevin,Jones,,,66,66,0,S,,27,-5,Energetic,0.5,,60,75,77,76,66,64,47,58,52,68,55,62,17,42,45,58,35,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869666"")"
Charles,Holmes,tonejoe,Paladins,65,70,-7,S,2,29,-3,Energetic,0.5,,68,66,87,87,60,58,27,47,57,72,22,68,29,21,51,42,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328199"")"
Charles,Bowers,CPU,"Draft Challenge 1",64,71,-7,S,2,25,-8,Aggressive,0.5,,76,77,79,76,61,66,57,49,57,72,21,69,28,40,45,56,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870095"")"
Charles,Bowers,CPU,"Draft Challenge 3",64,71,-7,S,2,25,-8,Aggressive,0.5,,76,77,79,76,61,66,57,49,57,72,21,69,28,40,45,56,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870237"")"
Elijah,Hall,,,63,63,0,S,,26,-9,Energetic,0.5,,67,57,73,75,63,62,29,22,45,57,34,62,22,53,25,28,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869658"")"
Corey,Campbell,,,62,62,0,S,,28,-3,Strategic,0.5,,69,60,68,76,60,63,28,45,26,52,36,63,47,53,53,42,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869657"")"
Kenyan,Cordova,CPU,"Draft Challenge 2",61,67,-7,S,2,23,-5,Professional,0.5,,70,67,78,91,73,71,38,55,32,64,47,60,58,43,19,59,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870146"")"
Kevin,Jones,CPU,"Draft Challenge 2",61,66,-7,S,2,27,-5,Energetic,0.5,,60,75,77,76,66,64,47,58,52,68,55,62,17,42,45,58,35,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870147"")"
Lamarr,Underwood,idecay,Coyotes,61,66,-7,S,2,28,-3,Energetic,0.5,,60,62,68,73,64,68,25,34,35,57,57,71,38,31,42,26,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887252"")"
Spencer,Fitzgerald,idecay,Coyotes,61,66,-7,S,2,26,-6,Energetic,0.5,,68,71,75,83,64,67,23,37,45,61,56,64,27,46,55,55,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887253"")"
Spencer,Fitzgerald,tonejoe,Paladins,61,66,-7,S,2,26,-6,Energetic,0.5,,68,71,75,83,64,67,23,37,45,61,56,64,27,46,55,55,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328184"")"
Anthony,Collins,,,60,60,0,S,,27,-7,Energetic,0.5,,54,58,70,68,52,59,45,57,18,64,49,59,30,56,43,34,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869653"")"
Lamarr,Underwood,idecay,Bulls,60,66,-7,S,2,28,-3,Energetic,0.5,,60,62,68,73,64,68,25,34,35,57,57,71,38,31,42,26,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886772"")"
Spencer,Fitzgerald,idecay,Bulls,60,66,-7,S,3,26,-6,Energetic,0.5,,68,71,75,83,64,67,23,37,45,61,56,64,27,46,55,55,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886773"")"
Kevin,Jones,idecay,Bulls,60,66,-7,S,3,27,-5,Energetic,0.5,,60,75,77,76,66,64,47,58,52,68,55,62,17,42,45,58,35,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886785"")"
Lamarr,Underwood,Ozharr,Hornets,60,66,-7,S,2,28,-3,Energetic,0.5,,60,62,68,73,64,68,25,34,35,57,57,71,38,31,42,26,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219483"")"
Kevin,Jones,CPU,"Draft Challenge 3",58,66,-7,S,3,27,-5,Energetic,0.5,,60,75,77,76,66,64,47,58,52,68,55,62,17,42,45,58,35,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870238"")"
Elijah,Hall,CPU,"Draft Challenge 1",57,63,-7,S,2,26,-9,Energetic,0.5,,67,57,73,75,63,62,29,22,45,57,34,62,22,53,25,28,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870097"")"
Corey,Campbell,idecay,Coyotes,57,62,-7,S,3,28,-3,Strategic,0.5,,69,60,68,76,60,63,28,45,26,52,36,63,47,53,53,42,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887254"")"
Elijah,Hall,tonejoe,Sheriffs,57,63,-7,S,2,26,-9,Energetic,0.5,,67,57,73,75,63,62,29,22,45,57,34,62,22,53,25,28,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335717"")"
Aaron,Strong,,,55,55,0,S,,24,-15,Strategic,0.5,,57,60,64,62,63,57,18,44,20,54,44,50,21,21,55,40,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869661"")"
Elijah,Hall,CPU,"Draft Challenge 3",55,63,-7,S,3,26,-9,Energetic,0.5,,67,57,73,75,63,62,29,22,45,57,34,62,22,53,25,28,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870232"")"
Anthony,Collins,Ozharr,Hornets,54,60,-7,S,3,27,-7,Energetic,0.5,,54,58,70,68,52,59,45,57,18,64,49,59,30,56,43,34,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219484"")"
Corey,Campbell,tonejoe,Sheriffs,54,62,-7,S,3,28,-3,Strategic,0.5,,69,60,68,76,60,63,28,45,26,52,36,63,47,53,53,42,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335716"")"
Aaron,Strong,Ozharr,Hornets,49,55,-7,S,3,24,-15,Strategic,0.5,,57,60,64,62,63,57,18,44,20,54,44,50,21,21,55,40,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219450"")"
