first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Johnson,Buffalo,Bulls,97,96,0,DT,1,29,-8,Professional,14.6,1,98,72,99,99,99,99,31,13,32,95,99,26,45,45,24,19,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837887"")"
Quinnen,Wells,Seattle,Kings,96,95,0,DT,1,25,-7,Energetic,12.2,1,93,81,91,97,92,99,37,18,41,99,90,19,47,45,24,15,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837903"")"
Dexter,Lewis,Chicago,Berserkers,96,96,0,DT,1,25,-9,Strategic,14.6,1,99,76,98,92,95,94,39,20,45,96,97,14,47,46,20,12,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837901"")"
D.J.,Richards,"Los Angeles",Griffins,93,92,0,DT,1,29,-5,Aggressive,9,1,97,64,86,87,84,93,31,13,33,94,93,19,48,47,26,20,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837998"")"
Vita,Veldheer,Miami,Sharks,92,92,0,DT,1,28,-7,Energetic,9,1,99,69,86,87,94,87,41,48,69,94,92,30,54,47,25,14,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837959"")"
DeForest,Brooks,Pittsburgh,Demons,91,90,0,DT,1,29,-7,Professional,7.8,1,91,73,87,90,93,90,41,14,47,90,91,34,48,49,23,20,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838009"")"
Jonathan,Ali,"Green Bay",Wolverines,91,91,0,DT,1,28,-10,Energetic,8.4,1,94,72,95,91,91,91,36,12,43,90,93,25,46,46,22,19,12,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837917"")"
Michael,Phillips,"San Francisco",Miners,88,88,0,DT,1,30,-3,Energetic,6.4,1,95,70,86,89,90,86,27,20,31,88,89,20,47,45,27,17,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838071"")"
Kenny,Cox,"New York",Hornets,88,88,0,DT,1,27,-4,Energetic,6.4,1,96,69,89,91,88,88,26,15,37,85,92,35,48,45,26,20,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838007"")"
Ed,Overton,"New Orleans",Boars,87,87,0,DT,1,25,-6,Strategic,6,1,91,85,82,88,80,79,33,23,35,89,88,22,47,46,28,15,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838171"")"
Da'Ron,Price,Tennessee,Vipers,87,86,0,DT,1,26,-7,Aggressive,5.5,1,97,77,88,88,82,85,47,33,48,84,86,25,46,48,28,20,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838094"")"
Javon,Hill,Jacksonville,Wildcats,87,87,0,DT,1,30,-7,Professional,6,1,90,76,91,86,87,92,31,12,32,87,83,19,48,47,24,12,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838065"")"
Grover,Succop,"Kansas City",Natives,87,87,0,DT,1,29,-8,Energetic,6,1,93,68,82,85,86,93,31,15,29,87,85,24,46,48,20,12,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838042"")"
Jordan,Decker,"Las Vegas",Vigilantes,85,85,0,DT,1,23,-11,Strategic,5.2,1,99,82,80,79,78,87,36,31,55,83,85,12,47,47,17,13,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838237"")"
B.J.,Harris,Carolina,Raptors,85,84,0,DT,1,27,-10,Professional,4,1,91,73,83,81,85,82,45,25,45,85,83,25,48,48,22,18,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838199"")"
DaQuan,Jennings,"Tampa Bay",Pirates,84,84,0,DT,1,31,-2,Aggressive,4,1,89,64,84,76,80,83,25,11,40,84,84,25,47,47,18,16,8,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838425"")"
DaVon,Howard,Arizona,Roadrunners,84,84,0,DT,1,26,-12,Strategic,4,1,94,69,79,85,82,83,28,16,38,86,78,18,47,47,24,13,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838306"")"
Teair,Tyson,Washington,Bandits,84,83,0,DT,1,26,-9,Strategic,3.7,1,91,74,83,80,85,86,36,11,41,84,75,15,46,48,32,18,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838286"")"
Dalvin,Trufant,Atlanta,Hawks,84,83,0,DT,1,29,-5,Energetic,3.7,1,90,69,78,85,81,83,36,20,29,85,79,24,48,48,24,18,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838204"")"
Arik,Adkins,Indianapolis,Dragons,84,85,0,DT,1,29,-5,Professional,5.2,1,94,75,84,86,84,85,41,17,45,81,89,35,48,47,36,20,33,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838122"")"
Osa,Ochoa,Minnesota,"Polar Bears",83,82,0,DT,1,25,-8,Energetic,3.5,1,87,79,83,83,77,82,29,26,30,84,76,22,47,48,14,14,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838340"")"
Jalen,Cousins,Detroit,Prowlers,83,82,0,DT,1,22,-13,Strategic,3.2,1,97,83,78,79,83,78,53,27,50,80,80,25,56,48,22,18,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838264"")"
Al,Wilson,Miami,Sharks,82,81,0,DT,2,36,-1,Professional,3.2,1,94,68,81,82,81,82,40,13,28,81,77,13,47,47,22,17,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838357"")"
D.J.,Jimenez,"Los Angeles",Rhinos,82,81,0,DT,1,28,-10,Strategic,3.2,1,91,73,80,78,78,78,39,21,32,79,82,22,46,47,26,13,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838304"")"
Fletcher,Claiborne,Baltimore,Owls,82,81,0,DT,1,32,-1,Strategic,3.2,1,93,79,80,79,86,81,35,12,39,79,81,26,48,46,20,18,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838154"")"
Sheldon,Robinson,Chicago,Berserkers,81,80,0,DT,2,29,-8,Professional,2.7,1,88,70,78,80,79,78,45,15,43,79,81,30,47,46,24,14,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838406"")"
Poona,Frank,"New England",Marauders,81,80,0,DT,1,27,-9,Aggressive,2.7,1,89,69,76,84,74,76,39,12,33,81,78,26,46,47,27,19,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838397"")"
Henry,Adams,Carolina,Raptors,80,79,0,DT,2,32,-4,Professional,2.5,1,89,73,80,74,76,75,45,12,46,81,71,28,47,48,21,15,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838590"")"
Jordan,Pitts,Tennessee,Vipers,80,79,0,DT,2,30,-9,Aggressive,2.5,1,91,70,72,71,73,73,39,24,48,81,78,39,46,46,16,14,20,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838563"")"
Maliek,Correa,Cincinnati,Bluecats,80,79,0,DT,1,28,-3,Strategic,2.5,1,85,73,79,72,77,74,34,13,34,81,78,19,48,46,26,18,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838526"")"
Travis,Jarwin,Philadelphia,Tyrants,79,78,0,DT,1,23,-13,Energetic,2.4,1,93,77,79,71,73,70,28,22,28,78,74,17,46,47,23,11,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838826"")"
Taven,Bromley,Houston,Coyotes,78,77,0,DT,1,27,-9,Energetic,2.2,1,90,80,76,68,76,77,34,34,39,75,75,25,47,46,25,18,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838926"")"
Alim,Martin,Denver,Stallions,78,77,0,DT,1,23,-7,Strategic,2.2,1,91,73,71,77,76,73,49,36,47,78,74,22,52,49,24,13,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838763"")"
Mike,Palepoi,,,78,78,0,DT,,32,-9,Professional,2.4,,91,64,73,72,77,72,36,11,51,80,73,23,47,46,41,28,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838623"")"
Johnathan,Hewitt,Dallas,Sheriffs,78,77,0,DT,1,31,-2,Energetic,2.2,1,91,61,77,72,72,81,32,12,46,73,80,23,46,46,13,17,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838539"")"
Eddie,Giles,"Las Vegas",Vigilantes,78,77,0,DT,2,29,-4,Aggressive,2.2,1,95,63,80,76,79,78,28,11,43,74,74,23,48,46,24,13,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838521"")"
Deadrin,Slater,Minnesota,"Polar Bears",77,76,0,DT,2,29,-6,Energetic,2,1,90,68,68,73,68,77,28,26,27,76,77,22,46,48,25,17,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838993"")"
Keeanu,Bridges,"Los Angeles",Griffins,77,76,0,DT,2,22,-11,Aggressive,1.8,1,89,73,74,72,74,69,38,11,39,78,71,18,47,42,22,17,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838903"")"
Tim,Smith,"Green Bay",Wolverines,77,76,0,DT,,26,-8,Professional,2,1,91,67,75,72,69,71,27,17,30,74,79,21,48,46,19,16,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838839"")"
Phidarian,Munnerlyn,"Kansas City",Natives,77,76,0,DT,2,25,-8,Aggressive,2,1,91,65,75,72,77,70,27,22,27,76,76,16,47,47,23,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838836"")"
Khyiris,Thompson,Cleveland,Bulldogs,77,76,0,DT,2,27,-13,Energetic,2,1,92,70,72,74,73,75,31,24,40,73,78,21,52,49,25,13,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838803"")"
Montravius,Anthony,Philadelphia,Tyrants,77,76,0,DT,2,28,-9,Energetic,2,1,89,76,79,73,69,75,53,13,52,74,75,26,48,47,12,13,11,8,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838797"")"
Andrew,Bell,Atlanta,Hawks,77,76,0,DT,2,28,-5,Energetic,2,1,90,73,73,77,74,77,28,18,29,75,73,19,48,45,26,11,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838758"")"
Austin,Jones,Denver,Stallions,77,76,0,DT,2,29,-7,Strategic,2,1,92,62,74,76,74,78,31,12,35,75,73,25,47,46,25,15,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838754"")"
Mazi,Simon,Dallas,Sheriffs,77,77,0,DT,2,22,-11,Professional,2,1,97,77,76,72,79,73,36,23,32,77,71,15,48,42,23,9,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838621"")"
Davon,Gray,Buffalo,Bulls,77,76,0,DT,2,28,-10,Professional,2,1,88,64,80,77,73,80,37,14,29,73,74,24,46,46,18,17,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838509"")"
Milton,Wright,Cleveland,Bulldogs,77,77,0,DT,1,24,-9,Professional,2.2,1,84,85,73,82,77,76,32,17,29,77,76,19,48,48,25,13,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838486"")"
Abdullah,Aguayo,"New York",Hornets,76,75,0,DT,2,27,-10,Professional,1.9,1,92,70,73,74,71,75,51,13,36,75,67,13,47,46,21,11,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839184"")"
Trysten,Horton,"New York",Paladins,76,75,0,DT,2,25,-7,Strategic,1.9,1,87,74,73,67,68,69,35,20,48,75,73,19,56,55,23,12,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839029"")"
Javon,Kuechly,"New England",Marauders,76,75,0,DT,2,25,-12,Aggressive,1.9,1,87,75,73,70,69,67,34,19,36,74,77,20,47,47,25,18,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838918"")"
Kevin,Gregory,"Los Angeles",Rhinos,76,76,0,DT,2,26,-7,Professional,2,1,90,70,74,73,76,75,35,18,29,74,77,21,46,47,27,11,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838899"")"
Levi,Ochi,"New York",Paladins,76,75,0,DT,1,25,-11,Strategic,1.9,1,88,80,73,75,76,75,30,24,35,70,79,24,48,48,27,16,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838805"")"
Derrick,Nash,Jacksonville,Wildcats,76,75,0,DT,2,27,-5,Strategic,1.9,1,88,63,73,78,78,78,26,19,30,73,74,21,48,47,26,18,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838685"")"
Quinton,Jones,,,76,76,0,DT,,30,-6,Professional,2,,83,77,77,78,74,79,39,13,40,75,74,16,47,45,13,13,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838643"")"
Maurice,Holba,Washington,Bandits,76,76,0,DT,2,28,-5,Professional,2,1,92,73,72,76,72,71,47,25,32,75,77,26,48,48,14,11,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838607"")"
Justin,Jimenez,"San Francisco",Miners,76,75,0,DT,2,27,-11,Professional,1.9,1,87,71,78,74,79,73,26,19,30,72,77,24,46,48,26,20,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838536"")"
Gervon,Donovan,"New Orleans",Boars,75,74,0,DT,2,21,-14,Aggressive,1.6,1,85,78,72,74,74,70,53,26,47,75,69,11,48,41,17,12,13,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839198"")"
Jalyn,Harris,,,75,75,0,DT,,27,-10,Strategic,1.9,,88,80,76,73,76,74,59,29,61,75,68,27,48,48,24,17,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839084"")"
John,James,,,75,75,0,DT,,34,-4,Strategic,1.9,,91,66,73,73,68,68,31,13,41,75,72,11,47,46,26,11,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838909"")"
Bryan,Brooks,Houston,Coyotes,75,74,0,DT,2,21,-11,Energetic,1.6,1,89,81,78,76,77,77,50,38,45,69,73,27,47,42,23,16,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838850"")"
Nathan,Smith,,,75,75,0,DT,,29,-8,Energetic,1.9,,93,74,72,73,73,80,34,26,39,71,71,22,47,48,32,20,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838696"")"
Danny,Smith,,,74,74,0,DT,,30,-6,Professional,1.8,,92,50,75,73,70,70,26,11,43,73,72,18,59,47,30,17,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839283"")"
Tommy,Thomas,"Tampa Bay",Pirates,74,73,0,DT,2,23,-10,Energetic,1.7,1,92,73,70,70,72,70,26,18,29,70,72,15,47,46,24,14,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839270"")"
Carlos,Wisniewski,,,74,74,0,DT,,29,-8,Strategic,1.8,,89,76,72,68,73,68,53,18,46,74,71,27,46,46,17,15,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839166"")"
Jay,Thompson,Arizona,Roadrunners,74,73,0,DT,2,24,-10,Aggressive,1.7,1,90,75,68,73,75,73,26,23,28,68,75,19,47,46,24,20,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839161"")"
Neville,Gill,,,74,74,0,DT,,26,-12,Energetic,1.8,,83,81,66,66,75,71,35,15,41,75,75,19,48,47,32,11,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839130"")"
Bobby,Brooks,Baltimore,Owls,74,73,0,DT,2,23,-11,Strategic,1.7,1,88,75,67,72,75,68,29,16,27,74,69,17,46,46,23,14,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839076"")"
Marlon,Davis,,,74,74,0,DT,,25,-11,Strategic,1.8,,82,72,66,76,74,74,48,20,39,74,73,25,46,47,24,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838996"")"
Solomon,Taylor,,,74,74,0,DT,,28,-9,Professional,1.8,,88,83,69,79,74,75,34,12,42,69,77,30,47,47,21,20,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838832"")"
Quinton,Bundy,Seattle,Kings,73,72,0,DT,2,24,-7,Energetic,1.6,1,93,60,68,65,71,71,28,11,28,70,72,16,46,48,43,31,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839399"")"
Marlon,Towbridge,,,73,73,0,DT,,24,-13,Strategic,1.7,,90,72,68,72,68,72,34,19,40,73,66,18,55,55,13,13,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839237"")"
Hassan,Reynolds,Cincinnati,Bluecats,73,72,0,DT,2,28,-5,Strategic,1.6,1,89,71,72,72,70,67,36,13,38,71,66,21,45,47,24,11,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839197"")"
Tershawn,Weaver,Pittsburgh,Demons,73,72,0,DT,2,25,-7,Professional,1.6,1,87,80,76,69,76,73,38,18,28,66,73,22,48,46,27,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839036"")"
Leki,Fells,,,73,73,0,DT,,25,-13,Energetic,1.7,,90,70,75,67,67,74,37,30,45,70,69,15,47,47,20,12,17,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839009"")"
Isaiah,Brown,,,73,73,0,DT,,27,-12,Strategic,1.7,,85,68,77,67,68,73,37,25,42,69,75,23,46,48,22,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838977"")"
Roy,Lynch,,,73,73,0,DT,,26,-8,Energetic,1.7,,93,69,67,71,71,72,25,23,24,71,69,15,47,48,22,19,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838932"")"
Raekwon,Diggs,,,73,73,0,DT,,26,-13,Energetic,1.7,,88,70,69,74,70,68,48,16,48,69,77,19,57,53,31,17,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838834"")"
Siaki,Inman,,,72,72,0,DT,,22,-12,Professional,1.4,,93,60,67,63,66,68,27,11,23,74,66,12,57,50,23,9,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839394"")"
Thomas,Beck,,,72,72,0,DT,,23,-14,Professional,1.6,,87,77,63,66,70,74,42,37,41,72,68,18,48,48,20,12,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839389"")"
Michael,Decker,,,72,72,0,DT,,27,-8,Energetic,1.6,,88,72,72,64,65,68,37,16,41,71,67,16,47,47,11,12,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839350"")"
Carl,Duvernay,Detroit,Prowlers,72,72,0,DT,2,31,-5,Professional,1.6,1,89,70,64,74,65,73,35,13,48,69,72,17,46,46,27,18,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839312"")"
Cameron,Yoder,,,72,72,0,DT,,23,-12,Aggressive,1.4,,90,72,69,74,70,67,46,13,39,70,73,16,42,37,21,13,14,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839295"")"
Malcolm,Roberts,,,72,72,0,DT,,25,-11,Strategic,1.6,,84,77,70,70,69,66,50,27,41,73,70,30,49,51,27,18,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839239"")"
Jordan,Evans,Indianapolis,Dragons,72,72,0,DT,2,25,-7,Energetic,1.6,1,85,75,72,73,70,72,35,16,29,71,68,18,48,47,24,15,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839121"")"
Christian,Cooper,,,72,72,0,DT,,29,-6,Strategic,1.6,,82,75,77,68,75,70,44,11,42,69,71,17,47,46,12,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839055"")"
Rakeem,Nichols,,,72,72,0,DT,,30,-8,Professional,1.6,,82,72,75,67,69,74,33,12,41,68,74,22,46,48,17,13,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839046"")"
Jerrod,Coleman,,,71,71,0,DT,,23,-15,Energetic,1.4,,91,66,68,60,64,67,53,37,52,68,71,12,48,47,17,7,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839828"")"
Jaquelin,Roberts,,,71,71,0,DT,,22,-9,Professional,1.4,,90,71,64,64,71,69,27,11,29,68,71,12,57,51,23,17,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839573"")"
Andrew,Bailey,,,71,71,0,DT,,27,-5,Energetic,1.5,,91,73,70,65,69,64,30,22,36,69,70,29,48,48,27,15,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839552"")"
Renell,Wiley,,,71,71,0,DT,,27,-9,Professional,1.5,,89,74,70,68,69,62,41,24,44,71,64,17,47,46,28,15,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839511"")"
Brodric,McGee,,,71,71,0,DT,,24,-10,Energetic,1.4,,90,63,74,68,65,70,50,38,53,67,70,16,46,48,18,13,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839298"")"
Sheldon,Davis,,,71,71,0,DT,,29,-9,Aggressive,1.5,,85,70,67,67,73,67,35,15,40,71,69,30,46,47,26,11,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839274"")"
Khalen,Swanson,,,71,71,0,DT,,27,-7,Professional,1.5,,85,74,69,70,67,69,47,24,51,70,70,19,48,47,28,15,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838891"")"
Isaiah,Middleton,,,70,70,0,DT,,27,-7,Professional,1.4,,84,75,68,66,63,71,36,15,40,71,61,25,46,47,25,13,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839656"")"
Travis,Burgess,,,70,70,0,DT,,24,-11,Aggressive,1.3,,89,75,66,66,65,67,32,17,28,69,64,18,46,41,23,12,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839633"")"
Jordan,Jones,,,70,70,0,DT,,25,-14,Aggressive,1.4,,79,76,67,67,62,69,25,21,32,70,67,26,47,47,23,17,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839619"")"
Keondre,Cervantes,,,70,70,0,DT,,23,-12,Energetic,1.3,,93,67,70,68,63,68,26,17,25,65,72,12,46,48,15,13,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839488"")"
Raymond,Vaccaro,,,70,70,0,DT,,24,-11,Professional,1.3,,85,72,70,69,68,69,27,11,31,69,63,16,46,47,24,16,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839471"")"
John,Rankins,,,70,70,0,DT,,24,-8,Aggressive,1.4,,89,64,72,68,71,63,23,16,26,66,72,15,46,46,21,8,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839405"")"
Breiden,Farley,,,70,70,0,DT,,26,-9,Strategic,1.4,,90,73,73,68,67,69,44,23,44,65,70,18,47,46,12,13,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839404"")"
John,Park,,,70,70,0,DT,,26,-10,Strategic,1.4,,88,69,68,68,72,70,34,12,37,69,63,25,47,48,28,11,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839374"")"
Bryan,Mauldin,,,70,70,0,DT,,27,-12,Strategic,1.4,,85,60,68,70,71,68,29,21,32,67,71,24,46,48,22,15,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839170"")"
Benito,Jaramillo,,,69,69,0,DT,,25,-13,Aggressive,1.3,,87,66,67,69,68,61,39,20,28,68,68,21,47,47,24,11,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839914"")"
Jonathan,Flores,,,69,69,0,DT,,24,-10,Energetic,1.3,,85,60,68,66,67,62,33,28,36,68,67,13,48,48,20,13,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839835"")"
Curtis,Baker,,,69,69,0,DT,,25,-10,Aggressive,1.3,,88,77,67,65,65,68,37,24,32,69,60,22,48,47,23,13,13,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839817"")"
Otito,O'Connor,,,69,69,0,DT,,23,-14,Aggressive,1.3,,88,64,70,63,66,68,28,18,25,66,67,22,46,47,25,14,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839650"")"
Kalia,Davidson,,,69,69,0,DT,,24,-13,Strategic,1.3,,87,73,65,69,70,68,33,17,28,65,70,23,47,48,23,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839609"")"
Byron,Cochran,,,69,69,0,DT,,26,-9,Strategic,1.3,,88,68,64,66,72,67,43,26,28,66,68,24,46,47,21,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839542"")"
T.Y.,Mason,,,69,69,0,DT,,30,-2,Energetic,1.3,,86,72,70,64,69,68,34,11,47,65,70,18,47,46,17,11,20,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839516"")"
Phil,Hurst,,,69,69,0,DT,,26,-9,Professional,1.3,,88,67,65,67,69,68,38,17,36,67,67,17,46,47,26,18,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839475"")"
Tyler,Shepard,,,69,69,0,DT,,25,-7,Professional,1.3,,96,62,66,67,64,71,25,20,23,66,64,14,47,47,25,12,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839378"")"
Josh,Terry,,,69,69,0,DT,,29,-8,Energetic,1.3,,87,61,72,72,64,73,29,11,22,64,68,26,47,46,16,13,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839367"")"
McTelvin,Adams,,,69,69,0,DT,,25,-8,Professional,1.3,,87,75,63,69,67,70,39,21,41,64,73,23,48,47,20,12,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839349"")"
Jonah,Woods,,,69,69,0,DT,,28,-12,Aggressive,1.3,,83,82,69,70,70,65,38,38,45,66,69,19,48,49,25,19,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839317"")"
Zacch,Peppers,,,69,69,0,DT,,23,-12,Professional,1.2,,84,78,67,71,66,67,46,45,60,68,64,22,42,36,22,11,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839254"")"
Jacob,Smith,,,68,68,0,DT,,23,-13,Energetic,1.1,,81,76,61,63,67,62,26,14,33,67,68,13,55,54,11,8,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840017"")"
Jayden,Price,,,68,68,0,DT,,23,-9,Strategic,1.2,,90,65,68,67,63,64,33,36,46,68,60,23,46,47,21,12,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840014"")"
Daniel,Ward,,,68,68,0,DT,,27,-9,Strategic,1.2,,82,69,64,63,65,59,39,23,42,69,66,16,46,48,23,13,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839925"")"