first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jake,Smith,,,95,95,0,MLB,,24,-5,Professional,12.7,,96,93,96,98,96,86,23,39,39,95,31,93,54,23,27,51,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055083"")"
JaCorey,Christian,,,94,94,0,MLB,,26,-8,Energetic,11.4,,96,90,96,96,95,94,26,49,59,92,63,93,24,26,44,25,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055088"")"
Logan,Morgan,,,93,93,0,MLB,,29,-2,Aggressive,11.3,,98,90,96,95,97,97,56,24,47,92,67,91,41,31,27,51,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055092"")"
Bobby,Bruce,,,93,93,0,MLB,,34,-1,Professional,10.5,,97,86,97,97,92,96,24,53,44,86,59,96,54,51,29,34,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055097"")"
Matt,Myers,,,92,92,0,MLB,,29,-2,Professional,10,,96,95,98,97,94,97,43,53,29,91,66,87,39,40,31,30,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055089"")"
Isaiah,Benwikere,,,91,91,0,MLB,,26,-6,Strategic,9.7,,95,84,97,96,96,95,27,56,42,86,36,92,26,51,26,25,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055085"")"
Sean,Greene,,,91,91,0,MLB,,29,-2,Energetic,9.4,,96,81,96,97,96,90,39,40,28,89,51,88,35,28,27,22,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055091"")"
Jarrod,Orn,,,91,91,0,MLB,,26,-6,Professional,9.7,,96,95,93,96,98,86,23,32,50,92,71,86,50,51,26,50,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055095"")"
Cameron,McCormick,,,90,90,0,MLB,,26,-5,Professional,8.3,,96,94,96,96,95,88,26,52,34,87,35,86,18,34,44,25,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055090"")"
Gary,Sanders,,,89,89,0,MLB,,28,-6,Professional,7.6,,96,91,96,97,96,98,23,39,58,88,37,80,49,39,55,23,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055086"")"
Craig,Clarke,,,89,89,0,MLB,,29,-3,Energetic,8,,96,88,96,99,91,85,28,44,40,85,57,88,39,27,29,56,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055094"")"
Wayne,Fabiano,Stormcrow23,Vigilantes,88,93,-7,MLB,1,28,-3,Professional,8,,95,95,95,98,96,96,21,24,37,90,53,92,49,40,55,59,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079825"")"
Jake,Smith,holybobgod,Sheriffs,88,95,-7,MLB,1,24,-5,Professional,12.7,,96,93,96,98,96,86,23,39,39,95,31,93,54,23,27,51,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156668"")"
Derrick,Barrett,,,87,87,0,MLB,,25,-4,Energetic,6.5,,96,86,95,97,93,84,56,50,56,85,37,79,56,42,56,51,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055084"")"
Russell,Avery,,,87,87,0,MLB,,35,-1,Aggressive,6.6,,94,88,97,96,85,80,20,42,23,84,54,84,20,22,35,31,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055096"")"
Breno,Simpson,,,87,87,0,MLB,,23,-5,Professional,6.7,,80,88,95,95,96,90,57,38,37,79,37,90,52,27,43,54,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055098"")"
Sean,Greene,Stormcrow23,Berserkers,87,91,-7,MLB,1,29,-2,Energetic,9.4,,96,81,96,97,96,90,39,40,28,89,51,88,35,28,27,22,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125318"")"
Logan,Morgan,RyanIsRyan,Bandits,87,93,-7,MLB,1,29,-2,Aggressive,11.3,,98,90,96,95,97,97,56,24,47,92,67,91,41,31,27,51,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126228"")"
Logan,Morgan,RyanIsRyan,Wolverines,87,93,-7,MLB,1,29,-2,Aggressive,11.3,,98,90,96,95,97,97,56,24,47,92,67,91,41,31,27,51,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157154"")"
Logan,Morgan,Cocopunch88,Bulldogs,87,93,-7,MLB,1,29,-2,Aggressive,11.3,,98,90,96,95,97,97,56,24,47,92,67,91,41,31,27,51,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157659"")"
Jake,Smith,RyanIsRyan,Kings,87,95,-7,MLB,1,24,-5,Professional,12.7,,96,93,96,98,96,86,23,39,39,95,31,93,54,23,27,51,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195155"")"
Eric,Young,,,86,86,0,MLB,,20,-7,Strategic,6.4,,90,81,87,86,96,80,26,46,22,85,51,84,29,40,25,27,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055087"")"
Luke,Golden,,,85,85,0,MLB,,29,-2,Energetic,5.9,,84,84,95,96,92,85,28,37,54,81,63,83,44,23,33,55,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055093"")"
Matt,Myers,CPU,"Draft Challenge 3",85,92,-7,MLB,1,29,-2,Professional,10,,96,95,98,97,94,97,43,53,29,91,66,87,39,40,31,30,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055408"")"
Isaiah,Benwikere,Soluna16,Stallions,85,91,-7,MLB,1,26,-6,Strategic,9.7,,95,84,97,96,96,95,27,56,42,86,36,92,26,51,26,25,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083574"")"
Sean,Greene,TheOneCheetah,Vipers,85,91,-7,MLB,1,29,-2,Energetic,9.4,,96,81,96,97,96,90,39,40,28,89,51,88,35,28,27,22,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155978"")"
Jarrod,Orn,SherriffHammond,Hawks,85,91,-7,MLB,1,26,-6,Professional,9.7,,96,95,93,96,98,86,23,32,50,92,71,86,50,51,26,50,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158154"")"
Jarrod,Orn,SirJamesNice,"Polar Bears",85,91,-7,MLB,1,26,-6,Professional,9.7,,96,95,93,96,98,86,23,32,50,92,71,86,50,51,26,50,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383797"")"
Dennis,Thompson,UnfreeRealEstate,Roadrunners,84,91,-7,MLB,1,29,-8,Strategic,7.4,,97,96,98,96,94,92,40,22,32,94,44,83,44,42,32,50,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109449"")"
Sean,Greene,Cocopunch88,Rhinos,84,91,-7,MLB,1,29,-2,Energetic,9.4,,96,81,96,97,96,90,39,40,28,89,51,88,35,28,27,22,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110008"")"
Dennis,Thompson,SherriffHammond,Natives,84,91,-7,MLB,1,29,-6,Strategic,7.4,,97,96,98,96,94,92,40,22,32,94,44,83,44,42,32,50,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152656"")"
Zack,Floyd,,,83,83,0,MLB,,25,-5,Strategic,4.7,,88,76,95,93,85,84,57,25,29,82,73,78,36,50,35,31,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054770"")"
Antonio,Davis,,,83,83,0,MLB,,30,-1,Professional,4.5,,88,77,95,96,95,78,27,49,33,74,56,80,55,46,27,51,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055099"")"
Craig,Clarke,Myth101,Bulls,82,89,-7,MLB,1,29,-3,Energetic,8,,96,88,96,99,91,85,28,44,40,85,57,88,39,27,29,56,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156036"")"
Gary,Sanders,AmericanHydra,Pirates,82,89,-7,MLB,1,28,-6,Professional,7.6,,96,91,96,97,96,98,23,39,58,88,37,80,49,39,55,23,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156111"")"
Gary,Sanders,SherriffHammond,Natives,81,89,-7,MLB,2,28,-6,Professional,7.6,,96,91,96,97,96,98,23,39,58,88,37,80,49,39,55,23,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148956"")"
Derrick,Barrett,Soluna16,Dragons,80,87,-7,MLB,1,25,-4,Energetic,6.5,,96,86,95,97,93,84,56,50,56,85,37,79,56,42,56,51,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124388"")"
Michael,Knapp,,,79,79,0,MLB,,24,-9,Energetic,3.5,,72,80,88,90,94,79,29,53,35,77,65,75,38,25,40,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054774"")"
Breno,Simpson,CPU,"Draft Challenge 1",79,87,-7,MLB,1,23,-5,Professional,6.7,,80,88,95,95,96,90,57,38,37,79,37,90,52,27,43,54,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055263"")"
Eric,Young,SherriffHammond,Natives,79,86,-7,MLB,3,20,-7,Strategic,6.4,,90,81,87,86,96,80,26,46,22,85,51,84,29,40,25,27,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152221"")"
Kelvin,Peters,,,76,76,0,MLB,,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054771"")"
Rashod,Bauch,,,76,76,0,MLB,,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054773"")"
Michael,Knapp,Soluna16,Stallions,75,79,-7,MLB,2,24,-9,Energetic,3.5,,72,80,88,90,94,79,29,53,35,77,65,75,38,25,40,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083567"")"
Jared,Taylor,,,73,73,0,MLB,,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054769"")"
Chase,Smith,,,73,73,0,MLB,,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054772"")"
Michael,Knapp,TheOneCheetah,Vipers,73,79,-7,MLB,2,24,-9,Energetic,3.5,,72,80,88,90,94,79,29,53,35,77,65,75,38,25,40,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155953"")"
Kelvin,Peters,Soluna16,Stallions,72,76,-7,MLB,3,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083566"")"
Michael,Knapp,RyanIsRyan,Bandits,72,79,-7,MLB,2,24,-9,Energetic,3.5,,72,80,88,90,94,79,29,53,35,77,65,75,38,25,40,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126195"")"
Michael,Knapp,SherriffHammond,Natives,72,79,-7,MLB,,24,-9,Energetic,3.5,,72,80,88,90,94,79,29,53,35,77,65,75,38,25,40,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148933"")"
Michael,Knapp,Myth101,Bulls,72,79,-7,MLB,2,24,-9,Energetic,3.5,,72,80,88,90,94,79,29,53,35,77,65,75,38,25,40,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156010"")"
Rashod,Bauch,Stormcrow23,Berserkers,71,76,-7,MLB,2,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125288"")"
Rashod,Bauch,UnfreeRealEstate,Prowlers,70,76,-7,MLB,1,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109894"")"
Rashod,Bauch,RyanIsRyan,Kings,70,76,-7,MLB,2,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195135"")"
Rashod,Bauch,CPU,"Draft Challenge 2",69,76,-7,MLB,1,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055301"")"
Rashod,Bauch,CPU,"Draft Challenge 3",69,76,-7,MLB,2,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055363"")"
Kelvin,Peters,UnfreeRealEstate,Roadrunners,69,76,-7,MLB,2,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109393"")"
Kelvin,Peters,Cocopunch88,Rhinos,69,76,-7,MLB,2,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109996"")"
Kelvin,Peters,RyanIsRyan,Bandits,69,76,-7,MLB,3,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126194"")"
Rashod,Bauch,AmericanHydra,Pirates,69,76,-7,MLB,2,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156057"")"
Kelvin,Peters,SherriffHammond,Hawks,69,76,-7,MLB,2,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158111"")"
Kelvin,Peters,RyanIsRyan,Kings,69,76,-7,MLB,3,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195134"")"
Kelvin,Peters,SirJamesNice,"Polar Bears",69,76,-7,MLB,2,28,-2,Energetic,2.8,,77,67,94,85,78,74,27,18,53,73,36,72,60,29,37,45,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383790"")"
Chase,Smith,Stormcrow23,Vigilantes,68,73,-7,MLB,2,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073266"")"
Jared,Taylor,Stormcrow23,Vigilantes,68,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073267"")"
Rashod,Bauch,Cocopunch88,Rhinos,68,76,-7,MLB,3,29,-2,Aggressive,2.8,,87,78,70,84,86,64,19,31,24,69,65,77,33,26,45,35,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109995"")"
Jared,Taylor,Stormcrow23,Berserkers,68,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125287"")"
Taylor,Boyer,,,67,67,0,MLB,,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054775"")"
Jared,Taylor,CPU,"Draft Challenge 1",67,73,-7,MLB,2,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055243"")"
Jared,Taylor,UnfreeRealEstate,Roadrunners,67,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109392"")"
Jared,Taylor,Soluna16,Dragons,67,73,-7,MLB,2,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124372"")"
Jared,Taylor,Myth101,Bulls,67,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156009"")"
Jared,Taylor,RyanIsRyan,Wolverines,67,73,-7,MLB,2,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157128"")"
Jared,Taylor,CPU,"Draft Challenge 2",66,73,-7,MLB,2,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055302"")"
Jared,Taylor,CPU,"Draft Challenge 3",66,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055362"")"
Jared,Taylor,AmericanHydra,Pirates,66,73,-7,MLB,,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156055"")"
Chase,Smith,AmericanHydra,Pirates,66,73,-7,MLB,3,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156056"")"
Chase,Smith,holybobgod,Sheriffs,66,73,-7,MLB,2,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156621"")"
Chase,Smith,UnfreeRealEstate,Roadrunners,65,73,-7,MLB,,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109394"")"
Chase,Smith,UnfreeRealEstate,Prowlers,65,73,-7,MLB,2,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109893"")"
Chase,Smith,Soluna16,Dragons,65,73,-7,MLB,3,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124373"")"
Chase,Smith,Cocopunch88,Bulldogs,65,73,-7,MLB,2,25,-8,Professional,2.4,,83,72,84,81,81,78,40,35,49,68,47,68,55,22,29,24,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157641"")"
Jared,Taylor,SherriffHammond,Hawks,65,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158112"")"
Jared,Taylor,SirJamesNice,"Polar Bears",65,73,-7,MLB,3,29,-1,Aggressive,2.3,,82,68,76,81,71,72,35,50,44,72,44,70,51,58,37,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383789"")"
Taylor,Boyer,TheOneCheetah,Vipers,60,67,-7,MLB,3,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155952"")"
Taylor,Boyer,holybobgod,Sheriffs,60,67,-7,MLB,3,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156620"")"
Taylor,Boyer,CPU,"Draft Challenge 1",59,67,-7,MLB,3,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055242"")"
Taylor,Boyer,SherriffHammond,Natives,59,67,-7,MLB,,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148932"")"
Taylor,Boyer,RyanIsRyan,Wolverines,59,67,-7,MLB,3,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157129"")"
Taylor,Boyer,Cocopunch88,Bulldogs,59,67,-7,MLB,3,27,-7,Professional,1.6,,66,69,88,75,68,61,27,31,34,67,50,60,18,29,28,46,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157640"")"
