first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Isaiah,Sanders,"New York",Paladins,92,87,2,TE,1,26,-4,Aggressive,4.3,1,91,86,97,83,82,82,97,48,56,45,26,51,75,17,57,25,55,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964994"")"
Aaron,Davis,"San Francisco",Miners,89,84,2,TE,1,26,-7,Energetic,5.4,1,82,77,80,85,71,81,87,39,38,52,29,45,85,38,29,31,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845928"")"
Jimmie,Polk,Jacksonville,Wildcats,88,85,2,TE,1,24,-9,Professional,5.7,4,92,82,90,85,79,72,85,36,50,25,42,29,83,26,26,20,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986711"")"
Gabriel,Scales,"Green Bay",Wolverines,87,83,2,TE,1,30,-3,Professional,2.5,3,70,64,91,88,59,67,89,20,57,20,40,37,83,59,25,47,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942491"")"
Eric,Williams,Carolina,Raptors,86,83,2,TE,1,25,-7,Aggressive,3.3,2,88,71,86,97,78,77,76,52,37,32,54,23,85,37,44,30,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986708"")"
Eric,Burkett,Indianapolis,Dragons,86,81,2,TE,2,23,-13,Professional,1.4,2,87,67,89,85,71,65,76,31,26,56,46,55,84,54,49,27,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986705"")"
Justin,O'Leary,Tennessee,Vipers,86,85,2,TE,1,26,-9,Aggressive,4,4,82,69,96,92,72,74,87,49,34,51,20,43,82,26,39,49,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845917"")"
Andrew,Henry,"Kansas City",Natives,86,82,2,TE,1,29,-3,Aggressive,5.7,4,84,78,74,95,74,76,79,37,47,44,35,52,85,42,23,32,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426671"")"
Chris,Schreiber,"Las Vegas",Vigilantes,86,85,-1,TE,1,31,-3,Professional,6.3,1,94,85,82,86,74,82,81,37,32,45,40,52,88,32,47,42,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051413"")"
Thomas,Taft,Indianapolis,Dragons,86,81,2,TE,1,37,-4,Professional,6.9,1,88,78,87,94,91,93,74,41,54,42,31,21,77,56,56,31,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049292"")"
T.J.,Donahue,Washington,Bandits,85,82,2,TE,1,26,-6,Energetic,2.4,2,79,59,85,87,65,61,85,23,37,42,29,23,83,58,25,50,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964991"")"
C.J.,Wilson,"San Francisco",Miners,85,83,2,TE,,30,-5,Professional,3.8,1,91,82,95,81,78,79,74,52,36,58,33,31,86,52,55,53,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426675"")"
Tyler,Bowman,Seattle,Kings,85,80,2,TE,1,28,-3,Aggressive,1.8,2,83,69,82,86,62,64,80,38,28,23,20,28,81,42,53,27,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426660"")"
Michael,Batson,Denver,Stallions,85,83,2,TE,1,29,-7,Energetic,4.6,4,93,74,79,83,77,67,87,27,25,37,47,34,80,25,21,51,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942504"")"
Chase,Jones,Houston,Coyotes,84,82,2,TE,1,27,-4,Aggressive,1.8,2,78,85,98,88,83,72,79,26,56,44,31,59,80,40,57,58,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964996"")"
Xavier,Irvin,Buffalo,Bulls,84,79,2,TE,1,27,-7,Energetic,2,3,78,71,84,92,69,68,76,25,43,40,46,52,79,33,59,26,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261967"")"
Vernon,Adam,"Los Angeles",Rhinos,84,81,2,TE,1,32,-5,Aggressive,2.8,4,83,67,90,77,67,67,81,32,19,43,22,56,83,51,40,34,23,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599948"")"
Bobby,Woodson,Seattle,Kings,83,78,2,TE,2,27,-8,Aggressive,5.1,3,81,73,94,96,72,71,74,44,36,38,33,50,70,23,25,37,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964997"")"
Anthony,Moore,Arizona,Roadrunners,83,80,2,TE,1,28,-2,Energetic,2,2,85,62,88,71,65,60,89,24,38,33,38,32,75,37,39,41,25,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426659"")"
Kyle,Franklin,Louisville,Owls,83,78,2,TE,1,31,-1,Strategic,3.3,1,78,62,92,97,61,60,78,56,36,40,31,19,71,52,51,21,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051415"")"
Dezmin,Anderson,Washington,Bandits,82,78,2,TE,2,24,-9,Professional,5.1,1,84,74,79,97,67,69,79,37,30,27,43,27,70,50,23,50,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845929"")"
Mallory,Thompson,Minnesota,"Polar Bears",82,79,2,TE,1,25,-5,Aggressive,3.8,1,79,74,80,87,83,73,76,30,51,48,20,43,79,51,25,35,54,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845923"")"
Davon,Jacobs,"Los Angeles",Rhinos,82,78,2,TE,2,30,-5,Energetic,1.8,2,78,72,70,84,60,65,73,48,30,34,27,22,87,39,47,56,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942493"")"
Tyler,Pollack,Arizona,Roadrunners,82,79,1,TE,2,23,-10,Aggressive,1.8,3,74,84,90,95,78,78,72,38,49,20,46,28,78,56,19,27,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140486"")"
Adam,Miller,"New England",Marauders,81,79,2,TE,1,22,-6,Energetic,2,4,84,65,85,88,65,67,82,48,56,26,57,32,72,23,22,33,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986707"")"
Latavius,Vazquez,Detroit,Prowlers,81,77,2,TE,1,26,-6,Strategic,3,2,78,74,83,99,75,76,68,32,23,27,58,42,76,44,20,26,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964995"")"
JuJu,Lopez,"New Orleans",Boars,81,77,2,TE,1,29,-1,Aggressive,3.7,1,81,63,92,86,68,56,77,22,51,21,39,44,70,25,31,56,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261975"")"
Tyler,Saavedra,Cleveland,Bulldogs,81,74,2,TE,1,29,-1,Professional,1.5,1,75,74,89,70,63,70,68,27,25,47,33,20,78,29,36,53,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261973"")"
Ben,Cooley,Carolina,Raptors,81,75,2,TE,2,26,-4,Strategic,1.6,2,82,57,88,84,54,64,73,30,46,25,56,42,71,46,31,31,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261971"")"
Chaz,Russ,"New York",Hornets,81,77,2,TE,1,29,-7,Aggressive,2,1,95,87,86,84,77,70,70,44,58,50,38,32,71,42,50,48,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426667"")"
Robby,Carlson,Arizona,Roadrunners,81,80,-1,TE,3,22,-8,Aggressive,5.6,4,90,80,96,83,82,74,76,56,24,48,42,43,74,49,47,35,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102664"")"
Carl,Armstrong,"Las Vegas",Vigilantes,80,78,2,TE,2,26,-4,Strategic,1.6,1,75,68,77,76,68,64,82,52,21,51,45,57,80,46,40,19,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965000"")"
Sean,Smith,Tennessee,Vipers,80,76,2,TE,2,30,-7,Professional,3.6,2,76,69,86,80,77,63,68,54,23,53,26,40,80,17,19,32,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426670"")"
Demetrius,George,Houston,Coyotes,80,78,2,TE,2,27,-9,Aggressive,1.7,3,76,74,99,88,65,64,74,33,49,21,53,59,74,28,44,50,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426658"")"
Donnell,Wall,Pittsburgh,Demons,79,76,2,TE,1,23,-4,Energetic,5.2,2,77,79,97,85,67,75,80,31,58,55,56,52,61,54,38,54,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986714"")"
Tom,Stockton,"Los Angeles",Griffins,79,74,2,TE,1,23,-5,Strategic,1.8,1,70,67,80,68,65,61,70,30,45,20,42,31,82,49,45,49,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986709"")"
Colton,Campbell,"New York",Hornets,79,75,2,TE,2,25,-8,Aggressive,1.9,3,87,60,73,78,60,64,76,34,21,39,55,35,73,55,34,40,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062428"")"
Sam,Grant,"Green Bay",Wolverines,79,77,2,TE,2,29,-7,Energetic,1.5,1,82,63,92,89,60,64,75,55,52,57,30,32,72,35,45,59,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261980"")"
Wayne,Dill,Jacksonville,Wildcats,79,77,1,TE,2,24,-13,Professional,4.6,3,74,91,81,86,70,79,77,63,47,26,42,34,73,31,48,31,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140454"")"
Aaron,Tate,Cleveland,Bulldogs,77,75,1,TE,2,24,-5,Aggressive,1.3,1,73,63,84,81,66,66,77,25,20,49,31,27,72,42,56,28,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986702"")"
Davante,Dumas,"New York",Paladins,77,72,2,TE,2,26,-9,Aggressive,2.3,2,81,71,75,82,68,70,72,38,30,51,19,27,65,43,60,39,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062426"")"
Terrence,Harrison,"Tampa Bay",Pirates,77,73,2,TE,1,30,-1,Professional,2.4,4,70,70,84,79,59,62,72,49,27,42,26,49,71,41,39,21,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942494"")"
Johnny,Harris,Dallas,Sheriffs,77,78,0,TE,1,23,-6,Aggressive,2.1,4,77,70,86,80,70,61,78,36,34,47,22,36,78,35,55,41,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140475"")"
Sterling,Weber,Miami,Sharks,76,72,2,TE,1,24,-10,Aggressive,3.3,1,85,73,81,65,76,56,72,49,38,53,33,43,68,22,33,41,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986710"")"
Bronson,Castleberry,"Kansas City",Natives,76,74,2,TE,2,29,-4,Energetic,2.8,1,79,68,82,93,72,67,66,54,34,40,43,34,71,46,28,54,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261979"")"
Avery,Brown,Washington,Bandits,76,72,2,TE,3,31,-1,Professional,1.2,1,87,65,87,79,53,54,71,41,37,26,26,47,63,42,51,52,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050097"")"
Mike,Miller,Miami,Sharks,76,75,-1,TE,2,22,-13,Aggressive,1.3,3,85,70,73,71,66,68,68,52,21,30,38,31,83,49,32,43,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102665"")"
Christian,Jones,Cincinnati,Bluecats,75,74,1,TE,1,24,-12,Aggressive,1.7,1,74,66,83,75,57,59,73,39,50,49,37,37,75,49,54,43,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845924"")"
Hadley,Jackson,"New Orleans",Boars,75,71,2,TE,2,27,-3,Aggressive,3.4,1,79,67,84,86,66,63,65,44,34,54,34,30,66,56,20,49,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964990"")"
Brandon,Singleton,Dallas,Sheriffs,75,73,2,TE,2,30,-1,Energetic,1.4,1,87,65,69,86,63,69,68,36,48,49,35,52,71,27,26,55,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051409"")"
Bacarri,Watson,Seattle,Kings,75,75,-1,TE,3,21,-15,Energetic,1.5,4,82,78,72,88,74,74,68,51,34,41,29,56,75,46,26,50,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102657"")"
Austin,Russell,"New Orleans",Boars,74,72,2,TE,3,25,-7,Energetic,1,1,78,69,82,83,68,67,67,58,31,20,34,42,69,57,33,33,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845932"")"
Jermaine,Wilson,Denver,Stallions,74,70,2,TE,2,25,-9,Aggressive,1.3,4,78,68,85,76,64,67,63,42,23,25,39,45,68,21,21,43,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062436"")"
Darius,Thompson,Philadelphia,Tyrants,74,74,1,TE,1,30,-5,Energetic,1.4,3,73,67,75,92,62,72,75,26,17,47,53,18,68,39,55,47,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599947"")"
Gregory,Gibbs,Cleveland,Bulldogs,74,70,-1,TE,3,22,-9,Professional,1.3,4,72,63,80,81,68,58,69,23,43,22,23,54,65,32,37,48,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102669"")"
Alex,Sanders,Chicago,Berserkers,73,70,2,TE,1,25,-6,Aggressive,1.2,1,75,70,80,72,69,69,69,30,23,33,22,20,66,50,56,58,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845925"")"
Zach,Kelley,Minnesota,"Polar Bears",73,68,2,TE,2,25,-6,Energetic,1.3,1,70,59,73,81,66,56,65,38,25,25,31,42,66,30,32,40,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845916"")"
Jonathan,Reid,Buffalo,Bulls,73,71,2,TE,2,27,-4,Strategic,1.6,2,70,68,75,91,64,55,73,49,33,43,50,33,63,44,24,52,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261982"")"
Carl,James,Pittsburgh,Demons,73,74,-2,TE,2,28,-9,Energetic,1.3,1,80,62,84,74,74,59,76,50,54,34,51,23,68,51,57,30,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261974"")"
Tim,Long,Miami,Sharks,73,71,2,TE,3,29,-3,Professional,2,4,77,60,90,68,57,66,76,46,24,46,38,25,61,21,21,40,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942503"")"
David,Bacon,"Los Angeles",Griffins,73,69,1,TE,2,23,-9,Strategic,1.6,2,67,77,73,88,71,67,65,17,36,29,37,28,64,57,57,53,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140483"")"
Damian,Gardner,"Kansas City",Natives,72,68,2,TE,3,26,-5,Aggressive,1.5,2,69,73,86,70,73,76,68,26,26,31,57,17,58,56,44,32,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845931"")"
Jayon,Dennis,"Los Angeles",Rhinos,72,68,2,TE,3,27,-7,Strategic,1.4,1,87,66,89,79,60,73,53,27,53,52,34,27,65,21,36,58,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964986"")"
Andre,Lee,"New York",Paladins,72,68,2,TE,3,30,-7,Energetic,1.9,3,84,65,78,87,66,70,54,21,34,36,36,47,66,36,24,59,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599944"")"
Willie,Diggs,"Las Vegas",Vigilantes,72,73,-1,TE,3,22,-11,Energetic,1.6,1,78,69,79,92,65,68,66,43,51,40,47,48,71,23,51,25,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102666"")"
Dominique,Dunn,Denver,Stallions,71,67,2,TE,3,24,-4,Aggressive,1.1,4,68,62,71,84,58,62,70,18,28,27,32,40,58,28,40,54,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986716"")"
Jerome,Compton,,,71,71,0,TE,,26,-5,Professional,1,,77,68,75,74,64,60,69,30,21,20,56,32,70,26,22,50,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062438"")"
Deion,Eldridge,Detroit,Prowlers,71,70,2,TE,2,29,-3,Energetic,1.3,1,71,61,84,78,64,60,72,23,42,34,45,52,62,20,23,56,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261970"")"
Keith,Coon,Miami,Sharks,71,68,1,TE,,22,-14,Aggressive,2.6,3,70,70,80,82,63,68,61,39,45,41,31,57,65,42,54,24,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140478"")"
Brandon,Andrews,Louisville,Owls,71,67,1,TE,2,24,-5,Strategic,1.5,1,69,67,67,74,62,61,65,35,58,22,49,23,67,30,57,55,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140472"")"
Adam,Johnson,Chicago,Berserkers,70,68,2,TE,2,24,-11,Energetic,1.8,2,74,66,75,79,66,71,59,17,54,55,20,43,68,59,47,51,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986703"")"
Gregory,Parisi,"New England",Marauders,70,67,2,TE,2,26,-10,Aggressive,2.1,3,76,69,79,82,62,67,55,56,51,40,32,54,66,34,20,41,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964985"")"
Ethan,Turner,Arizona,Roadrunners,70,68,2,TE,,27,-2,Professional,1,1,74,74,72,84,61,66,63,42,49,51,52,32,64,54,52,23,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261984"")"
Billy,Titus,,,70,70,0,TE,,31,-1,Strategic,3.3,,68,71,80,76,64,66,70,56,20,40,60,24,65,28,38,54,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942506"")"
Ben,Samson,Philadelphia,Tyrants,70,66,2,TE,2,31,-1,Strategic,1.1,1,75,69,86,67,58,66,62,53,28,21,37,54,59,43,39,39,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599942"")"
Austin,Perry,Philadelphia,Tyrants,69,65,2,TE,3,24,-10,Strategic,4.5,2,73,66,76,76,66,70,56,31,26,60,30,18,62,49,44,42,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986704"")"
Eric,Anderson,Atlanta,Hawks,69,67,2,TE,1,24,-5,Professional,1.8,1,74,76,79,89,64,61,61,44,20,33,18,39,58,34,51,40,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845918"")"
Davon,Hsu,Buffalo,Bulls,69,66,2,TE,3,29,-3,Aggressive,1.3,3,74,72,86,78,67,54,54,30,52,25,57,19,64,27,43,28,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942505"")"
Mose,Naylor,"San Francisco",Miners,69,66,0,TE,2,30,-3,Energetic,1.7,4,59,64,79,73,55,57,64,34,54,41,37,44,65,30,18,51,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942498"")"
Mike,Yazzie,Pittsburgh,Demons,69,68,1,TE,3,30,-6,Professional,1.2,3,76,65,83,74,59,68,70,19,31,27,45,36,57,48,43,48,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599954"")"
Akiem,Bernier,Miami,Sharks,69,65,2,TE,,33,-1,Aggressive,1.5,3,64,63,69,69,60,65,62,52,50,35,37,21,66,26,27,52,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049158"")"
Russell,Franklin,,,68,68,0,TE,,27,-5,Energetic,1.1,,79,69,78,64,68,56,70,50,51,44,45,37,60,33,28,48,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062431"")"
Mason,Wilson,,,68,68,0,TE,,31,-6,Energetic,2,,82,80,95,93,86,80,56,58,47,54,37,22,52,25,41,50,59,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051412"")"
Kevon,Graham,"Tampa Bay",Pirates,68,66,2,TE,2,32,-1,Energetic,1.1,1,77,68,66,86,64,66,63,41,28,28,40,30,58,28,21,51,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051402"")"
Devin,Washington,Atlanta,Hawks,68,67,-1,TE,3,21,-7,Energetic,2.3,3,72,61,77,76,67,54,61,49,36,30,52,25,65,36,42,18,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102659"")"
Phil,Marshall,Atlanta,Hawks,67,63,2,TE,2,27,-1,Energetic,1.7,1,68,60,68,81,61,53,54,41,42,59,57,35,63,25,46,28,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261983"")"
Steven,King,"New England",Marauders,67,65,1,TE,3,24,-5,Aggressive,1.2,1,70,64,75,66,59,64,61,32,59,38,43,24,64,57,34,34,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140487"")"
Dan,Stanton,,,66,66,0,TE,,23,-7,Energetic,3.5,,66,65,73,80,60,60,63,21,42,35,42,27,63,49,47,59,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986712"")"
Brett,Odell,Cincinnati,Bluecats,66,62,2,TE,2,25,-4,Energetic,1.8,3,65,68,72,75,59,60,63,42,59,47,26,51,51,37,52,50,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062437"")"
Jake,Perez,,,65,65,0,TE,,25,-7,Strategic,1.4,,73,70,77,70,67,59,60,39,39,51,57,56,61,30,44,38,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986713"")"
Antonio,Stamper,,,64,64,0,TE,,24,-9,Professional,1.1,,69,64,73,73,68,63,63,40,31,36,34,46,56,33,21,20,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062430"")"
Austin,Jarvis,Cincinnati,Bluecats,64,65,-1,TE,3,20,-15,Aggressive,4.9,4,66,66,67,77,56,63,63,51,21,38,38,36,64,24,34,43,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102660"")"
Trae,Mayes,,,63,63,0,TE,,28,-1,Strategic,0.9,,69,65,75,75,55,54,58,34,44,53,55,48,58,29,52,23,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426664"")"
Joseph,Marshall,,,62,69,-7,TE,,27,-13,Aggressive,1,,62,73,77,75,65,67,71,55,32,53,25,46,64,20,33,22,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964989"")"
Taiwan,Duncan,,,60,60,0,TE,,28,-5,Energetic,1.8,,61,71,69,70,61,58,58,43,59,22,18,41,53,37,42,39,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426669"")"
Jeffrey,Pierce,,,60,60,0,TE,,30,-13,Aggressive,1.1,,74,73,81,79,72,69,39,42,37,57,37,33,58,26,37,47,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051405"")"
Karl,Lewis,,,58,65,-7,TE,,29,-11,Aggressive,0.9,,66,75,83,79,70,58,58,23,57,57,54,41,59,48,38,35,45,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261968"")"
Jordan,Sample,,,57,57,0,TE,,30,-8,Strategic,1.5,,69,58,70,64,60,58,56,44,41,24,42,27,46,48,44,21,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942490"")"
Vincent,Preston,,,57,57,0,TE,,31,-6,Strategic,1.6,,76,74,80,69,64,72,43,44,44,48,50,36,48,23,39,40,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599952"")"
Luke,Williams,,,57,57,0,TE,,31,-7,Strategic,4,,74,62,87,82,61,61,53,39,32,24,32,46,34,30,29,60,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051408"")"
Marqise,Keith,,,56,56,0,TE,,28,-9,Professional,1.1,,52,73,76,85,62,55,54,58,45,45,23,20,40,35,24,52,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964983"")"
Leon,Harlow,,,54,54,0,TE,,31,-8,Strategic,2.6,,66,56,72,70,67,61,45,20,21,20,26,52,44,45,44,45,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942496"")"
Brock,Morton,,,52,52,0,TE,,31,-11,Aggressive,0.5,,55,57,73,75,56,61,39,33,27,22,46,20,46,49,35,29,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599939"")"
Derek,Noe,,,51,51,0,TE,,31,-6,Energetic,1.1,,68,52,67,60,52,50,46,37,22,34,58,29,40,38,52,50,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942492"")"
