first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Josh,Hodge,"New Orleans",Boars,95,91,2,HB,1,26,-6,Aggressive,2.5,0,87,77,83,75,78,95,43,95,94,28,54,31,36,25,43,53,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845838"")"
Kyle,Morris,Houston,Coyotes,90,85,2,HB,1,24,-12,Strategic,3.7,2,72,78,71,84,79,87,43,88,91,25,29,54,31,38,35,36,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845834"")"
Aaron,Brown,"New Orleans",Boars,90,86,2,HB,2,29,-3,Aggressive,6.4,0,89,87,91,77,70,79,27,95,78,44,52,37,57,25,23,30,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426583"")"
Wes,Williams,Washington,Bandits,90,89,2,HB,1,32,-9,Aggressive,10.4,2,93,67,77,78,68,79,28,93,96,21,49,53,22,41,21,42,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050084"")"
Curtis,Holloway,"Green Bay",Wolverines,89,85,2,HB,1,32,-5,Professional,6,1,73,63,83,70,71,65,21,93,93,48,23,51,36,26,46,41,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942413"")"
Bilal,Price,Dallas,Sheriffs,88,83,2,HB,1,27,-2,Professional,6,1,70,81,82,82,77,86,28,81,86,21,49,43,55,46,30,26,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964898"")"
Zack,Smith,Carolina,Raptors,88,81,2,HB,2,29,-6,Strategic,3.5,1,87,73,75,79,74,78,20,79,86,32,35,49,34,25,60,30,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261888"")"
Kyle,Kirby,Carolina,Raptors,88,81,2,HB,1,32,-3,Strategic,5.7,3,91,87,81,80,74,77,32,82,78,42,37,27,45,52,48,28,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942420"")"
Gregory,Deangelo,Chicago,Berserkers,87,85,2,HB,1,28,-6,Aggressive,4.6,0,83,86,91,79,74,79,32,87,85,24,42,24,41,53,46,35,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964914"")"
Willie,Sykes,Carolina,Raptors,87,80,2,HB,3,28,-10,Strategic,3.7,1,84,81,73,67,72,82,40,82,80,47,57,47,57,19,21,33,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964901"")"
Alex,Rich,Indianapolis,Dragons,87,82,2,HB,1,29,-3,Professional,2.5,1,81,77,81,77,75,80,58,85,82,34,30,29,26,27,45,60,37,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426573"")"
Jaylen,Ellis,Cincinnati,Bluecats,86,82,2,HB,1,31,-1,Energetic,6,0,81,93,86,80,71,84,29,74,85,35,20,59,41,33,55,48,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426595"")"
Jamie,Thomas,Cincinnati,Bluecats,85,81,2,HB,2,32,-7,Energetic,5.9,3,86,87,86,84,81,82,32,77,80,19,31,56,56,47,42,20,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599857"")"
Eddie,Frazier,Miami,Sharks,83,81,1,HB,2,25,-6,Strategic,3.9,1,77,82,77,83,82,87,40,82,80,40,58,26,55,44,43,50,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140407"")"
Marcus,Martin,Miami,Sharks,83,79,2,HB,1,26,-10,Aggressive,1.4,0,81,74,70,72,66,81,40,89,73,44,24,57,56,23,53,36,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986612"")"
Leonard,Ali,Jacksonville,Wildcats,83,80,1,HB,2,29,-4,Professional,11,2,92,78,76,67,74,71,47,82,80,40,56,39,26,50,53,21,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964904"")"
Brad,McCormack,Denver,Stallions,83,79,2,HB,1,28,-1,Aggressive,1.9,2,75,71,72,71,67,76,47,82,84,53,37,32,52,20,30,18,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261900"")"
Stephen,Coles,Jacksonville,Wildcats,83,79,2,HB,1,32,-1,Professional,3.7,0,60,61,81,55,56,63,20,94,81,47,33,33,53,34,32,34,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942406"")"
Malcolm,Clinton,"Tampa Bay",Pirates,83,79,2,HB,1,36,-3,Professional,15.1,0,89,75,85,82,80,91,57,75,73,18,22,35,31,26,31,22,52,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048342"")"
Andrew,Greer,"San Francisco",Miners,82,80,2,HB,1,29,-6,Professional,2.7,2,90,75,78,68,65,82,30,77,83,57,25,25,26,34,45,52,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942401"")"
Danny,Reid,"Kansas City",Natives,81,79,2,HB,1,28,-4,Strategic,3,0,79,77,78,74,65,77,40,80,80,22,31,47,28,46,22,53,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964917"")"
Corey,Carter,"New York",Hornets,81,76,2,HB,1,26,-9,Aggressive,2.2,2,76,82,80,73,79,75,42,79,70,36,21,44,49,20,56,53,28,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964896"")"
Dylan,Ferguson,"New England",Marauders,81,80,2,HB,1,29,-7,Professional,3.9,1,90,76,86,83,71,82,22,79,75,23,27,52,54,32,48,44,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261903"")"
Joe,Thompson,Chicago,Berserkers,81,79,2,HB,2,29,-12,Aggressive,5.2,1,87,66,82,72,67,82,23,71,84,50,57,54,51,50,23,55,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426584"")"
Aaron,Rubin,Louisville,Owls,80,75,2,HB,1,26,-4,Strategic,3.7,2,66,78,81,61,59,79,33,78,71,35,25,44,54,48,50,32,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986614"")"
Chris,Harris,Tennessee,Vipers,80,76,2,HB,1,26,-7,Professional,1.8,0,74,81,80,80,75,82,53,69,78,32,53,40,53,28,50,21,33,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845843"")"
Sylvester,Bravo,"New York",Hornets,80,75,2,HB,2,27,-2,Aggressive,2.5,0,79,67,64,72,72,64,42,77,81,34,39,59,59,23,18,29,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062354"")"
Virgil,Hardy,"Green Bay",Wolverines,80,76,2,HB,2,25,-8,Professional,2.7,3,67,70,70,69,61,73,35,86,74,21,39,26,24,46,45,26,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062344"")"
Lorenzo,Swan,Detroit,Prowlers,80,78,0,HB,1,28,-6,Strategic,2.4,1,85,74,74,73,77,81,58,77,78,24,52,40,33,36,54,40,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964897"")"
Stephon,Hodges,"Kansas City",Natives,80,78,2,HB,2,29,-10,Energetic,2.8,1,82,77,86,79,76,76,56,82,71,27,55,52,42,22,57,49,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426591"")"
Jeremy,Rucker,Arizona,Roadrunners,80,78,2,HB,1,29,-3,Strategic,5.6,0,92,76,92,72,76,94,20,62,79,22,45,51,40,32,28,27,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426588"")"
Devante,Coleman,"San Francisco",Miners,80,75,2,HB,2,32,-1,Energetic,3.1,0,76,84,72,67,71,73,42,72,78,24,43,51,30,59,57,40,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942427"")"
Stephon,Clark,Cleveland,Bulldogs,79,79,-1,HB,1,24,-8,Strategic,1.4,0,73,90,82,74,71,74,21,80,77,21,27,42,51,48,30,23,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102569"")"
Kevin,Sullivan,"Las Vegas",Vigilantes,79,75,2,HB,1,26,-2,Professional,1.8,0,81,76,75,76,79,71,26,78,70,56,38,27,46,20,54,18,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845846"")"
Horacio,Gardner,Houston,Coyotes,78,76,-1,HB,2,24,-8,Strategic,1.8,1,78,76,79,83,70,75,28,72,79,43,47,40,33,39,23,45,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102594"")"
Patrick,Sanders,Pittsburgh,Demons,78,78,-1,HB,1,22,-14,Energetic,3.1,2,98,87,85,77,77,77,53,73,74,44,19,53,58,42,24,54,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102592"")"
Rannell,Carr,Minnesota,"Polar Bears",78,77,1,HB,1,25,-7,Aggressive,1.8,1,79,62,69,70,65,68,37,84,79,19,59,52,41,46,58,56,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140383"")"
Reshad,Butler,"New England",Marauders,78,75,2,HB,2,26,-9,Aggressive,5.6,1,77,81,79,67,68,77,49,66,81,45,46,35,34,59,34,21,47,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986636"")"
Matt,Lawrence,Detroit,Prowlers,78,74,2,HB,2,30,-2,Strategic,4.9,0,66,73,71,65,65,79,26,65,84,35,21,30,55,58,31,36,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261882"")"
Andrew,Moore,Miami,Sharks,78,75,2,HB,3,31,-5,Energetic,3.7,2,80,80,82,80,76,84,55,61,81,33,50,21,40,50,28,20,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426574"")"
Bobby,Swain,"Los Angeles",Griffins,78,74,2,HB,1,29,-1,Strategic,2.3,2,77,66,78,64,63,81,57,68,77,19,45,53,39,42,52,39,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426570"")"
Vontae,McClain,Minnesota,"Polar Bears",77,76,-1,HB,2,23,-6,Energetic,3.9,1,70,76,74,78,77,80,21,75,77,22,50,55,60,44,38,32,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102591"")"
Deion,Haney,"New York",Paladins,77,76,0,HB,1,23,-9,Energetic,2.1,2,73,73,72,73,70,68,24,82,77,54,47,25,26,50,37,31,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140388"")"
Alan,Salinas,Atlanta,Hawks,77,74,2,HB,1,25,-8,Aggressive,1.1,0,67,75,74,62,76,69,60,78,73,21,51,35,20,47,56,57,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986613"")"
William,Marshall,Indianapolis,Dragons,77,74,2,HB,2,27,-4,Energetic,2.4,2,72,74,75,66,72,80,54,73,73,43,32,33,33,30,40,31,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062339"")"
Tim,Holton,Cleveland,Bulldogs,77,72,2,HB,2,29,-9,Professional,2.3,1,73,72,67,64,65,77,34,74,71,22,30,29,43,19,53,55,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964911"")"
Jeremiah,Clark,Philadelphia,Tyrants,77,74,0,HB,1,29,-3,Strategic,1.9,1,79,67,73,68,70,72,55,74,75,51,21,42,42,53,40,29,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964908"")"
James,Greathouse,"Las Vegas",Vigilantes,76,78,-1,HB,2,22,-14,Aggressive,1.4,0,85,80,83,67,79,69,50,73,83,39,21,39,33,36,44,53,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102581"")"
Jeff,Adams,"Los Angeles",Rhinos,76,72,2,HB,2,25,-4,Professional,1.7,0,69,72,65,70,61,74,35,79,69,45,26,41,36,23,34,21,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845832"")"
Allen,Williams,"Los Angeles",Rhinos,76,72,2,HB,1,27,-9,Professional,1.3,1,72,73,64,67,61,70,39,72,77,41,25,27,32,55,53,53,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062347"")"
George,Streeter,Tennessee,Vipers,76,73,1,HB,2,29,-6,Professional,3.3,0,73,80,74,77,72,83,53,72,68,43,19,35,20,42,18,46,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964915"")"
Logan,Russo,Louisville,Owls,75,70,2,HB,3,25,-11,Strategic,1.4,1,70,66,71,69,65,58,53,71,74,23,41,19,47,47,54,27,22,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986611"")"
Alex,Hawkins,Detroit,Prowlers,75,73,2,HB,3,26,-9,Professional,1.1,0,79,73,78,75,70,72,36,72,71,52,55,36,39,34,51,46,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845839"")"
Anthony,Ellison,"Los Angeles",Griffins,75,76,-1,HB,2,29,-9,Professional,4.1,1,83,79,83,74,75,90,33,76,66,24,52,25,41,22,36,42,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426582"")"
Cedric,Martinez,Seattle,Kings,74,73,-1,HB,1,23,-12,Aggressive,2.1,1,70,84,82,71,72,67,45,78,63,51,38,47,39,53,19,22,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102576"")"
C.J.,Thomas,"Las Vegas",Vigilantes,73,71,2,HB,3,25,-9,Energetic,1.7,0,70,73,71,63,64,69,21,69,75,41,46,34,19,34,54,26,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986627"")"
Tyron,Newell,Minnesota,"Polar Bears",73,71,2,HB,3,28,-2,Professional,4.5,3,82,66,78,70,73,73,40,73,62,41,26,36,31,51,57,60,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062343"")"
Shane,Wilson,Washington,Bandits,73,69,2,HB,2,30,-7,Professional,1.9,1,76,68,69,65,67,72,46,70,65,20,48,45,35,55,26,29,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261883"")"
Robert,Armstrong,Arizona,Roadrunners,72,70,2,HB,2,24,-11,Energetic,1.3,2,72,76,68,73,61,82,34,66,69,48,27,49,38,56,29,36,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986623"")"
Jeffrey,Johnson,Buffalo,Bulls,72,70,2,HB,1,26,-6,Aggressive,1.6,1,66,77,77,69,60,71,31,66,70,47,48,56,45,41,44,51,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845850"")"
Joseph,Skinner,Pittsburgh,Demons,72,71,1,HB,2,29,-3,Aggressive,1.1,0,70,77,73,74,69,67,32,70,71,55,35,24,38,34,45,40,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964920"")"
Karlos,Moore,Indianapolis,Dragons,72,68,1,HB,3,30,-7,Professional,1.3,1,82,58,59,55,71,66,39,68,69,45,54,31,22,57,35,35,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261894"")"
Russell,Carlton,"San Francisco",Miners,71,72,-1,HB,3,23,-11,Aggressive,1.4,0,84,70,76,66,74,77,24,68,69,37,49,45,39,32,35,31,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102593"")"
Josh,Perry,"Green Bay",Wolverines,71,72,-1,HB,3,22,-13,Energetic,1.2,3,79,65,68,66,67,68,54,73,73,44,25,49,21,47,56,53,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102588"")"
Amara,Foster,Philadelphia,Tyrants,71,69,1,HB,2,25,-4,Aggressive,1.5,2,63,67,66,68,57,62,20,71,73,48,42,48,24,49,25,36,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140401"")"
Andrew,Pugh,Arizona,Roadrunners,71,73,-1,HB,3,23,-12,Professional,1.9,2,74,78,68,71,74,73,34,73,73,51,48,30,20,42,46,42,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140400"")"
Da'Ron,Davidson,,,71,71,0,HB,,24,-8,Professional,1.6,,76,80,70,65,65,62,55,71,72,54,30,40,19,42,24,49,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140394"")"
Shaun,Paez,Seattle,Kings,71,70,2,HB,2,25,-8,Professional,4.5,0,72,78,74,70,74,67,43,65,71,26,50,48,18,35,49,46,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986617"")"
Larry,Moreland,Dallas,Sheriffs,71,66,2,HB,2,29,-5,Professional,1.4,2,75,60,69,57,62,68,23,65,63,32,39,51,59,30,26,45,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261890"")"
Aaron,Grice,,,70,70,0,HB,,21,-11,Strategic,3.2,,71,71,68,70,72,70,31,70,71,19,21,50,24,25,59,23,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102577"")"
Donald,Washington,,,70,70,0,HB,,24,-14,Aggressive,1.4,,76,66,77,70,68,70,44,65,71,26,21,26,26,40,27,37,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986622"")"
Leonte,Carey,"Tampa Bay",Pirates,70,71,0,HB,2,25,-7,Aggressive,2,2,76,55,80,75,56,66,38,68,73,59,33,18,38,22,36,56,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845852"")"
Jeffrey,Anthony,Detroit,Prowlers,70,70,-2,HB,,26,-11,Strategic,1.2,0,64,70,77,59,67,66,20,69,72,44,37,26,55,28,27,48,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062338"")"
Clark,James,Seattle,Kings,70,71,-1,HB,3,30,-2,Energetic,1.1,0,74,69,72,66,66,79,46,71,68,48,51,48,27,28,28,60,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261896"")"
Garrett,Frazier,"New York",Paladins,70,66,2,HB,2,32,-1,Aggressive,1.7,0,70,68,62,67,65,70,35,61,70,53,43,44,34,23,55,58,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599874"")"
Derek,Daniels,Dallas,Sheriffs,70,70,0,HB,3,30,-2,Energetic,1.3,0,76,62,78,54,64,69,19,65,74,44,50,57,29,33,59,31,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599854"")"
Ralph,Taylor,"Los Angeles",Rhinos,70,69,2,HB,3,32,-2,Aggressive,2.6,0,82,72,75,63,74,77,37,70,58,47,48,41,57,19,56,32,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050219"")"
DeShawn,Ward,Cincinnati,Bluecats,69,70,-1,HB,3,23,-13,Professional,1.2,1,74,69,75,69,70,71,53,76,60,45,52,47,36,25,43,55,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102589"")"
Isaac,Obrien,"Kansas City",Natives,69,72,-3,HB,3,22,-8,Aggressive,0.9,0,78,69,63,72,80,79,31,73,70,53,53,47,32,38,58,52,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102578"")"
Jake,Pitts,,,69,69,0,HB,,25,-8,Energetic,4.2,,74,61,69,68,73,65,46,69,69,31,20,58,47,34,24,44,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140390"")"
Deontae,Stafford,,,69,69,0,HB,,26,-6,Strategic,2.4,,78,66,64,64,72,72,25,68,68,50,48,51,40,37,46,45,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062355"")"
Noah,Downing,Philadelphia,Tyrants,68,66,-1,HB,3,22,-9,Strategic,2.6,3,74,66,63,61,65,68,46,66,65,51,18,45,25,46,52,54,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102568"")"
Nate,Grice,"New Orleans",Boars,68,66,2,HB,3,27,-10,Strategic,1.8,2,74,73,73,62,75,65,35,68,57,19,46,56,26,37,33,46,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062337"")"
T.J.,Hail,,,68,68,0,HB,,27,-12,Energetic,1.2,,71,72,74,62,64,65,48,67,68,53,39,36,42,28,49,38,59,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964902"")"
Charles,Young,Buffalo,Bulls,67,68,-1,HB,2,23,-11,Professional,1.3,0,66,76,65,71,67,67,48,66,68,42,37,47,33,55,42,36,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102580"")"
Ethan,Turner,,,66,66,0,HB,,24,-14,Professional,1.2,,80,66,69,60,63,59,23,60,69,49,33,46,43,40,56,46,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986628"")"
Roy,Johnson,"Los Angeles",Griffins,66,68,-1,HB,3,25,-5,Energetic,1.5,0,81,79,83,75,67,75,48,54,68,22,27,50,55,52,41,53,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845827"")"
Alex,Cartwright,"New England",Marauders,66,65,2,HB,3,32,-5,Professional,3.2,0,75,77,81,77,70,80,23,58,54,30,51,47,39,32,29,26,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599860"")"
William,Ford,Atlanta,Hawks,65,65,-1,HB,2,21,-11,Professional,1.3,3,56,77,63,69,68,66,46,62,65,30,49,40,26,31,45,42,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102590"")"
Austin,Hernandez,Washington,Bandits,65,63,0,HB,3,23,-9,Professional,1.1,1,66,58,65,67,66,55,36,62,64,33,51,38,25,45,53,39,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140398"")"
Mark,Lee,"New York",Hornets,65,61,1,HB,3,24,-7,Aggressive,1.7,2,64,64,51,63,60,60,54,71,54,41,22,53,19,40,42,30,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140395"")"
Eric,Graves,,,65,65,0,HB,,26,-5,Strategic,1.4,,76,72,66,74,65,67,34,62,61,29,29,57,26,46,28,38,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845829"")"
Damon,Whiteman,Houston,Coyotes,65,64,1,HB,3,29,-3,Aggressive,1.1,2,62,81,63,62,64,77,47,59,60,44,27,48,44,25,20,40,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964916"")"
Sean,Price,Denver,Stallions,64,64,0,HB,2,25,-9,Strategic,1.2,2,73,60,68,65,61,58,52,73,53,57,37,38,48,20,49,40,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140408"")"
Jeff,Colley,,,64,64,0,HB,,24,-11,Aggressive,2,,67,60,64,71,69,65,21,61,64,56,53,22,29,40,40,51,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140392"")"
Elijah,Johnson,,,62,62,0,HB,,26,-10,Energetic,1,,60,70,62,59,64,59,29,61,61,29,60,44,48,25,27,53,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845851"")"
Larry,Stovall,,,62,62,0,HB,,28,-6,Strategic,4.6,,72,64,66,65,66,63,57,56,61,46,34,53,46,21,54,34,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062342"")"
Connor,Stoddard,,,62,62,0,HB,,28,-6,Energetic,1.2,,61,70,64,65,60,59,52,63,58,53,38,53,44,40,39,30,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261887"")"
Tito,Ellison,,,62,62,0,HB,,31,-6,Aggressive,3.5,,68,73,74,78,69,71,54,49,61,57,25,22,57,57,56,37,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426571"")"
Larry,Vaughn,,,61,61,0,HB,,28,-7,Professional,1.8,,76,60,72,74,67,73,36,61,45,52,50,52,53,32,46,45,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261884"")"
Ralph,Teague,,,60,60,0,HB,,30,-7,Aggressive,1.1,,70,59,64,62,62,65,41,58,54,19,29,39,32,35,46,34,59,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426592"")"
NaVorro,Steward,,,60,60,0,HB,,30,-8,Energetic,1.6,,75,61,68,61,65,73,60,49,57,51,56,40,29,27,38,25,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599850"")"
Tim,Hinton,Cleveland,Bulldogs,59,55,1,HB,3,23,-11,Professional,1.3,0,59,57,63,62,56,52,19,58,47,53,34,54,52,30,26,49,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140389"")"
Trevor,Foreman,,,59,59,0,HB,,30,-1,Energetic,0.7,,60,59,68,54,62,64,54,51,61,20,36,26,37,21,24,33,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942412"")"
Nick,Dorsey,,,58,58,0,HB,,27,-14,Energetic,1,,58,69,62,66,60,64,24,52,55,38,33,32,44,40,27,45,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964903"")"
Patrick,Hinkle,,,58,58,0,HB,,31,-1,Energetic,1.4,,57,77,67,64,60,59,47,50,55,20,57,37,31,26,31,38,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426577"")"
Jonathan,Wilson,"Tampa Bay",Pirates,58,56,2,HB,3,29,-8,Energetic,1,0,66,61,59,57,60,66,49,57,45,55,37,34,23,52,28,45,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942426"")"
Chance,Myles,Pittsburgh,Demons,57,58,-1,HB,3,23,-10,Professional,1.4,2,59,61,56,54,51,68,30,57,55,54,26,40,45,42,22,37,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102579"")"
Rees,Morris,,,57,57,0,HB,,27,-7,Professional,0.7,,70,57,66,61,67,60,28,50,53,47,46,34,57,19,38,50,58,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062334"")"
Don,Tillman,,,57,57,0,HB,,28,-11,Strategic,1.8,,59,76,72,87,67,56,67,65,33,45,22,26,59,25,51,27,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261945"")"
Aaron,Jones,,,56,56,0,HB,,24,-5,Strategic,0.8,,67,62,62,54,63,53,49,54,52,46,55,49,28,34,42,21,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140386"")"
Colton,Andrade,,,56,56,0,HB,,27,-9,Aggressive,1.1,,60,73,61,60,62,65,28,49,50,39,44,33,45,40,28,46,39,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845849"")"
David,White,,,55,55,0,HB,,28,-6,Strategic,1.3,,58,59,62,63,59,67,45,57,43,47,51,42,51,58,23,54,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261899"")"
Brian,Johnson,,,54,54,0,HB,,33,-5,Energetic,1.3,,68,66,59,59,63,70,49,36,57,37,30,25,32,33,31,44,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599853"")"
Brandon,Burnette,,,52,52,0,HB,,28,-12,Strategic,1.6,,70,61,68,62,69,65,44,41,43,23,35,41,47,21,53,25,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261885"")"