first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jabrill,Huff,,,96,96,0,QB,,27,-5,Energetic,0.5,,98,86,96,92,96,97,45,37,55,31,44,49,18,35,98,96,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869685"")"
Rick,Bridges,,,93,93,0,QB,,36,-1,Energetic,0.5,,95,93,96,86,96,95,40,41,56,47,49,54,32,28,88,97,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869676"")"
Nelson,Roberts,,,93,93,0,QB,,26,-6,Energetic,0.5,,96,96,98,90,97,96,24,52,34,37,55,33,45,35,93,88,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869682"")"
Marcus,Weeks,,,93,93,0,QB,,24,-7,Strategic,0.5,,92,93,96,91,97,97,44,42,46,44,33,34,24,33,89,94,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869688"")"
Alex,Manning,,,92,92,0,QB,,24,-8,Energetic,0.5,,92,95,98,94,97,97,45,60,54,50,36,51,30,37,94,85,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869683"")"
Connor,Moody,,,92,92,0,QB,,26,-3,Energetic,0.5,,82,93,97,86,96,97,23,26,31,37,43,21,41,54,84,97,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869684"")"
Bradley,Overton,,,90,90,0,QB,,26,-8,Strategic,0.5,,89,96,96,95,95,98,58,50,33,47,25,24,35,57,89,82,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869691"")"
Roy,Fitzgerald,,,89,89,0,QB,,24,-5,Aggressive,0.5,,81,87,95,86,96,96,42,58,33,28,49,36,29,21,85,87,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869675"")"
Kevin,Wilcox,,,89,89,0,QB,,21,-8,Professional,0.5,,92,87,98,93,95,98,31,52,35,24,28,30,47,51,88,81,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869677"")"
Anthony,Dimarco,,,89,89,0,QB,,23,-8,Professional,0.5,,83,92,98,83,98,95,27,35,45,57,41,38,30,21,84,85,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869679"")"
Gabriel,Andersen,,,89,89,0,QB,,23,-8,Energetic,0.5,,97,85,96,86,95,96,29,45,23,47,28,50,37,58,82,90,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869690"")"
Jerry,Warner,,,88,88,0,QB,,24,-8,Energetic,0.5,,79,86,96,85,97,97,20,27,27,33,22,48,33,34,86,82,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869681"")"
Fredrick,Bond,,,88,88,0,QB,,29,-2,Strategic,0.5,,86,83,95,83,94,96,20,39,44,20,42,43,34,56,85,84,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869687"")"
Keith,Case,,,88,88,0,QB,,28,-5,Professional,0.5,,87,86,95,85,96,96,27,31,38,38,51,37,38,26,82,87,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869689"")"
Joel,Gay,,,86,86,0,QB,,29,-3,Energetic,0.5,,87,84,96,83,96,98,53,29,27,21,47,45,53,38,81,79,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869678"")"
Rick,Bridges,CPU,"Draft Challenge 2",86,93,-7,QB,1,36,-1,Energetic,0.5,,95,93,96,86,96,95,40,41,56,47,49,54,32,28,88,97,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870192"")"
Marcus,Kroft,,,85,85,0,QB,,20,-8,Energetic,0.5,,88,90,96,84,96,95,27,23,55,31,24,20,34,29,79,80,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869680"")"
Connor,Moody,idecay,Coyotes,85,92,-7,QB,1,26,-3,Energetic,0.5,,82,93,97,86,96,97,23,26,31,37,43,21,41,54,84,97,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887306"")"
Pierre,Rogers,,,84,84,0,QB,,23,-7,Strategic,0.5,,85,83,95,83,98,97,39,37,31,27,58,19,19,50,80,76,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869686"")"
Kevin,Wilcox,CPU,"Draft Challenge 1",84,89,-7,QB,1,21,-8,Professional,0.5,,92,87,98,93,95,98,31,52,35,24,28,30,47,51,88,81,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870127"")"
Anthony,Dimarco,Ozharr,Hornets,84,89,-7,QB,1,23,-8,Professional,0.5,,83,92,98,83,98,95,27,35,45,57,41,38,30,21,84,85,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219494"")"
Roy,Fitzgerald,tonejoe,Sheriffs,84,89,-7,QB,1,24,-5,Aggressive,0.5,,81,87,95,86,96,96,42,58,33,28,49,36,29,21,85,87,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336168"")"
Gabriel,Andersen,tonejoe,Paladins,82,89,-7,QB,1,23,-8,Energetic,0.5,,97,85,96,86,95,96,29,45,23,47,28,50,37,58,82,90,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331722"")"
Koa,Peterman,,,81,81,0,QB,,27,-7,Aggressive,0.5,,80,81,93,78,84,90,29,19,39,54,54,22,28,27,77,76,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869517"")"
Keith,Case,CPU,"Draft Challenge 3",81,88,-7,QB,1,28,-5,Professional,0.5,,87,86,95,85,96,96,27,31,38,38,51,37,38,26,82,87,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870254"")"
Donald,Poole,,,79,79,0,QB,,23,-11,Professional,0.5,,73,78,85,74,86,89,32,24,31,42,42,45,23,34,72,78,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869520"")"
Houston,Campbell,,,75,75,0,QB,,25,-8,Professional,0.5,,73,70,83,66,82,84,21,52,30,42,44,29,55,28,69,74,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869521"")"
Jerry,House,,,74,74,0,QB,,24,-15,Aggressive,0.5,,67,72,90,70,79,80,48,57,42,36,27,21,41,20,67,71,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869518"")"
Donald,Poole,idecay,Bulls,74,79,-7,QB,1,23,-11,Professional,0.5,,73,78,85,74,86,89,32,24,31,42,42,45,23,34,72,78,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886784"")"
Seth,Bercovici,,,72,72,0,QB,,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869522"")"
Donald,Poole,tonejoe,Paladins,71,79,-7,QB,2,23,-11,Professional,0.5,,73,78,85,74,86,89,32,24,31,42,42,45,23,34,72,78,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328154"")"
Houston,Campbell,CPU,"Draft Challenge 1",70,75,-7,QB,2,25,-8,Professional,0.5,,73,70,83,66,82,84,21,52,30,42,44,29,55,28,69,74,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870070"")"
Jerry,House,tonejoe,Sheriffs,69,74,-7,QB,2,24,-15,Aggressive,0.5,,67,72,90,70,79,80,48,57,42,36,27,21,41,20,67,71,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335725"")"
Jerry,House,idecay,Coyotes,68,74,-7,QB,2,24,-15,Aggressive,0.5,,67,72,90,70,79,80,48,57,42,36,27,21,41,20,67,71,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887275"")"
Seth,Bercovici,tonejoe,Sheriffs,68,72,-7,QB,3,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335724"")"
Houston,Campbell,CPU,"Draft Challenge 2",67,75,-7,QB,2,25,-8,Professional,0.5,,73,70,83,66,82,84,21,52,30,42,44,29,55,28,69,74,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870137"")"
Houston,Campbell,tonejoe,Paladins,67,75,-7,QB,3,25,-8,Professional,0.5,,73,70,83,66,82,84,21,52,30,42,44,29,55,28,69,74,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328156"")"
Justin,Kohler,,,66,66,0,QB,,23,-5,Strategic,0.5,,69,65,76,69,67,79,53,51,40,39,28,52,38,36,63,59,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869516"")"
Seth,Bercovici,CPU,"Draft Challenge 1",66,72,-7,QB,3,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870071"")"
Seth,Bercovici,Ozharr,Hornets,66,72,-7,QB,2,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219448"")"
Seth,Bercovici,CPU,"Draft Challenge 2",65,72,-7,QB,3,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870138"")"
Seth,Bercovici,idecay,Coyotes,65,72,-7,QB,3,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887276"")"
Seth,Bercovici,tonejoe,Paladins,65,72,-7,QB,,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328155"")"
Seth,Bercovici,CPU,"Draft Challenge 3",64,72,-7,QB,2,27,-2,Energetic,0.5,,68,76,78,68,80,77,53,35,42,21,49,23,30,56,65,72,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870219"")"
Justin,Kohler,Ozharr,Hornets,60,66,-7,QB,3,23,-5,Strategic,0.5,,69,65,76,69,67,79,53,51,40,39,28,52,38,36,63,59,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219447"")"
Mark,Benjamin,,,59,59,0,QB,,26,-6,Strategic,0.5,,55,51,63,53,62,73,41,20,33,53,42,26,49,30,52,60,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869519"")"
Mark,Benjamin,CPU,"Draft Challenge 1",53,59,-7,QB,,26,-6,Strategic,0.5,,55,51,63,53,62,73,41,20,33,53,42,26,49,30,52,60,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870072"")"
Mark,Benjamin,CPU,"Draft Challenge 3",53,59,-7,QB,3,26,-6,Strategic,0.5,,55,51,63,53,62,73,41,20,33,53,42,26,49,30,52,60,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870218"")"
Mark,Benjamin,idecay,Bulls,53,59,-7,QB,2,26,-6,Strategic,0.5,,55,51,63,53,62,73,41,20,33,53,42,26,49,30,52,60,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886783"")"
Mark,Benjamin,Ozharr,Hornets,53,59,-7,QB,,26,-6,Strategic,0.5,,55,51,63,53,62,73,41,20,33,53,42,26,49,30,52,60,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219446"")"
Mark,Benjamin,CPU,"Draft Challenge 2",52,59,-7,QB,,26,-6,Strategic,0.5,,55,51,63,53,62,73,41,20,33,53,42,26,49,30,52,60,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870136"")"
