first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Cody,Terry,,,88,88,0,S,,25,-4,Professional,8.6,,12,99,101,94,100,94,51,60,62,99,40,95,41,44,57,43,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763510"")"
Latavius,Reed,,,87,87,0,S,,23,-8,Professional,3.7,,12,91,98,90,93,93,58,60,61,96,44,96,43,57,54,40,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763519"")"
Derrick,Miller,,,87,87,0,S,,24,-6,Strategic,5.3,,12,99,102,102,93,93,44,44,42,99,42,93,49,43,59,56,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763522"")"
Ryan,Anderson,,,86,86,0,S,,24,-5,Energetic,5.3,,12,94,92,95,98,93,48,54,50,98,57,93,59,58,51,54,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763530"")"
Mike,Smith,,,85,85,0,S,,28,-6,Aggressive,5.3,,12,90,90,94,91,96,47,56,53,96,42,95,47,47,40,50,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763523"")"
Yannick,Hughes,,,84,84,0,S,,26,-6,Professional,4.3,,12,91,93,96,89,88,42,56,60,90,40,94,50,44,52,43,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763525"")"
Derrick,Davis,,,84,84,0,S,,30,-1,Aggressive,5.5,,12,88,92,89,85,94,44,44,46,88,47,97,60,59,45,45,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763538"")"
Moshe,Battle,,,83,83,0,S,,28,-6,Professional,4.3,,12,87,86,89,88,89,47,51,55,94,57,93,44,45,53,54,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763512"")"
Cameron,Rowland,,,82,82,0,S,,23,-8,Professional,3.2,,12,92,90,90,91,91,48,45,47,96,49,86,47,45,51,53,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763505"")"
Alex,Dudley,,,82,82,0,S,,31,-2,Professional,5.7,,12,91,91,88,95,95,49,49,53,99,53,83,56,60,51,45,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763521"")"
Stephen,Logan,,,82,82,0,S,,23,-7,Professional,2.4,,12,85,84,89,90,85,53,50,45,92,51,91,60,42,41,41,40,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763526"")"
Trae,Enriquez,,,82,82,0,S,,29,-1,Professional,5.1,,12,88,91,89,84,85,41,57,57,82,50,98,53,56,42,59,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763527"")"
Royce,Bennet,,,81,81,0,S,,28,-2,Aggressive,6.6,,12,95,88,88,88,90,55,43,38,94,47,87,55,59,57,48,58,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763507"")"
Claude,Parrish,,,81,81,0,S,,23,-8,Strategic,3,,12,93,87,87,87,90,55,52,54,86,51,93,46,55,47,56,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763529"")"
Christian,Strief,,,80,80,0,S,,29,-1,Energetic,5.1,,12,90,88,86,90,92,45,43,39,87,44,88,57,40,51,59,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763517"")"
Nick,Palacios,,,80,80,0,S,,29,-1,Energetic,4.4,,12,86,86,87,87,88,57,60,57,87,49,90,53,59,46,41,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763531"")"
Chad,McGill,,,80,80,0,S,,27,-5,Professional,4,,12,87,90,87,87,92,53,54,54,91,45,85,41,60,59,47,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763533"")"
Matt,Suggs,,,80,80,0,S,,26,-6,Professional,3,,12,84,89,87,87,87,60,59,61,82,58,91,47,53,59,40,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763536"")"
Moshe,Battle,CPU,"Draft Challenge 3",80,83,-7,S,1,28,-6,Professional,4.3,,12,87,86,86,88,85,47,51,47,94,57,93,44,45,53,54,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763746"")"
Michael,Thomas,,,79,79,0,S,,36,-2,Professional,4.3,,12,86,87,88,83,90,52,48,52,87,52,89,55,41,51,48,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763509"")"
Tyler,Hayward,,,79,79,0,S,,33,-1,Strategic,4.8,,12,89,87,89,85,83,58,49,48,84,49,90,54,40,53,43,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763524"")"
Mike,Smith,CPU,"Draft Challenge 3",79,85,-7,S,1,28,-6,Aggressive,5.3,,12,90,88,93,95,91,47,56,59,96,42,95,47,47,40,50,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763756"")"
Kalan,Sims,,,78,78,0,S,,25,-7,Energetic,2.1,,12,86,88,87,81,90,53,46,45,89,57,84,40,48,46,42,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763508"")"
Marcus,Zamora,,,78,78,0,S,,24,-5,Aggressive,4,,12,89,89,89,84,84,51,54,49,90,58,82,41,59,46,56,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763534"")"
Claude,Parrish,Cocopunch88,Sheriffs,78,82,-7,S,1,23,-8,Strategic,3,,12,93,89,93,91,91,55,52,50,86,51,93,46,55,47,56,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773112"")"
Antonio,Beathard,,,77,77,0,S,,28,-2,Professional,2.8,,12,74,77,79,82,76,46,47,44,92,59,85,44,59,51,53,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763518"")"
John,Weeks,,,77,77,0,S,,20,-7,Strategic,2.4,,12,93,92,92,89,89,54,59,56,84,52,80,55,50,54,52,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763520"")"
David,Hill,CPU,"Draft Challenge 2",77,85,-7,S,1,29,-4,Strategic,6.1,,12,88,95,86,91,92,48,42,46,93,60,95,52,58,41,48,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763677"")"
Charcandrick,Foreman,,,76,76,0,S,,26,-8,Aggressive,2.1,,12,84,80,83,80,81,59,47,49,85,58,84,49,42,40,59,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763506"")"
Matt,Williams,,,75,75,0,S,,23,-8,Professional,2,,12,86,83,83,88,80,41,48,50,92,54,76,40,55,53,45,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763511"")"
Antonio,Miller,,,75,75,0,S,,23,-6,Aggressive,2.2,,12,86,87,84,82,82,49,45,48,78,54,84,58,49,50,50,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763515"")"
Rishard,Showers,,,75,75,0,S,,26,-8,Aggressive,1.8,,12,80,85,77,77,86,53,50,50,86,50,82,54,59,45,54,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763535"")"
Brett,Lemonier,CPU,"Draft Challenge 1",75,82,-7,S,1,29,-5,Aggressive,6.1,,12,90,87,95,92,86,59,50,47,91,57,91,52,46,45,56,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763612"")"
Tyeler,Lutz,,,74,74,0,S,,26,-9,Energetic,1.6,,12,75,81,76,76,76,51,51,50,77,48,86,40,58,58,56,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763513"")"
Jared,Kent,,,74,74,0,S,,23,-5,Strategic,2.9,,12,86,81,81,81,85,41,54,51,85,59,80,51,51,57,44,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763537"")"
Alex,Dudley,CPU,"Draft Challenge 1",74,81,-7,S,1,31,-2,Professional,5.7,,12,91,93,89,92,94,49,49,48,99,53,83,56,60,51,45,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763621"")"
Ralph,Cuevas,,,73,73,0,S,,24,-8,Professional,2,,12,80,78,79,79,85,43,54,55,79,58,83,53,55,56,51,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763514"")"
Davis,Vu,,,72,72,0,S,,27,-2,Aggressive,2.2,,12,76,77,74,80,76,43,49,48,81,57,79,54,54,53,47,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763142"")"
Thomas,Jones,,,72,72,0,S,,23,-6,Aggressive,1.5,,12,80,77,77,76,77,42,45,45,83,57,80,59,46,59,54,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763516"")"
Alfred,Moore,,,71,71,0,S,,25,-8,Energetic,1.7,,12,81,82,75,82,77,55,56,52,87,48,70,50,41,50,45,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763528"")"
Marcus,Zamora,CPU,"Draft Challenge 2",71,78,-7,S,1,24,-5,Aggressive,4,,12,89,87,92,86,86,51,54,58,90,58,82,41,59,46,56,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763689"")"
Corey,Palacios,,,70,70,0,S,,26,-3,Strategic,2.2,,12,83,82,79,80,82,41,50,47,74,49,75,51,41,44,47,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763532"")"
Jared,Hall,,,69,69,0,S,,20,-15,Aggressive,1.2,,12,84,79,79,75,73,58,56,57,66,55,79,50,50,57,40,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763148"")"
Tyeler,Lutz,CPU,"Draft Challenge 2",69,74,-7,S,3,26,-9,Energetic,1.6,,12,75,73,81,79,82,51,51,47,77,48,86,40,58,58,56,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763640"")"
Deonte,Williams,,,67,67,0,S,,23,-15,Energetic,1,,12,74,77,71,76,69,50,48,51,74,41,73,40,49,58,41,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763143"")"
Johnny,Edwards,,,67,67,0,S,,36,-2,Aggressive,1.7,,12,73,71,72,70,69,45,58,61,71,55,78,46,52,45,51,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763144"")"
Chris,Larson,,,67,67,0,S,,32,-2,Strategic,1.6,,12,73,76,75,68,76,54,50,54,73,60,74,49,40,51,44,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763151"")"
Tyeler,Lutz,Cocopunch88,Sheriffs,67,74,-7,S,1,26,-9,Energetic,1.6,,12,75,75,74,82,73,51,51,47,77,48,86,40,58,58,56,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773082"")"
Ben,Sendejo,,,65,65,0,S,,27,-7,Strategic,1.3,,12,76,70,70,71,70,56,56,54,67,43,73,53,54,40,44,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763139"")"
Davis,Vu,CPU,"Draft Challenge 2",64,71,-7,S,2,27,-2,Aggressive,2.2,,12,76,78,75,73,77,43,49,44,81,57,79,54,54,53,47,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763639"")"
Jared,Hall,CPU,"Draft Challenge 3",64,70,-7,S,2,20,-15,Aggressive,1.2,,12,84,82,82,80,82,58,56,54,66,55,79,50,50,57,40,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763724"")"
Chase,Bowanko,,,63,63,0,S,,29,-3,Energetic,1,,12,55,65,63,59,59,44,45,42,74,52,72,43,47,54,49,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763138"")"
Danny,Ballentine,,,63,63,0,S,,29,-2,Energetic,1.3,,12,71,67,71,69,66,54,55,57,68,59,70,41,43,54,44,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763141"")"
Deonte,Williams,CPU,"Draft Challenge 3",62,67,-7,S,3,23,-15,Energetic,1,,12,74,77,70,75,75,50,48,48,74,41,73,40,49,58,41,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763719"")"
Jared,Hall,Cocopunch88,Sheriffs,62,68,-7,S,2,20,-15,Aggressive,1.2,,12,84,75,76,76,73,58,56,52,66,55,79,50,50,57,40,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773067"")"
Jared,Hall,CPU,"Draft Challenge 2",61,68,-7,S,2,20,-15,Aggressive,1.2,,12,84,73,76,73,74,58,56,57,66,55,79,50,50,57,40,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763660"")"
Isaac,Gorczany,,,60,60,0,S,,29,-2,Energetic,1,,12,60,58,59,66,67,57,56,54,64,52,69,49,53,40,56,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763145"")"
Duke,Dial,,,59,59,0,S,,29,-3,Aggressive,1,,12,66,66,67,66,62,50,40,36,73,48,60,50,47,54,45,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763146"")"
Ryan,Brown,,,59,59,0,S,,28,-3,Aggressive,1,,12,61,66,60,59,62,40,52,53,67,55,65,47,43,47,47,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763149"")"
Chase,Bowanko,CPU,"Draft Challenge 1",59,64,-7,S,3,29,-3,Energetic,1,,12,55,66,65,66,64,44,45,42,74,52,72,43,47,54,49,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763586"")"
Ben,Sendejo,CPU,"Draft Challenge 3",59,64,-7,S,2,27,-7,Strategic,1.3,,12,76,69,70,69,71,56,56,51,67,43,73,53,54,40,44,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763718"")"
Ben,Sendejo,CPU,"Draft Challenge 1",57,65,-7,S,2,27,-7,Strategic,1.3,,12,76,72,74,72,74,56,56,60,67,43,73,53,54,40,44,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763587"")"
Chase,Bowanko,Cocopunch88,Sheriffs,57,64,-7,S,2,29,-3,Energetic,1,,12,55,68,59,68,68,44,45,47,74,52,72,43,47,54,49,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773081"")"
Noah,Carter,,,56,56,0,S,,29,-2,Professional,1,,12,58,61,58,58,61,54,49,49,55,55,66,40,50,45,41,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763147"")"
Nate,Taylor,,,55,55,0,S,,24,-5,Energetic,1,,12,59,55,63,61,55,44,42,40,61,57,62,42,52,59,59,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763140"")"
Bradley,Morgan,,,55,55,0,S,,27,-5,Strategic,1,,12,59,57,55,57,58,55,45,49,59,43,62,51,41,40,53,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763150"")"
Isaac,Gorczany,CPU,"Draft Challenge 2",54,59,-7,S,3,29,-2,Energetic,1,,12,60,59,62,59,59,57,56,56,64,52,69,49,53,40,56,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763659"")"
Duke,Dial,Cocopunch88,Sheriffs,54,60,-7,S,3,29,-3,Aggressive,1,,12,66,68,67,68,65,50,40,35,73,48,60,50,47,54,45,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773068"")"
Ryan,Brown,CPU,"Draft Challenge 3",53,59,-7,S,3,28,-3,Aggressive,1,,12,61,64,60,63,64,40,52,49,67,55,65,47,43,47,47,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763725"")"
Ryan,Brown,CPU,"Draft Challenge 1",52,59,-7,S,2,28,-3,Aggressive,1,,12,61,66,59,63,61,40,52,56,67,55,65,47,43,47,47,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763575"")"
Bradley,Morgan,CPU,"Draft Challenge 1",48,56,-7,S,3,27,-5,Strategic,1,,12,59,59,63,63,62,55,45,43,59,43,62,51,41,40,53,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763576"")"
