first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Vinnie,Rouse,SherriffHammond,Hawks,97,95,0,HB,1,35,-2,Strategic,16.4,,96,98,96,92,95,96,37,97,90,30,32,53,22,36,35,53,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067619"")"
Jarran,Barney,Stormcrow23,Bandits,97,95,0,HB,1,26,-10,Aggressive,16.4,,97,86,88,97,94,97,54,95,98,54,39,37,57,42,35,54,37,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227568"")"
Neiko,Murray,"Liam Eichenburger",Bulldogs,96,93,0,HB,1,26,-4,Professional,17.7,,96,95,91,91,96,96,21,91,92,29,33,46,20,33,32,38,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888784"")"
Jarran,Barney,SherriffHammond,Hornets,96,95,0,HB,1,26,-10,Aggressive,16.4,,97,86,88,97,94,97,54,95,98,54,39,37,57,42,35,54,37,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914591"")"
Anthony,Phillips,Letz21,Miners,96,93,0,HB,1,27,-9,Strategic,17.7,,95,95,89,91,97,97,57,91,95,36,24,50,47,36,33,44,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212267"")"
Vinnie,Rouse,,,95,95,0,HB,,35,-2,Strategic,16.4,,96,98,96,92,95,96,37,97,90,30,32,53,22,36,35,53,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887651"")"
Jarran,Barney,,,95,95,0,HB,,26,-10,Aggressive,16.4,,97,86,88,97,94,97,54,95,98,54,39,37,57,42,35,54,37,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887659"")"
Neiko,Murray,Paclounge,Griffins,95,93,0,HB,1,26,-4,Professional,17.7,,96,95,91,91,96,96,21,91,92,29,33,46,20,33,32,38,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42260135"")"
Neiko,Garris,,,94,94,0,HB,,27,-6,Aggressive,17.7,,93,96,98,95,93,94,33,92,95,21,23,50,50,20,28,34,29,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887666"")"
Jalen,Dunbar,,,93,93,0,HB,,27,-3,Strategic,15.2,,88,96,96,89,97,87,31,89,97,60,44,34,59,31,50,52,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887647"")"
Anthony,Phillips,,,93,93,0,HB,,27,-9,Strategic,17.7,,95,95,89,91,97,97,57,91,95,36,24,50,47,36,33,44,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887661"")"
Neiko,Murray,,,93,93,0,HB,,26,-4,Professional,17.7,,96,95,91,91,96,96,21,91,92,29,33,46,20,33,32,38,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887670"")"
Aldon,Alexander,CPU,"Draft Challenge 3",93,92,0,HB,1,21,-11,Energetic,11.8,,96,90,89,87,94,96,45,94,90,53,28,52,48,51,46,27,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888210"")"
Carl,Lewis,Paclounge,Prowlers,93,92,0,HB,1,28,-6,Energetic,16.4,,95,96,89,91,92,95,41,91,91,30,37,27,40,29,37,20,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079964"")"
Carl,Lewis,"Liam Eichenburger",Wildcats,93,92,0,HB,1,28,-6,Energetic,16.4,,95,96,89,91,92,95,41,91,91,30,37,27,40,29,37,20,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223319"")"
Carl,Lewis,Stormcrow23,Bandits,93,92,0,HB,2,28,-6,Energetic,16.4,,95,96,89,91,92,95,41,91,91,30,37,27,40,29,37,20,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227567"")"
Aldon,Alexander,,,92,92,0,HB,,21,-11,Energetic,11.8,,96,90,89,87,94,96,45,94,90,53,28,52,48,51,46,27,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887660"")"
Carl,Lewis,,,92,92,0,HB,,28,-6,Energetic,16.4,,95,96,89,91,92,95,41,91,91,30,37,27,40,29,37,20,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887664"")"
Earl,Spencer,"Liam Eichenburger",Bulldogs,92,90,0,HB,2,33,-1,Energetic,11.8,,95,89,89,87,89,94,24,89,89,36,38,25,41,20,39,40,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888770"")"
Carl,Lewis,Paclounge,Bulls,92,92,0,HB,1,28,-6,Energetic,16.4,,95,96,89,91,92,95,41,91,91,30,37,27,40,29,37,20,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008641"")"
Moritz,Walker,,,91,91,0,HB,,28,-4,Professional,8.1,,84,97,82,95,83,94,31,94,89,49,25,19,35,33,31,57,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887650"")"
Earl,Spencer,CPU,"Draft Challenge 2",91,90,0,HB,1,33,-1,Energetic,11.8,,95,89,89,87,89,94,24,89,89,36,38,25,41,20,39,40,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888139"")"
Derrick,Edwards,Cocopunch88,Tyrants,91,90,0,HB,1,31,-2,Strategic,10.9,,91,89,95,90,94,92,26,90,87,52,27,26,50,33,57,52,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888766"")"
Brad,Meeks,idecay,"Polar Bears",91,88,0,HB,1,27,-6,Professional,8.1,,97,89,92,90,81,83,50,88,86,50,29,57,20,31,35,46,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896016"")"
Derrick,Edwards,,,90,90,0,HB,,31,-2,Strategic,10.9,,91,89,95,90,94,92,26,90,87,52,27,26,50,33,57,52,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887652"")"
Earl,Spencer,,,90,90,0,HB,,33,-1,Energetic,11.8,,95,89,89,87,89,94,24,89,89,36,38,25,41,20,39,40,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887658"")"
Denzel,Hill,,,89,89,0,HB,,28,-4,Energetic,10.9,,89,91,90,81,95,91,58,90,87,28,58,43,51,28,19,42,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887657"")"
Andre,Drake,,,89,89,0,HB,,23,-7,Professional,10.9,,95,96,95,85,93,95,19,82,89,21,57,24,51,55,30,30,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887667"")"
Andre,Drake,"Liam Eichenburger",Wildcats,89,89,0,HB,2,23,-7,Professional,10.9,,95,96,95,85,93,95,19,82,89,21,57,24,51,55,30,30,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223320"")"
Brad,Meeks,,,88,88,0,HB,,27,-6,Professional,8.1,,97,89,92,90,81,83,50,88,86,50,29,57,20,31,35,46,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887654"")"
Austin,Lopes,,,86,86,0,HB,,26,-12,Energetic,7.5,,81,84,88,92,91,88,31,90,81,23,58,43,47,36,30,21,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887653"")"
Kevin,Burnett,,,86,86,0,HB,,24,-15,Aggressive,6.7,,85,84,83,89,80,85,56,88,85,49,34,24,46,48,31,42,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887662"")"
Matthew,Davis,,,84,84,0,HB,,27,-3,Professional,5.4,,81,86,77,84,76,83,31,82,89,34,29,24,32,39,27,42,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887655"")"
Adam,Allison,,,83,83,0,HB,,28,-2,Aggressive,5,,76,90,79,76,87,87,48,80,86,26,60,48,39,41,30,47,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887646"")"
Keith,Bowman,,,83,83,0,HB,,24,-6,Energetic,5.4,,93,85,79,80,89,79,29,85,79,19,55,20,38,48,24,56,59,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887648"")"
David,Gurley,,,81,81,0,HB,,21,-15,Aggressive,5.4,,86,93,87,77,81,81,51,79,77,27,57,33,31,25,21,35,34,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887649"")"
Jason,Perry,,,81,81,0,HB,,34,-2,Strategic,3.9,,83,83,84,85,76,78,20,77,84,31,38,46,19,39,37,45,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887665"")"
Brad,Davis,idecay,"Polar Bears",81,79,0,HB,2,25,-5,Strategic,5,,77,89,79,84,86,74,54,85,72,22,22,32,37,50,28,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895999"")"
C.J.,Trejo,,,80,80,0,HB,,21,-15,Aggressive,3.6,,84,75,81,75,73,81,39,77,83,53,59,54,51,49,22,52,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887669"")"
Chase,Etienne,"Liam Eichenburger",Bulldogs,80,77,0,HB,3,27,-6,Professional,5.4,,76,87,81,86,87,75,26,76,73,19,45,47,26,56,30,53,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888253"")"
Brad,Davis,Cocopunch88,Tyrants,80,79,0,HB,2,25,-5,Strategic,5,,77,89,79,84,86,74,54,85,72,22,22,32,37,50,28,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888710"")"
Chase,Etienne,"Liam Eichenburger",Vigilantes,80,77,0,HB,1,27,-6,Professional,5.4,,76,87,81,86,87,75,26,76,73,19,45,47,26,56,30,53,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906150"")"
Chase,Etienne,SherriffHammond,Hawks,80,77,0,HB,2,27,-6,Professional,5.4,,76,87,81,86,87,75,26,76,73,19,45,47,26,56,30,53,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067603"")"
Brad,Davis,,,79,79,0,HB,,25,-5,Strategic,5,,77,89,79,84,86,74,54,85,72,22,22,32,37,50,28,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887668"")"
Ronald,Lowe,"Liam Eichenburger",Bulldogs,79,77,0,HB,,24,-6,Strategic,2.4,,78,74,76,78,72,79,20,79,76,48,26,23,26,25,35,50,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888252"")"
Brad,Davis,Paclounge,Bulls,79,79,0,HB,2,25,-5,Strategic,5,,77,89,79,84,86,74,54,85,72,22,22,32,37,50,28,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008597"")"
Chase,Etienne,Stormcrow23,Bandits,79,77,0,HB,3,27,-6,Professional,5.4,,76,87,81,86,87,75,26,76,73,19,45,47,26,56,30,53,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154379"")"
Sean,Fair,"Liam Eichenburger",Vigilantes,78,75,0,HB,2,24,-6,Professional,3.6,,77,78,75,79,85,83,28,71,74,19,33,37,54,20,38,57,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906152"")"
Brad,Davis,Paclounge,Prowlers,78,79,0,HB,2,25,-5,Strategic,5,,77,89,79,84,86,74,54,85,72,22,22,32,37,50,28,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079920"")"
Ronald,Lowe,,,77,77,0,HB,,24,-6,Strategic,2.4,,78,74,76,78,72,79,20,79,76,48,26,23,26,25,35,50,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887483"")"
Chase,Etienne,,,77,77,0,HB,,27,-6,Professional,5.4,,76,87,81,86,87,75,26,76,73,19,45,47,26,56,30,53,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887663"")"
D.J.,Simon,idecay,"Polar Bears",77,74,0,HB,3,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896000"")"
D.J.,Simon,"Liam Eichenburger",Vigilantes,77,74,0,HB,3,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906151"")"
Chase,Etienne,SherriffHammond,Hornets,76,77,0,HB,2,27,-6,Professional,5.4,,76,87,81,86,87,75,26,76,73,19,45,47,26,56,30,53,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914111"")"
D.J.,Simon,Letz21,Miners,76,74,0,HB,2,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212249"")"
D.J.,Simon,Paclounge,Griffins,76,74,0,HB,2,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223813"")"
Sean,Fair,,,75,75,0,HB,,24,-6,Professional,3.6,,77,78,75,79,85,83,28,71,74,19,33,37,54,20,38,57,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887656"")"
Sean,Fair,CPU,"Draft Challenge 1",75,75,0,HB,1,24,-6,Professional,3.6,,77,78,75,79,85,83,28,71,74,19,33,37,54,20,38,57,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888028"")"
Sean,Fair,CPU,"Draft Challenge 2",75,75,0,HB,2,24,-6,Professional,3.6,,77,78,75,79,85,83,28,71,74,19,33,37,54,20,38,57,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888104"")"
Sean,Fair,Paclounge,Prowlers,75,75,0,HB,3,24,-6,Professional,3.6,,77,78,75,79,85,83,28,71,74,19,33,37,54,20,38,57,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079918"")"
D.J.,Simon,,,74,74,0,HB,,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887477"")"
D.J.,Simon,Cocopunch88,Tyrants,74,74,0,HB,3,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888709"")"
D.J.,Simon,Paclounge,Prowlers,74,74,0,HB,,35,-1,Professional,2.1,,71,89,77,74,69,70,21,71,74,18,48,47,20,53,43,35,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079919"")"
Cameron,Johnson,CPU,"Draft Challenge 3",73,71,0,HB,2,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888186"")"
Cameron,Johnson,Letz21,Miners,73,71,0,HB,3,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212250"")"
Cameron,Johnson,"Liam Eichenburger",Bulldogs,72,71,0,HB,,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888254"")"
Cameron,Johnson,Paclounge,Bulls,72,71,0,HB,3,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008596"")"
Cameron,Johnson,SherriffHammond,Hawks,72,71,0,HB,3,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067605"")"
Cameron,Johnson,,,71,71,0,HB,,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887482"")"
Cameron,Johnson,"Liam Eichenburger",Wildcats,71,71,0,HB,3,28,-6,Aggressive,1.6,,75,63,74,72,76,75,48,65,72,48,39,29,41,23,52,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223297"")"
Jordan,Boyd,idecay,"Polar Bears",66,63,0,HB,,25,-15,Professional,1.2,,65,74,66,60,66,56,35,67,58,21,53,49,51,39,28,38,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895998"")"
Brandin,Howell,Paclounge,Griffins,66,63,0,HB,3,32,-2,Strategic,1,,63,76,61,61,64,60,30,65,58,21,43,42,42,38,47,25,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223814"")"
Jordan,Boyd,Letz21,Miners,65,63,0,HB,,25,-15,Professional,1.2,,65,74,66,60,66,56,35,67,58,21,53,49,51,39,28,38,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212248"")"
Brandin,Howell,,,63,63,0,HB,,32,-2,Strategic,1,,63,76,61,61,64,60,30,65,58,21,43,42,42,38,47,25,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887485"")"
Jordan,Boyd,,,63,63,0,HB,,25,-15,Professional,1.2,,65,74,66,60,66,56,35,67,58,21,53,49,51,39,28,38,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887486"")"
Jordan,Boyd,CPU,"Draft Challenge 1",63,63,0,HB,2,25,-15,Professional,1.2,,65,74,66,60,66,56,35,67,58,21,53,49,51,39,28,38,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888029"")"
Eric,Jones,Stormcrow23,Bandits,63,61,0,HB,,26,-4,Professional,1,,65,64,61,61,60,61,41,56,63,60,28,56,55,53,52,57,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154378"")"
Isaac,Johnson,Paclounge,Griffins,63,61,0,HB,,28,-2,Aggressive,0.8,,69,56,55,59,59,63,33,61,61,42,48,36,32,21,36,50,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223812"")"
Eric,Jones,,,61,61,0,HB,,26,-4,Professional,1,,65,64,61,61,60,61,41,56,63,60,28,56,55,53,52,57,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887480"")"
Isaac,Johnson,,,61,61,0,HB,,28,-2,Aggressive,0.8,,69,56,55,59,59,63,33,61,61,42,48,36,32,21,36,50,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887481"")"
Eric,Jones,Cocopunch88,Tyrants,61,61,0,HB,,26,-4,Professional,1,,65,64,61,61,60,61,41,56,63,60,28,56,55,53,52,57,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888711"")"
Eric,Jones,"Liam Eichenburger",Wildcats,61,61,0,HB,,26,-4,Professional,1,,65,64,61,61,60,61,41,56,63,60,28,56,55,53,52,57,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223299"")"
Terrance,Richardson,,,60,60,0,HB,,29,-3,Professional,0.9,,56,62,55,57,63,57,29,59,65,18,51,54,26,38,46,57,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887478"")"
Don,Buckingham,CPU,"Draft Challenge 1",60,59,0,HB,3,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888030"")"
Terrance,Richardson,CPU,"Draft Challenge 2",60,60,0,HB,,29,-3,Professional,0.9,,56,62,55,57,63,57,29,59,65,18,51,54,26,38,46,57,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888103"")"
Don,Buckingham,CPU,"Draft Challenge 2",60,59,0,HB,3,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888105"")"
Don,Buckingham,CPU,"Draft Challenge 3",60,59,0,HB,3,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888184"")"
Terrance,Richardson,CPU,"Draft Challenge 3",60,60,0,HB,,29,-3,Professional,0.9,,56,62,55,57,63,57,29,59,65,18,51,54,26,38,46,57,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888185"")"
Roger,Covington,SherriffHammond,Hawks,60,57,0,HB,,27,-3,Professional,0.9,,55,63,63,58,57,59,17,56,53,40,19,32,39,52,20,32,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067604"")"
Terrance,Richardson,Paclounge,Prowlers,60,60,0,HB,,29,-3,Professional,0.9,,56,62,55,57,63,57,29,59,65,18,51,54,26,38,46,57,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079917"")"
Don,Buckingham,Stormcrow23,Bandits,60,59,0,HB,,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154380"")"
Don,Buckingham,"Liam Eichenburger",Wildcats,60,59,0,HB,,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223298"")"
Don,Buckingham,,,59,59,0,HB,,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887484"")"
Terrance,Richardson,SherriffHammond,Hornets,59,60,0,HB,3,29,-3,Professional,0.9,,56,62,55,57,63,57,29,59,65,18,51,54,26,38,46,57,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914113"")"
Don,Buckingham,Paclounge,Bulls,59,59,0,HB,,23,-15,Energetic,0.8,,70,57,56,63,55,55,55,59,59,41,48,57,28,43,22,41,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008598"")"
Roger,Covington,,,57,57,0,HB,,27,-3,Professional,0.9,,55,63,63,58,57,59,17,56,53,40,19,32,39,52,20,32,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887479"")"
Roger,Covington,Cocopunch88,Tyrants,57,57,0,HB,,27,-3,Professional,0.9,,55,63,63,58,57,59,17,56,53,40,19,32,39,52,20,32,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888712"")"
Roger,Covington,SherriffHammond,Hornets,56,57,0,HB,,27,-3,Professional,0.9,,55,63,63,58,57,59,17,56,53,40,19,32,39,52,20,32,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914112"")"
