first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dallas,Gragg,Philadelphia,Tyrants,98,97,1,TE,1,30,-6,Professional,7.4,2,97,90,96,92,90,92,99,78,78,39,33,11,99,62,30,18,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635620"")"
Hayden,Hopkins,Carolina,Raptors,97,92,1,TE,1,32,-9,Aggressive,7.2,3,83,90,86,88,83,79,99,76,75,47,38,14,94,58,76,16,26,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635876"")"
Bernard,King,"San Francisco",Miners,96,96,1,TE,1,31,-7,Professional,12.5,3,96,91,97,99,97,98,93,82,76,37,32,18,98,64,31,15,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635549"")"
Travis,King,"Kansas City",Natives,95,94,1,TE,1,35,-6,Strategic,13,2,95,85,95,98,95,96,94,79,75,48,43,15,92,67,72,35,36,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635536"")"
Pat,Fleming,Pittsburgh,Demons,93,92,1,TE,1,26,-10,Aggressive,5.9,2,84,84,93,86,84,85,97,69,78,61,57,35,94,66,31,15,75,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635692"")"
Kyle,Pruitt,Atlanta,Hawks,93,90,1,TE,1,24,-13,Professional,5,1,93,94,93,92,95,94,87,66,81,43,41,18,89,65,49,22,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635650"")"
T.J.,Henry,Minnesota,"Polar Bears",93,91,1,TE,1,28,-10,Strategic,8.9,2,88,85,92,94,87,93,91,70,84,49,50,29,91,60,29,18,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635597"")"
Zach,Ellerbe,Arizona,Roadrunners,92,89,1,TE,1,34,-7,Aggressive,5,1,85,79,88,89,82,87,94,73,82,38,47,22,88,65,43,16,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635745"")"
Mark,Allen,Baltimore,Owls,92,91,1,TE,1,29,-5,Energetic,11.2,2,96,87,94,99,98,98,82,74,74,30,31,15,93,57,28,18,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635558"")"
Cole,Kelly,Chicago,Berserkers,91,90,1,TE,1,26,-8,Aggressive,5,3,87,84,85,83,79,83,99,61,74,51,59,29,89,63,41,16,27,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635918"")"
Dawson,Keenum,Buffalo,Bulls,91,90,1,TE,1,28,-9,Strategic,6.1,4,87,89,86,87,90,89,96,54,73,34,31,16,88,66,43,22,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635759"")"
Cade,Onwuasor,"Tampa Bay",Pirates,89,88,1,TE,1,26,-12,Energetic,4.7,3,84,85,83,84,72,76,97,59,75,42,44,16,87,67,31,11,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636319"")"
Gerald,Elliott,"Los Angeles",Griffins,89,87,1,TE,1,31,-4,Energetic,6.2,2,86,87,82,89,83,84,87,80,74,38,32,14,89,64,26,12,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635796"")"
Dalton,Sutton,Houston,Coyotes,89,85,1,TE,1,29,-11,Energetic,3.7,1,83,84,86,82,83,87,95,64,75,31,34,15,76,61,27,11,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635772"")"
David,Newton,Cleveland,Bulldogs,89,87,1,TE,1,29,-4,Strategic,4,1,87,88,91,91,81,86,88,78,81,38,44,28,83,68,14,11,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635726"")"
Dalton,King,Tennessee,Vipers,88,89,-1,TE,1,25,-9,Energetic,2.7,2,80,91,86,84,79,81,99,68,79,38,36,18,87,59,28,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636083"")"
Jordan,Andrews,Cleveland,Bulldogs,86,81,1,TE,2,33,-11,Professional,2.6,3,77,84,73,72,70,76,91,73,71,31,28,14,80,57,46,25,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636281"")"
Juwan,Jones,"New Orleans",Boars,86,85,1,TE,1,28,-13,Professional,3.9,2,81,87,82,76,81,77,91,78,79,36,37,20,86,62,38,25,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636129"")"
Robert,Thorpe,"Green Bay",Wolverines,86,86,-1,TE,1,31,-11,Strategic,4.2,2,78,85,87,86,84,75,98,60,76,40,35,17,78,58,48,28,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636010"")"
Evan,Erickson,Jacksonville,Wildcats,86,86,1,TE,2,30,-10,Energetic,5,1,79,87,84,90,83,82,87,78,79,44,34,25,87,66,29,14,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635725"")"
Michael,Morris,"Las Vegas",Vigilantes,85,82,1,TE,1,24,-12,Energetic,2.8,2,76,86,78,82,83,80,87,64,77,57,54,25,81,63,28,13,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636116"")"
Greg,Douglas,Denver,Stallions,84,83,1,TE,1,25,-14,Aggressive,1.5,1,82,86,75,81,77,77,88,67,80,34,36,18,83,54,31,12,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636255"")"
Noah,Fitzgerald,Seattle,Kings,84,83,1,TE,1,27,-11,Strategic,3,2,79,91,86,85,78,82,92,69,79,42,40,17,73,60,31,15,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635937"")"
Chigoziem,Okafor,Tennessee,Vipers,83,78,1,TE,2,25,-10,Strategic,1.5,2,71,90,71,69,69,72,86,69,75,31,32,14,79,58,21,8,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636507"")"
Tyler,Humphrey,"Los Angeles",Rhinos,83,82,1,TE,1,32,-9,Energetic,3.7,4,82,82,86,79,85,85,85,70,80,37,34,15,78,62,28,19,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635853"")"
Mike,Gray,"New England",Marauders,83,82,1,TE,1,29,-8,Energetic,4.1,2,84,86,83,83,78,81,87,74,80,31,35,12,75,58,53,18,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635810"")"
John,Bowanko,Washington,Bandits,82,81,1,TE,1,27,-12,Professional,1,1,67,81,72,75,66,69,97,55,78,50,46,24,78,59,27,11,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637096"")"
Dan,Allen,Philadelphia,Tyrants,82,79,1,TE,2,30,-6,Strategic,1.6,1,79,85,71,74,75,76,87,60,73,36,40,24,76,56,15,12,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636633"")"
Jake,Flores,Dallas,Sheriffs,82,80,1,TE,1,26,-8,Strategic,1.8,2,79,83,75,82,76,76,86,65,77,38,39,16,75,65,31,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636543"")"
Mo,Acho,Indianapolis,Dragons,82,80,1,TE,1,31,-10,Professional,2.2,2,80,81,72,81,79,79,85,64,74,31,20,13,78,62,27,17,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636311"")"
Irv,Sayles,Cincinnati,Bluecats,82,81,1,TE,1,27,-7,Strategic,2.8,4,77,86,79,74,78,74,87,68,79,37,37,14,80,59,25,20,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636183"")"
John,Foster,Atlanta,Hawks,81,78,1,TE,3,25,-12,Professional,1,2,67,82,72,73,70,71,83,53,78,42,46,13,82,64,25,8,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637289"")"
Darnell,Walters,Pittsburgh,Demons,81,81,1,TE,2,24,-12,Strategic,1.5,2,74,85,79,73,68,73,84,66,75,57,54,20,86,65,35,17,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636742"")"
Hunter,Harris,"New England",Marauders,81,80,1,TE,2,30,-3,Energetic,4.1,2,78,82,79,83,81,81,87,57,77,44,47,16,72,62,29,13,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635817"")"
Thomas,Smith,"Green Bay",Wolverines,81,80,0,TE,2,23,-11,Energetic,1.8,3,82,79,93,81,76,79,76,34,42,23,41,39,79,58,40,38,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638964"")"
Harrison,Beasley,Cleveland,Bulldogs,80,75,1,TE,3,27,-7,Professional,1.3,1,66,85,68,68,68,71,80,67,75,50,52,25,77,64,37,11,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636765"")"
Daniel,Brissett,"New York",Paladins,80,79,1,TE,1,24,-10,Professional,1.6,1,74,89,78,72,77,68,91,59,77,46,51,25,72,64,27,11,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636637"")"
Isaiah,Leblanc,Cincinnati,Bluecats,80,82,-1,TE,2,25,-8,Professional,2.6,2,75,87,75,71,76,79,89,64,76,39,34,27,85,55,26,16,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636444"")"
Austin,Harrison,Dallas,Sheriffs,80,81,-1,TE,2,30,-4,Aggressive,2.7,2,79,83,77,78,73,78,86,66,78,37,30,15,80,62,28,18,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636327"")"
Tyler,Forman,Jacksonville,Wildcats,80,79,0,TE,3,24,-6,Strategic,1.7,2,72,71,90,92,68,73,81,48,50,57,57,49,74,50,57,24,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638961"")"
Hunter,Lee,"Los Angeles",Rhinos,79,78,1,TE,2,27,-10,Energetic,1.9,3,70,85,71,71,74,73,89,64,77,56,51,17,75,60,33,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637254"")"
Tucker,Kennard,"Green Bay",Wolverines,79,76,1,TE,3,24,-9,Aggressive,1.1,1,68,85,76,76,67,75,86,69,73,54,52,27,69,55,55,39,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637046"")"
Brevin,James,Houston,Coyotes,79,77,1,TE,2,25,-9,Professional,1.7,4,75,88,74,72,76,69,89,75,75,45,44,17,69,62,45,27,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636835"")"
Drew,Swoope,Cincinnati,Bluecats,79,79,1,TE,3,29,-6,Professional,1.3,1,68,83,77,72,71,73,80,49,76,45,48,19,86,63,29,16,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636766"")"
Donald,Pierre-Louis,"Los Angeles",Griffins,79,75,1,TE,2,28,-9,Professional,1.7,3,70,87,76,74,70,70,83,63,75,39,33,16,68,60,33,12,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636760"")"
Jody,Frazier,"Kansas City",Natives,79,78,1,TE,3,29,-7,Energetic,1.8,2,71,86,68,69,66,68,89,66,75,34,23,22,78,57,25,16,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636743"")"
O.J.,Harris,"Las Vegas",Vigilantes,79,78,1,TE,2,30,-7,Aggressive,1.6,1,71,89,79,78,73,74,81,77,74,37,35,18,77,62,32,17,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636502"")"
Ian,Tevi,Carolina,Raptors,79,77,1,TE,2,29,-10,Strategic,1.4,1,77,83,76,69,72,76,83,66,76,33,28,14,74,63,34,14,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636455"")"
Foster,Mann,"New Orleans",Boars,79,79,1,TE,2,28,-6,Strategic,2.2,4,72,83,73,75,74,75,91,64,77,35,40,13,74,63,26,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636258"")"
Will,Drescher,Seattle,Kings,79,79,1,TE,2,29,-8,Professional,2.3,1,80,80,83,83,81,76,83,75,75,48,46,15,72,67,27,13,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636013"")"
Grant,Cook,Philadelphia,Tyrants,78,77,1,TE,3,26,-9,Aggressive,1.7,4,73,89,70,73,68,67,82,59,78,19,24,15,78,57,26,14,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637123"")"
Durham,Smith,Miami,Sharks,78,76,1,TE,2,30,-6,Strategic,1.6,4,75,81,70,70,73,65,85,64,77,29,20,13,73,61,26,15,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636867"")"
Brenton,Shell,Jacksonville,Wildcats,78,77,1,TE,,24,-9,Professional,1.3,2,73,85,70,65,76,73,89,69,76,54,56,44,73,63,30,13,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636836"")"
Kylen,Graham,Indianapolis,Dragons,78,75,1,TE,2,27,-10,Strategic,1.2,2,68,86,71,75,69,74,82,68,77,41,39,12,72,63,28,12,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636770"")"
Trey,Miles,Arizona,Roadrunners,78,76,1,TE,3,25,-8,Energetic,1.8,1,80,89,75,79,80,71,79,62,76,39,47,18,69,63,34,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636217"")"
Michale,Maloney,Detroit,Prowlers,78,77,0,TE,2,24,-7,Energetic,4.5,1,83,78,89,76,73,78,73,44,23,19,37,55,75,37,45,43,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638960"")"
Teagan,Qvale,Houston,Coyotes,77,73,1,TE,3,25,-12,Energetic,1.1,2,71,75,69,65,68,60,82,63,78,47,46,11,70,58,27,12,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637448"")"
Josh,Ward,Tennessee,Vipers,77,72,1,TE,3,25,-12,Strategic,1.2,1,68,86,67,62,62,68,82,63,74,38,42,12,68,61,31,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637157"")"
Johnny,McCarron,Minnesota,"Polar Bears",77,77,1,TE,2,30,-4,Energetic,1.2,1,69,85,73,71,64,72,88,65,74,34,28,16,74,62,27,12,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637033"")"
Cole,Traylor,Washington,Bandits,76,75,1,TE,2,25,-9,Professional,1,1,67,83,71,74,65,65,85,62,75,32,32,15,71,57,33,12,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637326"")"
Elijah,Hitchens,Miami,Sharks,76,73,1,TE,3,24,-8,Aggressive,1.3,2,71,90,68,65,71,68,81,78,74,26,28,16,70,52,28,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637116"")"
Luke,Strief,Dallas,Sheriffs,76,74,1,TE,3,26,-12,Energetic,1.3,1,69,87,69,73,73,66,82,56,75,54,44,35,68,61,38,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636778"")"
Tommy,Tapper,Carolina,Raptors,76,71,1,TE,3,25,-10,Aggressive,1.4,2,75,82,67,78,75,72,73,57,75,35,39,17,65,61,28,13,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636492"")"
Josh,O'Leary,Minnesota,"Polar Bears",76,76,1,TE,3,28,-8,Energetic,1.8,1,77,88,76,70,75,77,78,62,77,49,50,19,74,62,27,13,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636377"")"
Jonnu,Stafford,Atlanta,Hawks,76,74,1,TE,,30,-10,Strategic,1.8,2,74,85,78,81,74,78,73,78,75,31,31,16,69,62,37,12,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636202"")"
Charlie,Krueger,Baltimore,Owls,75,74,1,TE,2,26,-10,Strategic,1.2,1,67,88,72,65,64,72,81,58,74,36,37,13,73,58,30,12,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637082"")"
Noah,Gonzalez,"Kansas City",Natives,75,74,1,TE,,26,-10,Energetic,1.5,4,67,85,72,67,76,71,81,62,80,39,39,15,72,58,53,34,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636667"")"
Logan,Trevathan,Washington,Bandits,75,74,1,TE,3,34,-6,Professional,2,3,75,80,76,73,68,72,78,70,79,40,29,20,69,58,87,52,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636371"")"
Tyler,Collins,"New York",Hornets,75,75,1,TE,2,30,-8,Energetic,2.5,1,77,82,79,76,75,84,77,75,75,31,27,18,69,58,32,16,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635954"")"
Cameron,Lee,"San Francisco",Miners,74,73,1,TE,2,25,-11,Energetic,1.4,2,75,83,75,70,70,66,75,65,72,51,50,24,71,58,28,16,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637204"")"
Colby,Perry,Seattle,Kings,74,74,1,TE,3,26,-12,Professional,1.6,1,76,81,70,74,72,76,82,53,79,50,48,18,66,62,26,15,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636612"")"
C.J.,Urban,"New York",Hornets,74,73,1,TE,3,32,-8,Professional,2.5,2,74,84,79,71,78,79,71,68,78,55,50,17,71,59,50,29,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636088"")"
Michael,Eddington,"Los Angeles",Griffins,73,69,1,TE,3,24,-13,Professional,1,1,68,83,66,64,62,59,77,70,78,37,27,22,65,53,32,26,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637629"")"
Devin,Anderson,Cincinnati,Bluecats,73,72,1,TE,,28,-11,Strategic,1.2,1,65,84,69,63,63,66,81,63,76,36,37,13,70,63,34,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637507"")"
Anthony,Fowler,"New England",Marauders,73,73,1,TE,3,30,-8,Aggressive,1.2,1,71,80,65,71,73,73,81,63,76,39,37,26,69,60,25,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636968"")"
Albert,O'Shaughnessy,Denver,Stallions,73,72,1,TE,3,27,-7,Aggressive,1.3,1,75,90,66,75,72,69,78,66,72,49,56,18,64,60,26,17,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636735"")"
Pharaoh,Burfict,Indianapolis,Dragons,73,70,1,TE,3,31,-5,Strategic,1.4,1,72,77,72,73,73,66,78,68,76,37,28,15,58,65,27,11,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636601"")"
Sam,Lara,Detroit,Prowlers,73,73,1,TE,3,24,-11,Strategic,1.4,2,68,88,67,71,70,70,78,74,77,60,58,32,71,59,33,25,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636594"")"
Adam,Turner,Denver,Stallions,73,73,1,TE,2,28,-11,Strategic,1.5,1,74,80,77,79,70,70,82,66,78,35,32,15,60,67,68,50,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636428"")"
Josh,Marshall,"New York",Hornets,73,71,0,TE,,22,-10,Strategic,1.7,2,78,72,70,76,67,70,65,54,45,36,41,34,73,53,25,48,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638965"")"
Jesse,Jackson,,,72,72,0,TE,,31,-6,Aggressive,1.1,,70,83,65,69,68,71,79,58,81,44,43,15,68,62,21,16,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637232"")"
Brock,Woods,Detroit,Prowlers,72,71,1,TE,,26,-9,Aggressive,1.5,4,64,88,67,64,68,64,79,48,74,45,37,13,68,59,28,11,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637085"")"
Luke,Miller,,,72,72,0,TE,,24,-10,Professional,1.1,,66,90,72,72,72,72,74,57,75,63,53,15,70,56,25,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637016"")"
Jesper,Hemingway,,,71,71,0,TE,,28,-10,Professional,1,,64,84,66,65,58,67,81,51,72,35,36,15,68,58,39,29,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637677"")"
Davis,Acker,"Los Angeles",Rhinos,71,70,1,TE,3,24,-9,Energetic,1.1,2,63,79,68,66,69,68,83,59,72,66,58,40,61,57,47,27,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637383"")"
Ross,Dorsett,,,71,71,0,TE,,30,-8,Energetic,1,,62,80,68,65,62,68,81,52,75,36,32,15,66,58,33,12,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637306"")"
Stephen,Smallwood,,,71,71,0,TE,,28,-9,Energetic,1,,69,85,61,65,71,67,79,63,78,73,58,21,69,50,39,24,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637302"")"
Brycen,Hunter,,,71,71,0,TE,,28,-7,Professional,1,,64,87,69,65,71,64,77,59,80,40,46,19,70,63,31,12,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637208"")"
Dalton,Kim,,,71,71,0,TE,,26,-9,Aggressive,1,,64,85,63,65,69,68,81,63,79,50,55,17,69,60,32,15,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637207"")"
Josiah,Dillon,,,71,71,0,TE,,28,-9,Professional,1,,75,84,67,70,73,73,76,57,75,44,43,14,64,59,43,28,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636783"")"
Jeremiah,Ritchey,,,71,71,0,TE,,21,-15,Professional,1,,73,74,72,78,77,67,69,50,39,38,30,57,70,21,31,59,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638956"")"
Zach,Davis,Buffalo,Bulls,70,69,1,TE,2,27,-10,Strategic,1.1,2,60,85,63,65,68,61,75,56,72,40,39,14,70,58,73,46,82,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637636"")"
Zack,Kearse,,,70,70,0,TE,,26,-13,Professional,0.9,,66,86,68,69,63,67,80,63,71,52,51,16,63,55,27,17,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637541"")"
Jack,Stewart,,,70,70,0,TE,,27,-11,Professional,1,,66,86,64,71,69,67,81,46,75,36,38,16,61,62,36,12,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637512"")"
Brayden,Walker,,,70,70,0,TE,,25,-12,Energetic,0.9,,63,87,69,66,68,62,79,70,72,48,41,15,64,63,60,44,50,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637468"")"
Payne,Davis,"Tampa Bay",Pirates,70,69,1,TE,2,25,-12,Strategic,1.2,4,64,79,68,67,63,69,79,67,73,45,40,15,61,55,21,13,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637447"")"
Nick,Murphy,,,70,70,0,TE,,26,-14,Strategic,1,,68,83,60,65,62,69,78,60,76,41,38,23,67,60,32,13,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637387"")"
Tre',Mathews,,,70,70,0,TE,,26,-9,Energetic,1,,63,85,70,66,66,66,79,64,74,42,42,16,65,59,45,22,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637296"")"
Zach,Goodman,Pittsburgh,Demons,70,70,1,TE,3,28,-12,Strategic,1.1,2,63,82,60,61,68,64,85,59,75,33,25,12,63,64,64,49,16,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637162"")"
Lawrence,Campbell,"New York",Paladins,70,70,1,TE,3,28,-7,Strategic,1.5,4,72,87,71,67,67,69,75,70,77,33,29,13,63,54,30,21,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636904"")"
Jelani,White,,,70,70,0,TE,,26,-13,Energetic,1.4,,68,86,69,73,76,76,70,68,73,40,37,13,67,63,80,55,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636576"")"
Kendall,Butker,,,69,68,0,TE,,29,-9,Aggressive,0.8,,67,77,65,61,62,64,78,60,69,24,28,15,63,57,22,11,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637700"")"
Quintin,Miranda,,,69,69,0,TE,,26,-12,Strategic,1,,59,87,63,65,59,61,80,68,74,44,37,24,65,55,32,14,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637650"")"
Ben,Seumalo,,,69,69,0,TE,,25,-15,Strategic,0.8,,68,86,66,64,65,64,78,62,78,31,26,13,61,55,30,15,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637579"")"
James,Morgan,,,69,69,0,TE,,26,-11,Aggressive,1,,63,87,70,66,70,69,76,58,78,38,35,21,63,57,44,31,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637370"")"
Sean,Moore,,,69,69,0,TE,,27,-7,Energetic,1.1,,64,83,67,68,64,66,77,53,69,54,41,15,63,61,33,12,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637305"")"
Tommy,Sexton,,,69,69,0,TE,,30,-6,Energetic,1.1,,66,78,66,67,67,69,77,59,76,30,27,17,63,58,33,13,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637298"")"
Shane,Zamora,,,69,69,0,TE,,28,-12,Aggressive,1,,64,83,69,72,69,71,78,73,79,36,34,17,59,37,28,13,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637059"")"
Jeremy,Reid,,,69,69,0,TE,,25,-14,Aggressive,0.9,,70,83,71,69,72,71,76,58,78,39,38,15,59,61,33,11,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636986"")"
Dominique,Davis,,,68,68,0,TE,,28,-13,Energetic,1,,62,86,66,61,67,60,73,64,75,42,32,13,67,61,35,15,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637606"")"
Andrew,Orlovsky,,,68,68,0,TE,,27,-13,Strategic,0.8,,60,84,65,63,63,61,74,63,77,27,25,13,67,59,26,13,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637584"")"
Troy,Fleming,,,68,69,0,TE,,30,-6,Professional,1,,66,76,62,65,62,62,75,64,78,22,31,13,68,56,28,17,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637548"")"
Matt,Baker,,,68,68,0,TE,,29,-13,Aggressive,1,,67,84,70,67,63,67,76,56,75,38,41,15,59,52,32,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637517"")"
Blake,Brown,,,68,68,0,TE,,34,-4,Professional,1.1,,67,76,67,68,67,69,75,57,82,37,43,17,61,64,68,49,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637338"")"
Peyton,Hull,,,68,68,0,TE,,26,-12,Strategic,1,,68,83,72,67,70,71,75,73,75,41,43,18,58,53,35,12,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636892"")"
Tyler,McCoy,,,67,67,0,TE,,28,-7,Professional,0.8,,60,76,57,61,60,60,79,49,76,38,40,16,63,59,25,13,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637710"")"