first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jesse,Chappell,Seattle,Kings,92,91,0,MLB,1,31,-1,Professional,8.3,3,95,92,95,99,98,91,43,25,52,85,73,91,20,27,53,38,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746969"")"
Paul,Neal,Cleveland,Bulldogs,91,91,0,MLB,,21,-12,Aggressive,8.3,3,95,79,96,90,90,77,18,35,26,90,50,90,24,21,31,56,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745965"")"
Tom,Felder,Seattle,Kings,90,89,0,MLB,2,24,-8,Professional,6.8,3,96,82,96,97,87,78,33,40,47,89,36,85,50,51,35,32,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746970"")"
Demetri,Mercer,Washington,Bandits,88,88,0,MLB,1,33,-1,Strategic,8.7,4,96,87,96,95,90,90,36,31,20,83,71,85,43,21,48,21,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746433"")"
Bernhard,Seals,Dallas,Sheriffs,86,83,0,MLB,1,29,-1,Aggressive,4.6,3,87,88,92,93,96,79,47,58,22,77,58,80,44,23,59,30,26,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747305"")"
Richard,Crouch,Houston,Coyotes,86,86,0,MLB,1,26,-9,Aggressive,5.4,2,83,89,98,94,95,90,31,32,58,81,34,82,36,19,25,26,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746098"")"
Jamie,Shaffer,Buffalo,Bulls,86,83,0,MLB,1,27,-11,Aggressive,3.6,2,89,74,93,83,89,79,23,58,28,85,41,74,47,46,49,25,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746033"")"
Lamin,Morgan,"New England",Marauders,85,83,0,MLB,1,26,-9,Strategic,3.7,3,95,89,95,92,80,76,30,36,23,85,69,73,45,48,47,39,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747373"")"
Jerry,Smith,"Los Angeles",Rhinos,85,85,0,MLB,1,29,-8,Strategic,5,1,95,82,96,95,83,80,43,50,21,84,52,80,40,45,35,55,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747038"")"
Chris,Hutchinson,Philadelphia,Tyrants,85,84,0,MLB,1,23,-11,Strategic,3.9,2,92,77,96,91,86,81,27,51,27,79,72,81,23,30,49,25,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746167"")"
Nick,McNeal,Cleveland,Bulldogs,84,84,0,MLB,1,23,-9,Aggressive,5,4,83,90,97,92,89,81,32,50,24,83,30,78,57,43,43,50,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745966"")"
Jarrod,Barksdale,Arizona,Roadrunners,83,82,0,MLB,1,24,-8,Professional,3.4,2,81,86,88,95,91,72,34,27,49,80,34,77,53,53,41,48,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747171"")"
Kevin,Woo,Cincinnati,Bluecats,83,84,0,MLB,1,28,-9,Strategic,3.9,1,94,84,97,92,87,78,33,38,48,82,37,76,53,46,31,50,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746233"")"
Noah,Henderson,"New Orleans",Boars,83,84,0,MLB,1,28,-6,Energetic,4.3,4,87,74,95,89,93,74,22,23,43,82,36,79,49,33,47,50,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745698"")"
Bradley,Brantley,"Los Angeles",Griffins,83,83,0,MLB,1,32,-1,Strategic,3.6,1,83,87,87,96,97,84,21,49,49,77,45,82,47,32,43,21,44,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745496"")"
Bradley,Williams,Houston,Coyotes,82,82,0,MLB,2,21,-10,Professional,3.4,2,80,75,90,82,96,72,47,22,23,79,58,78,24,58,51,22,29,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746099"")"
Daryl,Fields,Baltimore,Owls,82,80,0,MLB,1,35,-1,Strategic,3.2,3,88,86,88,92,96,74,42,47,21,75,41,74,35,34,36,23,17,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745830"")"
Daryl,Smith,Minnesota,"Polar Bears",82,78,0,MLB,1,36,-1,Aggressive,2.7,2,90,82,98,80,84,71,23,28,18,71,47,70,20,53,53,25,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745765"")"
Roger,Tran,Dallas,Sheriffs,80,77,0,MLB,2,29,-4,Aggressive,2.4,4,83,74,96,88,85,80,58,39,26,70,62,70,54,24,44,36,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747306"")"
Tyler,Moyer,"Green Bay",Wolverines,79,77,0,MLB,1,23,-10,Aggressive,2.1,2,87,70,96,87,82,76,49,45,24,65,38,76,32,49,17,56,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747238"")"
Demario,Rose,Jacksonville,Wildcats,79,80,0,MLB,1,25,-6,Professional,2.6,1,95,81,85,87,74,79,39,58,46,78,43,76,27,51,34,26,59,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746903"")"
David,Page,Miami,Sharks,79,79,0,MLB,1,29,-4,Energetic,3.2,3,95,76,90,87,96,81,58,29,28,72,63,69,53,46,50,21,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746701"")"
Ryan,McGill,Carolina,Raptors,79,78,0,MLB,1,26,-10,Strategic,2.5,1,80,79,87,89,83,82,52,48,27,82,55,68,36,45,57,58,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746634"")"
Edwin,Freeman,"New Orleans",Boars,79,79,0,MLB,2,22,-8,Aggressive,3,2,85,75,88,87,91,70,22,22,30,77,46,71,25,42,25,60,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745696"")"
Jesse,Johnson,"Las Vegas",Vigilantes,77,73,0,MLB,1,21,-11,Aggressive,1.6,3,84,77,89,78,69,64,25,43,29,63,74,76,35,32,38,52,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746300"")"
Phil,Taylor,"Tampa Bay",Pirates,77,76,0,MLB,1,29,-6,Energetic,2,2,84,77,92,86,87,75,51,50,48,69,39,71,27,31,55,21,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745629"")"
Wayne,Banks,Arizona,Roadrunners,76,76,0,MLB,2,29,-7,Strategic,2,2,73,74,81,90,91,70,25,33,51,75,69,71,51,26,45,53,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747172"")"
Weston,Nelson,"Los Angeles",Rhinos,76,77,0,MLB,2,28,-7,Aggressive,2.1,2,85,81,87,98,79,72,20,44,47,76,63,70,48,32,56,28,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747037"")"
Donald,Brown,Miami,Sharks,74,73,0,MLB,2,29,-7,Professional,1.6,3,80,69,76,81,81,70,31,57,19,69,49,71,58,49,32,47,18,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746702"")"
Kenny,Whitlock,Buffalo,Bulls,72,70,0,MLB,3,28,-8,Strategic,1.3,2,68,66,87,70,85,63,36,42,39,64,55,65,60,55,41,44,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746032"")"
LeSean,Carson,Buffalo,Bulls,72,70,0,MLB,2,23,-9,Strategic,1.4,4,83,70,80,71,78,65,55,43,25,68,54,62,23,52,48,36,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746031"")"
Joe,Bishop,Chicago,Berserkers,72,71,0,MLB,1,29,-4,Strategic,1.6,4,77,67,80,79,78,67,40,57,48,72,67,62,24,23,56,55,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745564"")"
Andrew,Yancey,"Las Vegas",Vigilantes,71,68,0,MLB,2,22,-12,Strategic,1.4,4,63,66,84,74,59,66,22,38,46,68,47,68,40,51,20,20,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746301"")"
Don,Cook,Chicago,Berserkers,71,70,0,MLB,2,21,-15,Strategic,1.4,4,75,70,81,74,81,68,22,49,60,62,53,67,35,51,43,24,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745562"")"
Erik,Smith,"Los Angeles",Griffins,71,71,0,MLB,2,23,-10,Energetic,1.4,2,65,78,75,85,88,66,39,32,51,65,34,71,58,54,35,56,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745495"")"
Malcolm,Bryant,"New York",Hornets,71,70,0,MLB,1,29,-3,Energetic,1.6,4,80,65,76,77,83,72,20,25,52,67,40,62,19,48,46,47,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745430"")"
Henry,Tanner,Dallas,Sheriffs,70,66,0,MLB,3,24,-8,Energetic,1.1,3,74,76,72,77,79,67,25,53,43,62,37,59,54,55,21,55,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747304"")"
Patrick,Blanco,Carolina,Raptors,70,70,0,MLB,2,25,-7,Aggressive,1.3,1,66,64,84,80,73,59,29,27,28,76,65,59,52,27,33,43,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746635"")"
Donald,Nunley,Washington,Bandits,70,70,0,MLB,2,23,-10,,1.4,3,66,72,77,81,75,69,54,28,22,68,48,67,43,40,44,25,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746435"")"
Frank,Lewis,Cincinnati,Bluecats,70,71,0,MLB,2,24,-13,Strategic,1.4,3,81,66,75,74,91,72,41,35,56,68,40,63,24,56,53,43,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746232"")"
Adam,Etheridge,"Los Angeles",Griffins,70,71,0,MLB,3,29,-5,Aggressive,1.4,3,75,58,77,72,73,64,40,53,31,67,49,71,39,40,48,33,33,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745497"")"
Isaiah,Swanson,Indianapolis,Dragons,69,69,0,MLB,2,29,-6,Energetic,1.2,2,78,72,74,76,68,68,34,48,40,69,31,64,22,44,25,53,22,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747104"")"
Kenneth,Porter,Indianapolis,Dragons,69,69,0,MLB,1,25,-8,Energetic,1.2,1,63,68,81,77,65,58,47,48,33,68,54,69,58,19,18,54,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747103"")"
Carson,Jackson,Atlanta,Hawks,69,69,0,MLB,1,23,-13,Strategic,1.2,2,74,65,74,79,78,66,39,50,50,64,30,67,18,23,58,34,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746502"")"
John,Campbell,Denver,Stallions,68,68,0,MLB,1,21,-9,Professional,1.4,4,79,65,70,76,72,60,57,58,54,68,48,63,40,21,57,43,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746835"")"
Mark,Hawkins,Miami,Sharks,68,68,0,MLB,3,32,-1,Energetic,1.2,1,59,61,74,79,71,61,21,50,33,69,68,67,47,24,54,53,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746703"")"
Alex,Randolph,Washington,Bandits,68,67,0,MLB,3,23,-15,Professional,1.2,3,78,66,76,76,73,64,60,58,57,66,56,59,41,52,19,30,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746434"")"
Michael,Byrd,"Las Vegas",Vigilantes,68,66,0,MLB,3,23,-13,Professional,1.1,2,72,70,81,73,83,63,37,22,45,60,48,57,41,35,21,49,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746299"")"
Josh,Campbell,Philadelphia,Tyrants,68,67,0,MLB,2,21,-7,Energetic,1.2,3,75,65,74,85,69,66,39,45,22,67,53,60,44,23,27,44,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746165"")"
Joe,Thomas,Arizona,Roadrunners,67,68,0,MLB,3,29,-4,Aggressive,1.5,3,66,79,86,92,78,65,22,54,23,62,72,62,36,38,19,23,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747170"")"
B.W.,Williams,"Los Angeles",Rhinos,67,67,0,MLB,3,23,-14,Energetic,1.4,4,77,64,72,77,62,65,35,38,49,67,49,63,46,37,34,36,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747036"")"
Logan,Wilson,Tennessee,Vipers,67,68,0,MLB,1,23,-15,Energetic,1.2,3,71,61,80,80,76,67,30,24,23,58,67,70,56,55,27,24,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746569"")"
Antonio,McKenzie,"New England",Marauders,66,64,0,MLB,2,29,-8,Strategic,0.9,1,71,67,74,76,62,69,17,18,39,64,70,56,44,42,56,59,24,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747372"")"
Ervin,Marshall,Seattle,Kings,66,64,0,MLB,3,23,-8,Strategic,1.1,4,68,69,76,74,63,65,27,50,55,59,40,62,38,34,51,28,32,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746971"")"
Kameron,Harvey,"New York",Paladins,66,65,0,MLB,2,23,-13,Strategic,1,2,67,65,84,77,73,61,52,54,41,58,63,60,31,39,55,27,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746770"")"
Derrick,Lang,"New York",Paladins,66,67,0,MLB,1,24,-7,Energetic,1.1,2,76,63,78,77,72,65,34,44,37,64,35,61,42,41,29,28,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746769"")"
Robert,Gibbs,"San Francisco",Miners,66,65,0,MLB,1,27,-6,Professional,1.1,4,77,73,77,78,71,71,27,37,55,60,63,56,51,43,32,20,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746366"")"
James,Butler,"New Orleans",Boars,66,65,0,MLB,3,23,-7,Strategic,1.1,4,64,68,78,72,74,68,49,33,24,62,70,59,23,27,19,55,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745697"")"
Felipe,Ray,"Tampa Bay",Pirates,66,65,0,MLB,2,27,-7,Energetic,1,2,69,63,68,79,64,64,23,43,26,65,44,61,41,50,19,35,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745631"")"
Lee,Dillon,Detroit,Prowlers,66,64,0,MLB,1,29,-7,Professional,0.9,3,57,61,80,75,66,53,55,60,57,62,63,61,22,48,31,24,46,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745361"")"
Antonio,Huffman,Pittsburgh,Demons,66,67,0,MLB,1,29,-3,Energetic,1.3,4,71,67,74,80,64,54,23,55,45,64,50,66,57,39,39,37,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745294"")"
Jeff,Younger,Jacksonville,Wildcats,65,65,0,MLB,2,31,-1,Energetic,1.1,4,72,64,78,78,75,61,24,56,22,58,38,59,38,36,50,43,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746904"")"
Vinnie,Jones,Cincinnati,Bluecats,65,66,0,MLB,3,26,-9,Strategic,1.1,3,65,67,74,74,70,58,57,35,40,58,47,69,36,27,44,39,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746234"")"
Al,Pierce,Chicago,Berserkers,65,63,0,MLB,3,20,-13,Aggressive,0.9,3,66,62,76,73,71,61,58,45,19,60,65,56,60,54,53,21,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745563"")"
Shelton,Ortega,"New York",Hornets,64,63,0,MLB,2,23,-9,Energetic,1,4,73,58,67,67,75,52,39,40,55,61,72,57,53,56,22,47,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745428"")"
Richard,Ewing,Atlanta,Hawks,63,63,0,MLB,2,24,-8,Energetic,1,4,62,64,77,78,71,59,53,20,42,59,48,59,37,53,19,49,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746501"")"
Chandler,Smith,,,63,63,0,MLB,,23,-9,Aggressive,0.9,,59,62,79,66,70,61,40,48,40,63,38,55,19,56,52,30,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745964"")"
Brad,Barnett,Baltimore,Owls,63,62,0,MLB,2,28,-5,Professional,0.8,1,71,56,74,70,68,52,47,32,49,56,43,59,50,42,23,48,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745832"")"
Herb,Clanton,Minnesota,"Polar Bears",63,60,0,MLB,2,23,-8,Energetic,0.8,4,57,58,63,79,54,57,41,33,27,62,63,59,29,23,32,20,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745763"")"
Leon,Reid,"New York",Hornets,63,64,0,MLB,3,24,-10,Strategic,0.9,1,59,61,69,70,78,65,50,39,29,68,48,56,46,57,49,33,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745429"")"
Mike,Robinson,,,63,63,0,MLB,,23,-8,Energetic,0.9,,71,54,68,68,81,61,51,51,18,56,46,59,29,56,21,25,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748033"")"
Devonte,Fisher,"New England",Marauders,62,59,0,MLB,3,28,-9,Professional,0.7,3,70,58,68,63,57,55,29,25,24,57,42,56,37,18,50,37,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747371"")"
Riley,Barbosa,"Green Bay",Wolverines,62,58,0,MLB,2,29,-7,Professional,0.6,3,66,59,73,62,68,49,38,33,37,50,46,56,55,18,48,56,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747237"")"
Brian,Grady,Minnesota,"Polar Bears",62,59,0,MLB,3,27,-7,Strategic,0.8,4,64,56,77,69,77,59,34,56,55,54,43,50,20,35,58,44,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745764"")"
Donald,Miller,,,62,62,0,MLB,,28,-9,Professional,0.8,,76,52,75,68,70,50,28,22,56,58,47,56,55,47,40,39,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748063"")"
Johnny,Kaye,,,62,62,0,MLB,,34,-3,Professional,0.8,,64,63,64,70,77,52,34,54,23,56,43,62,29,19,39,32,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748058"")"
Scott,Linton,Jacksonville,Wildcats,61,62,0,MLB,3,28,-9,Professional,0.8,1,69,64,59,58,53,61,28,58,56,63,53,63,55,43,43,32,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746902"")"
Desmond,Green,"New York",Paladins,61,60,0,MLB,3,25,-5,Strategic,0.8,4,71,64,60,65,68,57,37,33,50,51,37,62,36,31,40,31,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746768"")"
Matt,Robinson,"San Francisco",Miners,61,62,0,MLB,2,24,-7,Aggressive,0.8,3,63,69,66,75,67,56,51,46,58,56,47,62,41,39,28,49,55,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746368"")"
Justin,Peltier,"Kansas City",Natives,61,60,0,MLB,1,28,-6,Energetic,0.7,2,58,57,67,59,76,60,54,49,23,60,66,53,52,40,38,22,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745898"")"
Dexter,Benton,"Tampa Bay",Pirates,61,62,0,MLB,3,28,-10,Strategic,0.8,1,60,56,75,67,67,55,43,38,47,59,31,59,40,19,40,31,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745630"")"
Noah,Leon,,,61,61,0,MLB,,23,-9,Aggressive,0.8,,64,55,74,75,61,60,23,43,27,57,36,60,30,44,22,42,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748056"")"
Mike,Brown,,,61,61,0,MLB,,26,-4,Strategic,0.8,,65,62,74,79,68,62,56,37,43,60,36,52,25,24,48,41,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748028"")"
Joshua,Holloway,"Green Bay",Wolverines,60,57,0,MLB,3,32,-2,Strategic,0.8,4,67,52,70,66,65,54,19,51,53,55,47,49,21,33,35,26,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747239"")"
Willie,Fogle,Tennessee,Vipers,60,60,0,MLB,2,24,-7,Professional,0.7,2,75,61,69,69,73,53,30,50,52,56,29,52,39,31,51,57,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746568"")"
Jordan,Mahoney,"San Francisco",Miners,60,60,0,MLB,3,24,-6,Strategic,0.7,2,70,58,68,71,73,50,28,18,42,54,60,56,45,26,49,19,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746367"")"
Nate,Richard,"Kansas City",Natives,60,61,0,MLB,2,23,-9,Strategic,0.8,4,71,50,68,72,71,51,51,54,59,56,42,56,30,25,42,56,37,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745897"")"
Rhett,Gardner,,,60,60,0,MLB,,32,-2,Energetic,0.7,,68,53,69,69,63,54,50,37,45,55,62,59,47,21,40,33,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748067"")"
Marlon,Hayes,,,60,60,0,MLB,,28,-8,Professional,0.7,,60,54,72,64,55,55,40,42,40,61,67,56,38,24,33,29,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748066"")"
Rex,Welch,,,60,60,0,MLB,,29,-4,Energetic,0.7,,62,57,67,73,64,51,27,24,36,57,56,57,42,29,49,43,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748050"")"
Brandon,Brown,,,60,60,0,MLB,,26,-5,Aggressive,0.7,,72,63,70,72,59,59,48,54,45,50,36,62,17,53,33,39,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748047"")"
Einar,Smith,Denver,Stallions,59,59,0,MLB,2,22,-11,Professional,0.7,1,64,57,66,68,72,61,45,56,27,53,43,54,34,55,53,26,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746836"")"
Cameron,Joseph,Detroit,Prowlers,59,57,0,MLB,3,20,-9,Aggressive,0.5,1,72,52,74,64,63,50,58,29,41,54,72,47,49,41,18,36,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745363"")"
Daryl,Acevedo,Detroit,Prowlers,59,57,0,MLB,2,27,-3,Professional,0.6,3,56,57,64,57,68,50,25,53,60,54,63,54,53,48,47,51,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745362"")"
Deandre,Holcombe,Pittsburgh,Demons,59,58,0,MLB,2,35,-1,Strategic,0.6,3,69,56,63,66,57,53,28,21,30,54,57,56,35,22,40,20,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745295"")"
Damien,Scott,,,59,59,0,MLB,,33,-1,Strategic,0.7,,52,61,74,75,78,65,58,57,55,48,56,58,37,24,18,60,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748048"")"
Trent,Freeman,,,59,59,0,MLB,,27,-7,Energetic,0.7,,66,59,58,67,70,55,55,25,25,53,70,58,55,56,53,20,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748038"")"
Jaiden,Perry,,,59,59,0,MLB,,26,-11,Strategic,0.7,,78,59,67,71,63,58,41,48,44,49,32,58,47,51,49,48,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748029"")"
Kyle,Davis,Philadelphia,Tyrants,58,57,0,MLB,3,23,-12,Strategic,0.6,1,57,52,63,67,61,51,30,53,59,57,68,53,34,41,54,18,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746166"")"
Josh,Wade,,,58,58,0,MLB,,32,-1,Professional,0.6,,78,58,75,76,66,62,42,19,55,50,55,49,53,38,55,32,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748061"")"
DeMarco,Wallace,,,58,58,0,MLB,,27,-9,Strategic,0.6,,70,48,67,60,62,51,22,52,45,54,35,54,20,46,54,38,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748059"")"
Akiem,Messer,,,58,58,0,MLB,,25,-6,Energetic,0.6,,54,53,68,72,68,58,45,20,51,49,44,61,50,30,53,26,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748044"")"
Greg,Harding,,,58,58,0,MLB,,20,-13,Strategic,0.5,,68,59,65,64,64,58,44,38,20,54,61,53,34,43,20,31,27,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748043"")"
Sam,Barrow,,,58,58,0,MLB,,27,-8,Aggressive,0.6,,58,59,66,64,69,52,18,26,40,51,67,57,36,41,31,49,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748031"")"
DaVonte,Parrish,Denver,Stallions,57,56,0,MLB,3,28,-3,Strategic,0.6,2,45,58,63,70,56,51,55,28,54,54,53,58,27,22,32,35,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746837"")"
Jason,Masters,,,57,57,0,MLB,,25,-11,Energetic,0.6,,64,55,64,60,73,54,44,57,56,53,55,49,21,43,26,25,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746636"")"
Branden,Smith,Houston,Coyotes,57,57,0,MLB,3,28,-8,Aggressive,0.7,4,68,54,63,60,60,56,35,26,58,58,71,49,27,53,42,21,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746100"")"
Luke,Parham,,,57,57,0,MLB,,26,-4,Professional,0.6,,58,61,76,72,72,50,52,32,23,51,44,51,27,24,49,59,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745296"")"
Anthony,Sanders,,,57,57,0,MLB,,24,-8,Aggressive,0.6,,59,59,67,73,69,55,39,26,59,54,54,50,35,20,37,29,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748054"")"
Rashad,Hardin,,,57,57,0,MLB,,26,-7,Strategic,0.6,,71,52,79,77,62,48,31,27,37,49,54,50,25,26,22,29,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748051"")"
Thomas,Easter,,,57,57,0,MLB,,29,-5,Strategic,0.6,,65,60,71,58,59,55,22,39,36,54,54,50,25,52,38,55,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748036"")"
Curtis,Parker,,,56,56,0,MLB,,25,-5,Strategic,0.6,,59,60,69,66,66,56,42,52,27,52,46,49,25,45,33,22,49,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747105"")"
Nick,Darden,,,56,56,0,MLB,,23,-9,Strategic,0.6,,64,62,75,62,61,50,57,55,42,51,39,48,19,37,55,49,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746567"")"
Aaron,Hart,,,56,56,0,MLB,,25,-11,Professional,0.6,,55,54,74,68,70,56,58,48,37,49,59,51,21,42,38,50,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746500"")"
Nick,Phillips,,,56,56,0,MLB,,27,-8,Strategic,0.6,,69,52,64,60,50,51,17,23,28,52,37,54,54,39,52,20,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42748065"")"