first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Bryan,Richardson,,,95,95,0,DT,,21,-7,Energetic,13.9,,98,90,95,91,96,98,42,57,31,95,94,27,42,22,58,51,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553689"")"
Joe,Berry,,,94,94,0,DT,,26,-7,Energetic,13,,91,89,97,86,96,95,54,19,21,95,95,50,42,27,32,31,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553685"")"
Logan,Griffin,,,93,93,0,DT,,25,-6,Strategic,11.6,,95,95,97,93,87,96,52,48,33,92,93,52,52,36,30,46,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553692"")"
Cameron,Byrd,,,93,93,0,DT,,24,-6,Aggressive,11.1,,97,92,97,93,82,96,43,25,59,91,92,55,41,23,34,56,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553687"")"
Matt,Scales,,,93,93,0,DT,,28,-3,Aggressive,11.7,,88,90,91,92,91,92,42,48,47,97,92,33,29,26,43,36,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553684"")"
Ronald,Wade,,,93,93,0,DT,,29,-2,Strategic,11.4,,95,87,94,92,86,98,58,32,54,91,96,30,51,19,22,51,59,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553682"")"
Roberto,Lee,,,92,92,0,DT,,36,-2,Strategic,10.1,,97,94,96,90,96,97,46,32,26,85,97,42,34,36,47,49,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553680"")"
Bryan,Richardson,SherriffHammond,Pirates,90,95,-7,DT,1,21,-7,Energetic,13.9,,98,90,95,91,96,98,42,57,31,95,94,27,42,22,58,51,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994629"")"
Bryan,Bailey,,,90,90,0,DT,,25,-8,Strategic,8.6,,95,97,96,92,93,96,43,31,24,85,89,56,43,27,22,53,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553686"")"
Bryan,Richardson,SherriffHammond,Wolverines,90,95,-7,DT,1,21,-7,Energetic,13.9,,98,90,95,91,96,98,42,57,31,95,94,27,42,22,58,51,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009471"")"
Joe,Berry,SherriffHammond,Griffins,89,94,-7,DT,2,26,-7,Energetic,13,,91,89,97,86,96,95,54,19,21,95,95,50,42,27,32,31,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997964"")"
Cameron,Byrd,SherriffHammond,Griffins,89,93,-7,DT,1,24,-6,Aggressive,11.1,,97,92,97,93,82,96,43,25,59,91,92,55,41,23,34,56,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997949"")"
Matt,Scales,SherriffHammond,Bulls,89,93,-7,DT,1,28,-3,Aggressive,11.7,,88,90,91,92,91,92,42,48,47,97,92,33,29,26,43,36,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774651"")"
Bryan,Richardson,CPU,"Draft Challenge 3",89,95,-7,DT,1,21,-7,Energetic,13.9,,98,90,95,91,96,98,42,57,31,95,94,27,42,22,58,51,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554025"")"
Bryan,Richardson,CPU,"Draft Challenge 1",89,95,-7,DT,1,21,-7,Energetic,13.9,,98,90,95,91,96,98,42,57,31,95,94,27,42,22,58,51,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553895"")"
Damien,Hardison,,,89,89,0,DT,,29,-2,Professional,7.8,,96,87,97,89,88,90,19,49,42,85,87,24,43,34,59,34,28,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553694"")"
George,Tolzien,,,89,89,0,DT,,23,-8,Aggressive,7.8,,96,90,95,91,87,88,20,31,58,87,84,30,28,28,44,39,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553679"")"
Joe,Berry,Cocopunch88,Marauders,89,94,-7,DT,1,26,-7,Energetic,13,,91,89,97,86,96,95,54,19,21,95,95,50,42,27,32,31,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026750"")"
Joe,Berry,SherriffHammond,Wolverines,89,94,-7,DT,2,26,-7,Energetic,13,,91,89,97,86,96,95,54,19,21,95,95,50,42,27,32,31,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009462"")"
Bryan,Richardson,SherriffHammond,Kings,88,95,-7,DT,1,21,-7,Energetic,13.9,,98,90,95,91,96,98,42,57,31,95,94,27,42,22,58,51,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001419"")"
Ronald,Wade,SherriffHammond,Wildcats,88,93,-7,DT,1,29,-2,Strategic,11.4,,95,87,94,92,86,98,58,32,54,91,96,30,51,19,22,51,59,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847815"")"
Curtis,Wilds,SherriffHammond,Sheriffs,88,93,-7,DT,1,35,-4,Strategic,10.8,,97,93,95,89,93,96,44,26,39,92,89,46,34,54,41,38,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015368"")"
Roberto,Lee,SherriffHammond,Pirates,87,92,-7,DT,2,36,-2,Strategic,10.1,,97,94,96,90,96,97,46,32,26,85,97,42,34,36,47,49,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994624"")"
Joe,Berry,Soluna16,Dragons,87,94,-7,DT,1,26,-7,Energetic,13,,91,89,97,86,96,95,54,19,21,95,95,50,42,27,32,31,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581278"")"
Joe,Berry,CPU,"Draft Challenge 2",87,94,-7,DT,1,26,-7,Energetic,13,,91,89,97,86,96,95,54,19,21,95,95,50,42,27,32,31,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553973"")"
Jabari,McFadden,,,87,87,0,DT,,30,-2,Strategic,6.9,,91,91,97,92,87,98,51,29,40,82,82,57,56,52,21,36,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553683"")"
Logan,Griffin,Cocopunch88,Bandits,86,93,-7,DT,1,25,-6,Strategic,11.6,,95,95,97,93,87,96,52,48,33,92,93,52,52,36,30,46,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917103"")"
Logan,Griffin,TheOneCheetah,Sharks,86,93,-7,DT,1,25,-6,Strategic,11.6,,95,95,97,93,87,96,52,48,33,92,93,52,52,36,30,46,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847958"")"
Logan,Griffin,TheOneCheetah,Coyotes,86,93,-7,DT,1,25,-6,Strategic,11.6,,95,95,97,93,87,96,52,48,33,92,93,52,52,36,30,46,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847889"")"
Isaac,Peppers,RyanIsRyan,Owls,86,92,-7,DT,1,25,-5,Professional,12,,98,93,95,86,98,88,39,24,46,89,94,50,24,31,55,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647415"")"
Logan,Griffin,TheOneCheetah,"Polar Bears",86,93,-7,DT,1,25,-6,Strategic,11.6,,95,95,97,93,87,96,52,48,33,92,93,52,52,36,30,46,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557607"")"
Matt,Scales,TheOneCheetah,Coyotes,85,93,-7,DT,2,28,-3,Aggressive,11.7,,88,90,91,92,91,92,42,48,47,97,92,33,29,26,43,36,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847896"")"
Cameron,Byrd,Cocopunch88,Prowlers,85,93,-7,DT,1,24,-6,Aggressive,11.1,,97,92,97,93,82,96,43,25,59,91,92,55,41,23,34,56,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563631"")"
Zack,Niklas,,,85,85,0,DT,,29,-3,Energetic,6.1,,93,81,85,84,80,89,29,42,36,85,81,27,34,26,44,50,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553695"")"
Nevin,Richardson,,,85,85,0,DT,,21,-7,Aggressive,6,,96,82,89,91,81,88,20,57,46,81,84,50,26,35,38,36,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553691"")"
Marlon,Franklin,,,85,85,0,DT,,28,-2,Strategic,5.3,,91,92,91,92,80,95,20,56,42,79,82,41,47,58,29,21,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553688"")"
Nigel,Hill,Smeagol,Hawks,83,90,-7,DT,1,22,-9,Strategic,8.9,,90,87,96,84,86,92,52,35,41,88,90,39,27,30,35,47,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29618185"")"
Damien,Hardison,TheOneCheetah,Bulldogs,83,89,-7,DT,1,29,-2,Professional,7.8,,96,87,97,89,88,90,19,49,42,85,87,24,43,34,59,34,28,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558111"")"
Bryan,Bailey,TheOneCheetah,"Polar Bears",83,90,-7,DT,2,25,-8,Strategic,8.6,,95,97,96,92,93,96,43,31,24,85,89,56,43,27,22,53,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557608"")"
Kiko,Locke,,,82,82,0,DT,,30,-1,Aggressive,4.6,,88,86,90,88,84,96,33,34,38,77,78,55,54,42,42,23,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553693"")"
George,Tolzien,Myth101,Hornets,81,89,-7,DT,1,23,-8,Aggressive,7.8,,96,90,95,91,87,88,20,31,58,87,84,30,28,28,44,39,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801497"")"
George,Tolzien,idecay,Bluecats,81,89,-7,DT,1,23,-8,Aggressive,7.8,,96,90,95,91,87,88,20,31,58,87,84,30,28,28,44,39,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625368"")"
Jabari,McFadden,SherriffHammond,Vigilantes,80,87,-7,DT,1,30,-2,Strategic,6.9,,91,91,97,92,87,98,51,29,40,82,82,57,56,52,21,36,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990873"")"
Jabari,McFadden,CPU,"Draft Challenge 2",80,87,-7,DT,2,30,-2,Strategic,6.9,,91,91,97,92,87,98,51,29,40,82,82,57,56,52,21,36,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553965"")"
Nate,Young,,,80,80,0,DT,,25,-4,Energetic,4,,92,90,79,89,91,79,20,20,30,75,84,52,55,41,48,21,24,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553690"")"
Kaleb,Seamster,,,80,80,0,DT,,27,-5,Strategic,4,,79,74,86,81,78,91,47,58,21,78,79,36,36,32,40,34,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553681"")"
Larry,Wilcox,,,76,76,0,DT,,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553387"")"
Gary,Thomas,,,75,75,0,DT,,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553391"")"
Louis,Tolbert,SherriffHammond,Wildcats,73,78,-7,DT,2,26,-5,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847810"")"
Larry,Wilcox,SherriffHammond,Rhinos,71,76,-7,DT,1,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997998"")"
Larry,Wilcox,SherriffHammond,Griffins,71,76,-7,DT,3,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997900"")"
Larry,Wilcox,SherriffHammond,Pirates,71,76,-7,DT,3,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994608"")"
Corey,McLean,RyanIsRyan,Raptors,71,78,-7,DT,1,25,-10,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558199"")"
Jared,Cohen,,,71,71,0,DT,,27,-2,Strategic,2.1,,79,69,68,68,71,81,30,29,21,70,64,57,28,53,55,54,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553390"")"
Larry,Wilcox,SherriffHammond,Sheriffs,71,76,-7,DT,2,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014023"")"
Gary,Thomas,SherriffHammond,Rhinos,70,75,-7,DT,2,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997999"")"
Gary,Thomas,SherriffHammond,Bulls,70,75,-7,DT,2,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773731"")"
Gary,Thomas,RyanIsRyan,Owls,70,75,-7,DT,2,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647363"")"
Gary,Thomas,SherriffHammond,Wolverines,70,75,-7,DT,3,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009422"")"
Larry,Wilcox,SherriffHammond,Kings,69,76,-7,DT,2,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001404"")"
Larry,Wilcox,SherriffHammond,Vigilantes,69,76,-7,DT,2,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990825"")"
Larry,Wilcox,TheOneCheetah,Sharks,69,76,-7,DT,2,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847924"")"
Larry,Wilcox,TheOneCheetah,Coyotes,69,76,-7,DT,3,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847875"")"
Larry,Wilcox,TheOneCheetah,Bulldogs,69,76,-7,DT,2,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558095"")"
Larry,Wilcox,TheOneCheetah,"Polar Bears",69,76,-7,DT,3,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557594"")"
Larry,Wilcox,SherriffHammond,Boars,69,76,-7,DT,1,33,-1,Energetic,2.8,,88,71,76,73,72,79,27,50,47,71,78,34,30,44,41,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001448"")"
Gary,Thomas,SherriffHammond,Vigilantes,68,75,-7,DT,3,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990824"")"
Gary,Thomas,Cocopunch88,Bandits,68,75,-7,DT,2,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917076"")"
Gary,Thomas,idecay,Bluecats,68,75,-7,DT,2,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625338"")"
Ronald,Spence,Smeagol,Hawks,68,76,-7,DT,2,31,-2,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614626"")"
Gary,Thomas,Soluna16,Dragons,68,75,-7,DT,2,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581246"")"
Gary,Thomas,RyanIsRyan,Vipers,68,75,-7,DT,1,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558164"")"
Gary,Thomas,TheOneCheetah,Bulldogs,68,75,-7,DT,3,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558096"")"
Gary,Thomas,TheOneCheetah,"Polar Bears",68,75,-7,DT,,22,-15,Strategic,2.6,,90,70,75,69,69,90,43,26,47,68,74,46,31,47,32,26,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557593"")"
Jared,Cohen,SherriffHammond,Wildcats,66,71,-7,DT,3,27,-2,Strategic,2.1,,79,69,68,68,71,81,30,29,21,70,64,57,28,53,55,54,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847771"")"
Jared,Cohen,RyanIsRyan,Owls,66,71,-7,DT,3,27,-2,Strategic,2.1,,79,69,68,68,71,81,30,29,21,70,64,57,28,53,55,54,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647364"")"
Ricardo,Ross,,,66,66,0,DT,,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553389"")"
Jared,Cohen,TheOneCheetah,Coyotes,64,71,-7,DT,,27,-2,Strategic,2.1,,79,69,68,68,71,81,30,29,21,70,64,57,28,53,55,54,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847876"")"
Jared,Cohen,Myth101,Hornets,64,71,-7,DT,2,27,-2,Strategic,2.1,,79,69,68,68,71,81,30,29,21,70,64,57,28,53,55,54,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801488"")"
Jared,Cohen,Soluna16,Dragons,64,71,-7,DT,3,27,-2,Strategic,2.1,,79,69,68,68,71,81,30,29,21,70,64,57,28,53,55,54,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581247"")"
Jonathan,Johnson,,,63,63,0,DT,,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553388"")"
Weston,Greco,,,63,63,0,DT,,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553385"")"
Ricardo,Ross,CPU,"Draft Challenge 3",61,66,-7,DT,2,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554024"")"
Ricardo,Ross,SherriffHammond,Kings,60,66,-7,DT,3,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001403"")"
Ricardo,Ross,SherriffHammond,Pirates,60,66,-7,DT,,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994607"")"
Ricardo,Ross,idecay,Bluecats,60,66,-7,DT,3,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625337"")"
Ricardo,Ross,Smeagol,Hawks,60,66,-7,DT,3,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614633"")"
Ricardo,Ross,Cocopunch88,Prowlers,60,66,-7,DT,2,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563627"")"
Ricardo,Ross,Cocopunch88,Berserkers,60,66,-7,DT,1,28,-2,Professional,1.5,,68,69,70,65,67,69,27,20,43,64,63,20,57,31,28,51,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026782"")"
Weston,Greco,SherriffHammond,Griffins,58,63,-7,DT,,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997899"")"
Jonathan,Johnson,SherriffHammond,Wildcats,58,63,-7,DT,,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847770"")"
Weston,Greco,SherriffHammond,Wildcats,58,63,-7,DT,,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847769"")"
Weston,Greco,SherriffHammond,Bulls,58,63,-7,DT,3,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773730"")"
Jonathan,Johnson,SherriffHammond,Bulls,58,63,-7,DT,,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773729"")"
Jonathan,Johnson,Cocopunch88,Marauders,58,63,-7,DT,2,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026719"")"
Jonathan,Johnson,SherriffHammond,Sheriffs,58,63,-7,DT,,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014025"")"
Weston,Greco,SherriffHammond,Sheriffs,58,63,-7,DT,3,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014024"")"
Jonathan,Johnson,SherriffHammond,Wolverines,58,63,-7,DT,,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009423"")"
Weston,Greco,RyanIsRyan,Raptors,57,63,-7,DT,2,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558222"")"
Jonathan,Johnson,CPU,"Draft Challenge 3",57,63,-7,DT,3,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554023"")"
Weston,Greco,CPU,"Draft Challenge 1",57,63,-7,DT,2,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553853"")"
Logan,Shannon,,,57,57,0,DT,,27,-5,Professional,0.9,,68,54,64,55,58,56,32,31,39,54,53,48,29,17,48,33,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553386"")"
Weston,Greco,SherriffHammond,Stallions,56,63,-7,DT,1,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998051"")"
Jonathan,Johnson,Cocopunch88,Bandits,56,63,-7,DT,3,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917077"")"
Weston,Greco,TheOneCheetah,Sharks,56,63,-7,DT,3,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847925"")"
Weston,Greco,Myth101,Hornets,56,63,-7,DT,3,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801487"")"
Weston,Greco,RyanIsRyan,Vipers,56,63,-7,DT,2,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558165"")"
Weston,Greco,CPU,"Draft Challenge 2",56,63,-7,DT,3,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553941"")"
Weston,Greco,Cocopunch88,Berserkers,56,63,-7,DT,2,24,-5,Strategic,1.2,,63,60,75,61,64,77,20,43,56,57,61,22,53,59,31,30,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026783"")"
Jonathan,Johnson,SherriffHammond,Boars,56,63,-7,DT,2,24,-15,Strategic,1.2,,68,57,66,51,57,70,56,38,32,64,54,33,57,48,27,27,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001447"")"
Logan,Shannon,RyanIsRyan,Raptors,52,57,-7,DT,3,27,-5,Professional,0.9,,68,54,64,55,58,56,32,31,39,54,53,48,29,17,48,33,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558223"")"
Logan,Shannon,CPU,"Draft Challenge 1",52,57,-7,DT,3,27,-5,Professional,0.9,,68,54,64,55,58,56,32,31,39,54,53,48,29,17,48,33,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553854"")"
Logan,Shannon,SherriffHammond,Stallions,51,57,-7,DT,2,27,-5,Professional,0.9,,68,54,64,55,58,56,32,31,39,54,53,48,29,17,48,33,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998052"")"
Logan,Shannon,SherriffHammond,Griffins,51,57,-7,DT,,27,-5,Professional,0.9,,68,54,64,55,58,56,32,31,39,54,53,48,29,17,48,33,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997901"")"