first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
T.J.,Allen,Paclounge,Prowlers,97,96,0,DT,1,22,-10,Aggressive,15.3,,97,92,95,91,94,96,19,43,37,97,95,28,33,41,18,23,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079967"")"
Ryan,Wall,Paclounge,Griffins,96,95,0,DT,1,24,-6,Strategic,18.3,,97,98,91,95,94,96,20,39,24,96,91,32,34,44,44,53,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42264304"")"
Eric,Ware,Paclounge,Griffins,96,95,0,DT,2,26,-8,Strategic,18.3,,97,96,96,95,90,96,39,54,56,95,94,37,38,30,28,44,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42264305"")"
Ryan,Wall,,,95,95,0,DT,,24,-6,Strategic,18.3,,97,98,91,95,94,96,20,39,24,96,91,32,34,44,44,53,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887863"")"
Eric,Ware,,,95,95,0,DT,,26,-8,Strategic,18.3,,97,96,96,95,90,96,39,54,56,95,94,37,38,30,28,44,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887865"")"
Joel,Jackson,,,94,94,0,DT,,20,-9,Aggressive,18.3,,95,98,94,91,91,96,52,47,47,93,97,58,38,36,34,38,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887869"")"
"Ha Ha",Anderson,,,94,94,0,DT,,27,-9,Energetic,18.3,,96,96,98,97,93,97,52,27,57,91,95,30,54,47,56,54,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887873"")"
"Ha Ha",Anderson,idecay,"Polar Bears",94,94,0,DT,1,27,-9,Energetic,18.3,,96,96,98,97,93,97,52,27,57,91,95,30,54,47,56,54,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896022"")"
Nick,Carter,,,93,93,0,DT,,28,-6,Strategic,18.3,,96,96,96,97,96,94,48,51,44,94,85,24,35,26,44,56,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887862"")"
Dre,Wang,"Liam Eichenburger",Vigilantes,93,94,0,DT,1,20,-13,Aggressive,11,,97,95,97,88,88,96,23,32,53,95,88,58,40,45,43,57,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906163"")"
Bo,Edwards,Paclounge,Bulls,93,91,0,DT,1,28,-2,Aggressive,14.6,,87,94,96,97,91,97,40,52,35,88,90,46,28,25,32,31,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008638"")"
Bo,Edwards,,,91,91,0,DT,,28,-2,Aggressive,14.6,,87,94,96,97,91,97,40,52,35,88,90,46,28,25,32,31,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887871"")"
Bo,Edwards,Stormcrow23,Bandits,91,91,0,DT,1,28,-2,Aggressive,14.6,,87,94,96,97,91,97,40,52,35,88,90,46,28,25,32,31,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42205438"")"
Bo,Edwards,Letz21,Miners,91,91,0,DT,1,28,-2,Aggressive,14.6,,87,94,96,97,91,97,40,52,35,88,90,46,28,25,32,31,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212263"")"
Jesse,Richardson,"Liam Eichenburger",Wildcats,90,89,0,DT,1,20,-9,Professional,10.5,,85,84,96,91,85,90,18,33,49,88,90,27,51,24,22,40,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223336"")"
Brian,Reynolds,,,89,89,0,DT,,29,-2,Strategic,11.3,,97,92,95,86,97,96,38,44,24,83,87,49,39,30,47,56,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887868"")"
Jesse,Richardson,,,89,89,0,DT,,20,-9,Professional,10.5,,85,84,96,91,85,90,18,33,49,88,90,27,51,24,22,40,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887872"")"
Tyree,Kirby,CPU,"Draft Challenge 1",89,88,0,DT,1,29,-2,Professional,7.8,,93,79,97,82,80,98,28,56,25,87,81,58,55,49,39,54,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888083"")"
Darian,Scales,"Liam Eichenburger",Vigilantes,89,88,0,DT,2,28,-2,Professional,8.4,,96,88,87,89,86,91,38,54,41,87,84,34,52,30,50,44,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906181"")"
Tyree,Kirby,,,88,88,0,DT,,29,-2,Professional,7.8,,93,79,97,82,80,98,28,56,25,87,81,58,55,49,39,54,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887860"")"
Darian,Scales,,,88,88,0,DT,,28,-2,Professional,8.4,,96,88,87,89,86,91,38,54,41,87,84,34,52,30,50,44,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887861"")"
Billy,Burt,,,87,87,0,DT,,27,-9,Professional,6.4,,99,86,87,77,79,84,55,44,53,84,91,23,38,34,39,50,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887857"")"
William,Finney,,,87,87,0,DT,,25,-10,Strategic,6.9,,96,78,78,78,89,97,19,33,40,88,80,32,52,20,20,21,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887870"")"
Tyree,Kirby,CPU,"Draft Challenge 3",87,88,0,DT,1,29,-2,Professional,7.8,,93,79,97,82,80,98,28,56,25,87,81,58,55,49,39,54,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888205"")"
Jarvis,Jolly,Cocopunch88,Tyrants,87,86,0,DT,1,26,-8,Aggressive,5.4,,96,84,98,82,80,93,26,39,32,82,82,59,57,30,45,57,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888764"")"
Brian,Young,,,85,85,0,DT,,21,-9,Aggressive,6.9,,97,77,89,82,84,93,44,43,21,79,88,34,44,28,34,56,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887859"")"
Jayon,Martinez,,,85,85,0,DT,,25,-10,Energetic,6.4,,96,84,84,85,82,89,43,54,24,82,86,25,43,32,58,46,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887864"")"
Thomas,Hammond,,,84,84,0,DT,,24,-12,Aggressive,5.2,,98,81,85,78,80,81,31,21,59,82,82,45,36,42,44,28,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887858"")"
Denzel,Green,,,81,81,0,DT,,29,-2,Energetic,4,,83,81,80,83,72,94,27,60,22,78,80,24,41,42,21,46,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887867"")"
Matthew,Johnson,"Liam Eichenburger",Bulldogs,79,80,0,DT,1,27,-9,Aggressive,3.9,,88,84,86,84,76,88,27,48,33,79,71,28,22,32,49,23,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888258"")"
Christian,Tate,"Liam Eichenburger",Bulldogs,78,77,0,DT,2,23,-15,Professional,3.5,,94,80,77,76,77,88,41,27,27,71,73,28,26,52,37,57,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888243"")"
Star,Mireles,Paclounge,Bulls,78,76,0,DT,2,25,-10,Aggressive,4,,86,73,87,78,86,74,44,37,23,71,77,20,29,56,20,28,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008609"")"
Christian,Tate,SherriffHammond,Hawks,78,77,0,DT,1,23,-15,Professional,3.5,,94,80,77,76,77,88,41,27,27,71,73,28,26,52,37,57,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067576"")"
Christian,Tate,,,77,77,0,DT,,23,-15,Professional,3.5,,94,80,77,76,77,88,41,27,27,71,73,28,26,52,37,57,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887566"")"
Star,Mireles,CPU,"Draft Challenge 2",77,76,0,DT,1,25,-10,Aggressive,4,,86,73,87,78,86,74,44,37,23,71,77,20,29,56,20,28,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888093"")"
Star,Mireles,,,76,76,0,DT,,25,-10,Aggressive,4,,86,73,87,78,86,74,44,37,23,71,77,20,29,56,20,28,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887866"")"
Christian,Tate,Cocopunch88,Tyrants,76,77,0,DT,2,23,-15,Professional,3.5,,94,80,77,76,77,88,41,27,27,71,73,28,26,52,37,57,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888730"")"
Willie,Suggs,"Liam Eichenburger",Wildcats,76,76,0,DT,2,28,-9,Strategic,2.3,,80,93,77,83,70,77,45,33,28,84,52,69,25,34,31,25,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223316"")"
Star,Mireles,"Liam Eichenburger",Bulldogs,75,76,0,DT,3,25,-10,Aggressive,4,,86,73,87,78,86,74,44,37,23,71,77,20,29,56,20,28,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888244"")"
Will,Coleman,SherriffHammond,Hornets,73,71,0,DT,1,35,-1,Aggressive,1.8,,90,74,67,64,75,87,19,54,53,60,77,34,42,36,18,53,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914140"")"
Will,Coleman,CPU,"Draft Challenge 2",72,71,0,DT,2,35,-1,Aggressive,1.8,,90,74,67,64,75,87,19,54,53,60,77,34,42,36,18,53,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888094"")"
Will,Coleman,Paclounge,Prowlers,72,71,0,DT,2,35,-1,Aggressive,1.8,,90,74,67,64,75,87,19,54,53,60,77,34,42,36,18,53,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079935"")"
Will,Coleman,,,71,71,0,DT,,35,-1,Aggressive,1.8,,90,74,67,64,75,87,19,54,53,60,77,34,42,36,18,53,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887568"")"
Will,Coleman,Letz21,Miners,71,71,0,DT,2,35,-1,Aggressive,1.8,,90,74,67,64,75,87,19,54,53,60,77,34,42,36,18,53,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212211"")"
Will,Coleman,"Liam Eichenburger",Vigilantes,70,71,0,DT,3,35,-1,Aggressive,1.8,,90,74,67,64,75,87,19,54,53,60,77,34,42,36,18,53,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906121"")"
Tavon,Perry,Paclounge,Bulls,65,63,0,DT,3,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008610"")"
Tavon,Perry,CPU,"Draft Challenge 1",64,63,0,DT,2,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888064"")"
Chris,Thompson,CPU,"Draft Challenge 3",64,63,0,DT,2,20,-15,Aggressive,1,,76,62,60,64,66,76,45,49,27,58,61,32,24,55,52,48,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888167"")"
Tavon,Perry,"Liam Eichenburger",Wildcats,64,63,0,DT,3,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223286"")"
Noah,Carey,Paclounge,Griffins,64,63,0,DT,3,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223769"")"
Noah,Carey,,,63,63,0,DT,,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887564"")"
Tavon,Perry,,,63,63,0,DT,,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887565"")"
Chris,Thompson,,,63,63,0,DT,,20,-15,Aggressive,1,,76,62,60,64,66,76,45,49,27,58,61,32,24,55,52,48,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887567"")"
Noah,Carey,CPU,"Draft Challenge 1",63,63,0,DT,3,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888063"")"
Noah,Carey,CPU,"Draft Challenge 3",63,63,0,DT,3,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888168"")"
Noah,Carey,Cocopunch88,Tyrants,63,63,0,DT,3,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888731"")"
Noah,Carey,idecay,"Polar Bears",63,63,0,DT,2,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895973"")"
Tavon,Perry,Stormcrow23,Bandits,63,63,0,DT,2,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154385"")"
Chris,Thompson,Letz21,Miners,63,63,0,DT,3,20,-15,Aggressive,1,,76,62,60,64,66,76,45,49,27,58,61,32,24,55,52,48,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212212"")"
Noah,Carey,"Liam Eichenburger",Wildcats,63,63,0,DT,,25,-10,Strategic,0.8,,67,64,59,54,50,65,22,42,52,62,65,60,47,35,46,49,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223287"")"
Tavon,Perry,Paclounge,Griffins,63,63,0,DT,,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223770"")"
Chris,Thompson,idecay,"Polar Bears",62,63,0,DT,3,20,-15,Aggressive,1,,76,62,60,64,66,76,45,49,27,58,61,32,24,55,52,48,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895971"")"
Chris,Thompson,"Liam Eichenburger",Vigilantes,62,63,0,DT,,20,-15,Aggressive,1,,76,62,60,64,66,76,45,49,27,58,61,32,24,55,52,48,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906120"")"
Tavon,Perry,"Liam Eichenburger",Vigilantes,62,63,0,DT,,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906122"")"
Chris,Thompson,SherriffHammond,Hawks,62,63,0,DT,2,20,-15,Aggressive,1,,76,62,60,64,66,76,45,49,27,58,61,32,24,55,52,48,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067574"")"
Tavon,Perry,SherriffHammond,Hawks,62,63,0,DT,3,24,-12,Aggressive,0.9,,70,59,59,60,64,63,57,46,47,62,63,20,53,33,46,52,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067575"")"
Jamaal,Hudson,Paclounge,Prowlers,62,60,0,DT,3,28,-6,Energetic,0.7,,63,51,64,56,52,72,56,23,53,58,56,18,30,39,44,33,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079934"")"
Jamaal,Hudson,SherriffHammond,Hornets,61,60,0,DT,2,28,-6,Energetic,0.7,,63,51,64,56,52,72,56,23,53,58,56,18,30,39,44,33,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914141"")"
Dawuane,Fong,Paclounge,Griffins,61,60,0,DT,,26,-4,Strategic,0.8,,66,54,62,53,59,76,50,36,34,56,56,23,59,18,23,35,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223771"")"
Jamaal,Hudson,,,60,60,0,DT,,28,-6,Energetic,0.7,,63,51,64,56,52,72,56,23,53,58,56,18,30,39,44,33,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887563"")"
Dawuane,Fong,,,60,60,0,DT,,26,-4,Strategic,0.8,,66,54,62,53,59,76,50,36,34,56,56,23,59,18,23,35,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887569"")"
Dawuane,Fong,CPU,"Draft Challenge 2",60,60,0,DT,3,26,-4,Strategic,0.8,,66,54,62,53,59,76,50,36,34,56,56,23,59,18,23,35,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888092"")"
Jamaal,Hudson,idecay,"Polar Bears",60,60,0,DT,,28,-6,Energetic,0.7,,63,51,64,56,52,72,56,23,53,58,56,18,30,39,44,33,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895972"")"
Jamaal,Hudson,Stormcrow23,Bandits,59,60,0,DT,3,28,-6,Energetic,0.7,,63,51,64,56,52,72,56,23,53,58,56,18,30,39,44,33,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154386"")"
Jamaal,Hudson,Letz21,Miners,59,60,0,DT,,28,-6,Energetic,0.7,,63,51,64,56,52,72,56,23,53,58,56,18,30,39,44,33,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212213"")"
