first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jordan,Gaskins,Pittsburgh,Demons,101,94,2,DT,1,26,-6,Professional,11.6,3,95,79,95,88,85,92,54,40,39,95,97,39,40,34,37,30,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340422"")"
Connor,Fleming,"New Orleans",Boars,98,96,2,DT,1,30,-9,Strategic,6.7,1,99,88,89,83,80,93,21,45,50,99,99,58,28,33,50,51,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235577"")"
Louis,Poindexter,Tennessee,Vipers,93,91,2,DT,1,29,-5,Strategic,13.6,2,94,81,84,85,77,99,39,50,56,94,86,51,28,32,30,23,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146274"")"
Reggie,Davis,Baltimore,Owls,92,88,2,DT,1,29,-7,Strategic,7.7,3,89,73,88,73,86,83,51,28,51,89,93,56,27,33,48,45,28,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235563"")"
Deon,Reynolds,Cleveland,Bulldogs,92,88,2,DT,1,28,-7,Aggressive,3.3,1,78,77,73,77,69,76,55,39,57,96,99,54,55,53,40,32,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235552"")"
DeShawn,Turk,"Las Vegas",Vigilantes,92,86,2,DT,,31,-5,Energetic,7.1,4,78,70,71,66,76,91,36,42,18,91,92,21,35,22,42,22,59,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146275"")"
DeMarco,Taylor,"New York",Paladins,92,88,2,DT,1,30,-3,Aggressive,7.3,2,79,75,85,77,78,84,37,30,39,90,99,41,31,49,40,20,37,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008896"")"
Nick,Martinez,"San Francisco",Miners,92,88,2,DT,,32,-7,Energetic,7.1,1,91,72,79,66,80,74,48,42,48,93,95,30,43,19,36,31,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869622"")"
Taiwan,Strong,Dallas,Sheriffs,91,87,2,DT,1,24,-12,Strategic,2.6,1,91,81,83,78,76,79,26,20,55,90,89,48,22,47,59,17,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426532"")"
Neal,Taylor,Minnesota,"Polar Bears",90,85,2,DT,1,24,-9,Strategic,5.8,4,81,71,87,74,73,96,46,27,50,87,81,55,33,26,18,48,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426538"")"
Shane,Jimenez,Jacksonville,Wildcats,90,86,2,DT,,25,-10,Professional,3.5,1,94,76,85,80,87,99,27,31,20,85,78,56,31,31,41,42,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426537"")"
C.J.,Green,Detroit,Prowlers,90,86,2,DT,1,29,-3,Energetic,5,1,99,79,89,81,70,96,50,54,42,82,85,28,27,46,35,32,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235560"")"
Alex,Grant,"Green Bay",Wolverines,90,88,2,DT,1,30,-10,Strategic,8.7,2,98,77,86,78,79,80,58,50,20,90,87,38,53,51,31,37,55,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146294"")"
Ronald,Martinez,Cleveland,Bulldogs,90,86,2,DT,2,30,-9,Aggressive,3.3,1,71,72,81,74,67,94,43,26,22,92,86,54,56,18,42,51,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146271"")"
DeAngelo,Austin,Chicago,Berserkers,90,88,2,DT,1,24,-6,Professional,7.2,4,89,80,87,75,82,99,36,50,48,87,89,47,20,57,52,35,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431747"")"
Jason,Stanley,Philadelphia,Tyrants,89,85,2,DT,1,26,-7,Professional,5.8,3,93,75,83,82,83,85,22,60,33,85,84,34,26,33,32,57,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426527"")"
Stephen,Williams,"New York",Hornets,89,86,2,DT,1,24,-8,Aggressive,5.7,3,99,73,75,74,73,85,37,40,53,86,92,27,34,28,41,59,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426524"")"
Josh,Page,Seattle,Kings,88,82,2,DT,1,30,-4,Aggressive,3.6,1,78,79,86,83,76,78,20,58,46,86,78,34,28,27,56,20,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235570"")"
James,Wells,"Kansas City",Natives,88,87,1,DT,1,24,-9,Aggressive,7.4,4,91,75,90,84,81,88,25,39,54,83,95,36,30,30,24,44,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431757"")"
Frank,Ashby,"Las Vegas",Vigilantes,87,83,0,DT,1,26,-12,Energetic,2.8,3,94,64,76,63,72,85,24,55,54,83,87,19,37,23,49,22,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340439"")"
Albert,Beauchamp,Cincinnati,Bluecats,85,80,2,DT,1,30,-3,Professional,2.3,3,91,74,89,68,75,71,42,22,40,80,77,28,25,28,37,25,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235562"")"
Jalen,Rogers,Carolina,Raptors,85,82,2,DT,1,30,-5,Aggressive,4.5,1,98,81,74,65,78,87,47,52,44,83,75,50,25,33,27,49,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008910"")"
Kasey,Kennedy,Chicago,Berserkers,85,81,2,DT,2,33,-1,Strategic,3.7,1,93,74,80,81,77,79,34,55,32,81,78,33,22,19,25,32,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869637"")"
Tyvis,Carter,Minnesota,"Polar Bears",85,80,2,DT,2,25,-6,Strategic,1.4,1,86,78,80,74,77,90,22,28,24,77,80,36,29,23,46,28,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431768"")"
Kevin,McKenzie,"Los Angeles",Griffins,85,80,2,DT,1,25,-6,Strategic,3.5,4,88,71,78,69,78,94,34,51,26,77,79,24,49,20,22,31,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431754"")"
Alan,Jones,Jacksonville,Wildcats,85,83,0,DT,,23,-6,Professional,2.4,1,83,75,75,82,74,84,27,28,54,85,86,23,54,52,47,49,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431753"")"
Trent,Machado,Cincinnati,Bluecats,85,80,2,DT,2,24,-7,Professional,3,4,79,69,78,73,73,91,43,27,39,78,84,32,31,27,34,52,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431749"")"
Vontae,Lewis,Arizona,Roadrunners,84,80,2,DT,1,30,-3,Energetic,2.3,1,79,75,70,75,83,73,40,47,19,81,90,21,39,30,27,31,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235565"")"
Cyril,Benson,"Los Angeles",Rhinos,84,81,2,DT,1,30,-8,Strategic,5.8,1,90,87,82,76,78,89,22,57,22,80,72,30,28,22,24,45,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235556"")"
Russell,Daniels,"Green Bay",Wolverines,84,81,1,DT,2,30,-13,Aggressive,4,4,66,68,84,74,72,83,40,19,47,81,92,32,25,37,23,22,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008889"")"
David,Gooden,Miami,Sharks,84,80,1,DT,1,23,-9,Aggressive,1.3,1,76,84,88,78,82,85,20,43,36,82,71,21,53,48,29,37,35,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526276"")"
Brian,Allen,Detroit,Prowlers,84,78,1,DT,2,23,-10,Professional,1.7,1,96,73,82,71,83,94,40,52,38,73,69,32,22,46,32,21,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526271"")"
Peyton,Hopkins,Seattle,Kings,84,81,1,DT,2,25,-7,Energetic,2.9,2,79,83,90,69,73,81,29,20,33,84,74,42,39,26,47,47,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431752"")"
Riley,Sanderson,Tennessee,Vipers,83,80,1,DT,2,22,-10,Professional,1.5,3,88,67,76,71,64,85,28,17,23,81,78,38,21,52,51,59,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526273"")"
Stephen,Villegas,Philadelphia,Tyrants,82,78,2,DT,2,25,-6,Professional,2.4,3,77,73,84,75,75,85,45,40,26,79,70,48,38,59,17,53,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340424"")"
Sae,Nesbitt,"Los Angeles",Griffins,82,82,0,DT,2,23,-6,Professional,1.7,3,98,78,89,74,74,94,51,55,26,77,76,23,41,21,36,54,28,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526268"")"
Will,Oldham,Dallas,Sheriffs,82,80,2,DT,2,23,-9,Aggressive,2.6,2,84,78,78,75,77,96,20,33,40,80,72,27,28,29,31,33,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431751"")"
Riley,Hodge,"New Orleans",Boars,82,79,2,DT,2,23,-7,Professional,2.9,1,92,73,72,75,85,90,38,22,24,77,74,29,57,30,47,22,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431748"")"
Tim,Dean,"Tampa Bay",Pirates,81,80,1,DT,1,24,-10,Energetic,2.1,1,92,72,78,75,78,79,45,46,52,79,77,23,19,20,30,21,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526264"")"
Jakeem,Amos,Washington,Bandits,81,80,1,DT,1,23,-11,Strategic,1.7,2,83,80,83,74,77,82,47,42,34,80,77,42,58,49,32,46,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526262"")"
Colin,Burns,"New York",Hornets,80,77,2,DT,2,27,-6,Professional,1.9,1,88,61,69,59,63,74,28,46,22,78,82,22,25,46,26,47,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235557"")"
Seth,McIntosh,Atlanta,Hawks,80,75,2,DT,1,28,-5,Energetic,3.4,2,76,84,75,77,72,95,47,41,59,70,72,52,33,30,48,45,17,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235551"")"
Matt,Mott,"New England",Marauders,80,76,2,DT,1,32,-2,Energetic,3.1,3,82,83,80,81,78,92,30,21,48,70,71,23,21,47,32,46,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869630"")"
Chris,Edwards,"Tampa Bay",Pirates,80,76,2,DT,2,32,-2,Aggressive,3.8,2,81,77,76,66,73,85,55,56,24,73,78,23,56,29,50,22,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868331"")"
Mike,Erb,Miami,Sharks,80,80,-3,DT,2,20,-14,Aggressive,1.7,3,95,70,77,75,73,83,30,56,33,80,75,56,20,37,26,39,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607679"")"
Raymond,Woodson,"San Francisco",Miners,79,79,0,DT,1,25,-5,Aggressive,1.5,1,83,64,68,75,74,95,20,49,21,82,71,53,50,45,50,57,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426526"")"
DeAngelo,Davidson,Houston,Coyotes,79,76,2,DT,1,28,-8,Professional,3.2,2,90,64,77,62,65,76,36,48,18,76,71,42,47,53,22,41,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235569"")"
Nate,Lawrence,"Los Angeles",Griffins,79,74,2,DT,3,28,-1,Strategic,2,1,71,69,74,73,60,82,38,58,29,74,73,36,56,23,33,40,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235553"")"
Brennan,Gooding,Arizona,Roadrunners,79,80,0,DT,2,31,-7,Strategic,6.1,3,96,74,84,73,81,85,57,49,25,76,75,32,50,50,34,40,55,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008907"")"
Francis,Jacobs,Detroit,Prowlers,79,72,2,DT,3,33,-1,Professional,4.3,2,96,70,78,60,60,92,45,22,58,63,67,30,51,26,51,51,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41865513"")"
Darius,Rogers,Carolina,Raptors,79,73,1,DT,2,25,-8,Professional,1.4,3,68,71,72,71,73,79,32,47,35,73,74,47,20,36,45,43,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431758"")"
Paolo,Ware,"New England",Marauders,78,80,-2,DT,2,33,-3,Aggressive,3.2,4,78,78,71,81,81,84,26,41,31,80,84,24,37,56,57,21,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869619"")"
Graham,Robinson,Jacksonville,Wildcats,77,73,2,DT,1,26,-7,Professional,1.5,1,93,76,73,69,77,94,19,32,52,63,70,35,24,33,23,30,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426522"")"
Andre,Holmes,"Green Bay",Wolverines,77,75,2,DT,3,25,-7,Strategic,2.1,4,89,78,78,72,77,72,31,40,25,74,69,44,33,58,39,51,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340438"")"
Jason,Darden,Miami,Sharks,77,72,2,DT,3,24,-4,Aggressive,3.7,2,78,71,69,72,71,84,57,29,19,70,69,34,31,37,50,18,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340436"")"
C.J.,Higgs,Houston,Coyotes,77,72,2,DT,2,25,-9,Strategic,1.8,4,88,68,71,64,76,71,38,55,54,67,76,57,40,51,54,57,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340427"")"
Jay,Moseley,Atlanta,Hawks,77,75,2,DT,2,24,-10,Strategic,1.7,1,77,68,87,72,73,84,36,36,46,70,75,25,45,48,27,23,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340416"")"
JoJo,Johnson,"Kansas City",Natives,77,76,2,DT,2,29,-8,Strategic,2.4,2,86,76,81,84,71,96,43,49,25,71,66,46,43,47,33,45,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008911"")"
Zack,Ibrahim,Seattle,Kings,77,73,2,DT,3,32,-4,Strategic,2.2,3,81,65,71,65,61,89,42,32,55,71,71,26,36,17,46,46,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008891"")"
Willie,Banks,Philadelphia,Tyrants,77,78,-3,DT,3,32,-5,Professional,2.6,1,79,71,81,59,67,78,54,42,58,79,80,20,55,25,45,57,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008886"")"
Colton,Cross,Minnesota,"Polar Bears",77,76,2,DT,3,32,-5,Energetic,2.2,2,86,71,82,75,76,78,49,21,42,72,75,44,56,22,58,42,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868353"")"
James,Farrington,Denver,Stallions,77,76,1,DT,1,32,-1,Professional,3.3,3,85,66,77,68,79,81,51,41,26,77,67,23,46,28,31,23,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868347"")"
Bryan,Thomas,"Las Vegas",Vigilantes,77,79,-3,DT,2,31,-2,Professional,4.4,1,90,74,79,73,76,89,43,41,18,73,81,43,25,38,24,19,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868335"")"
Morgan,Johnson,"New Orleans",Boars,77,72,2,DT,3,32,-4,Energetic,2.2,1,80,62,80,71,62,87,59,53,18,66,70,44,41,33,42,40,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41865512"")"
Mark,Woods,Denver,Stallions,77,79,-2,DT,2,22,-11,Professional,3.4,3,95,77,79,78,74,78,55,55,17,76,78,22,31,57,51,59,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607692"")"
Bradley,Boone,Buffalo,Bulls,76,73,2,DT,2,26,-6,Energetic,1.5,1,86,65,81,63,62,77,35,42,42,71,68,54,32,48,35,31,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340437"")"
Chris,Lewis,"New York",Paladins,76,73,2,DT,2,26,-6,Strategic,2.1,3,91,55,74,69,74,89,39,52,56,66,72,30,23,54,21,55,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340425"")"
Matthew,Foster,"Tampa Bay",Pirates,76,79,-3,DT,3,27,-4,Energetic,1.8,1,86,76,68,66,63,80,51,55,51,84,76,50,46,31,25,32,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340421"")"
Jacob,Hassan,Buffalo,Bulls,76,73,2,DT,1,31,-1,Strategic,2,2,93,78,77,72,75,80,34,24,54,68,65,54,37,32,32,49,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146269"")"
Roy,Davis,"San Francisco",Miners,76,72,2,DT,2,30,-9,Energetic,1.8,3,79,63,74,69,59,74,49,59,42,75,62,23,23,27,20,34,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869634"")"
Jon,Smith,"San Francisco",Miners,75,80,-5,DT,3,24,-13,Professional,2.6,2,92,74,82,76,71,92,20,34,49,74,81,26,24,33,52,40,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426539"")"
Wade,Bryant,Denver,Stallions,75,71,2,DT,,23,-13,Energetic,1.4,1,75,66,81,77,66,65,37,36,53,68,76,31,41,58,44,22,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426536"")"
Chaz,Williams,"New England",Marauders,75,71,2,DT,3,25,-1,Energetic,1.4,1,82,64,70,60,64,76,44,48,24,72,65,21,44,37,47,54,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426533"")"
Adam,Collins,,,75,75,0,DT,,26,-6,Energetic,2.5,,75,76,83,65,65,84,21,42,44,71,77,53,22,30,55,53,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426529"")"
Brent,Jackson,Buffalo,Bulls,75,72,2,DT,3,25,-5,Strategic,2.1,1,79,73,80,78,69,87,47,31,18,64,71,50,41,28,23,48,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426520"")"
Alan,Jones,Denver,Stallions,75,73,2,DT,3,30,-4,Aggressive,3.1,3,77,70,76,71,67,96,57,31,36,70,62,54,57,27,20,29,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235568"")"
Rees,Weems,"Los Angeles",Rhinos,75,72,2,DT,2,34,-4,Strategic,1.9,3,88,58,74,60,72,75,48,54,18,62,86,55,47,17,23,35,22,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41865246"")"
Derek,Smith,"New England",Marauders,75,76,0,DT,,25,-6,Strategic,2.3,3,95,76,73,70,69,80,55,19,34,76,68,36,37,39,55,46,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431764"")"
Clayton,Sampson,Washington,Bandits,75,72,1,DT,2,24,-10,Aggressive,1.7,3,82,73,72,68,60,86,30,48,28,68,70,27,44,34,48,37,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431745"")"
Robert,Jackson,,,74,74,0,DT,,30,-2,Energetic,1.8,,77,72,89,86,71,89,55,30,27,70,62,22,18,22,38,43,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008901"")"
Arthur,Crews,Indianapolis,Dragons,74,72,0,DT,1,23,-12,Strategic,1.8,3,87,68,72,69,73,78,58,37,50,69,68,38,42,27,34,36,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526258"")"
Ryan,Cherry,Washington,Bandits,74,71,1,DT,3,23,-6,Aggressive,1.2,1,78,67,72,66,69,69,50,21,44,70,69,44,52,38,55,54,24,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526254"")"
Chris,Smith,Arizona,Roadrunners,73,71,2,DT,3,26,-3,Professional,1.7,1,75,72,69,66,65,80,24,43,50,66,76,25,47,52,27,45,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426535"")"
Richard,Lewis,Buffalo,Bulls,73,70,2,DT,,26,-14,Energetic,1.4,2,76,70,68,77,68,58,35,58,34,71,70,57,25,21,45,36,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340490"")"
Pierre,Robinson,Pittsburgh,Demons,73,72,-2,DT,2,23,-6,Energetic,1.2,3,82,78,83,63,75,83,20,50,25,66,66,27,30,44,56,46,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607695"")"
Ian,Lee,Cincinnati,Bluecats,73,72,-2,DT,3,20,-15,Professional,1.3,2,91,74,71,71,65,77,39,49,49,67,70,32,48,54,38,57,30,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607686"")"
Brandon,Harris,,,71,71,0,DT,,21,-13,Professional,1.3,,86,61,75,60,57,74,29,22,43,67,70,26,18,45,23,29,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607697"")"
Jeff,Harvey,Carolina,Raptors,71,72,-3,DT,3,23,-11,Energetic,1.6,1,75,71,76,68,69,78,30,47,45,71,69,42,29,27,37,49,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526260"")"
Antwione,Andrews,,,70,70,0,DT,,30,-7,Professional,3,,97,76,73,75,70,90,24,29,28,57,69,53,44,40,26,41,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235558"")"
Tyler,Jackson,"Los Angeles",Rhinos,69,66,2,DT,3,31,-3,Strategic,1.4,1,72,74,69,69,65,79,17,29,45,62,60,20,35,47,41,45,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146285"")"
Gary,Mallory,,,69,69,0,DT,,22,-11,Aggressive,1.2,,76,74,70,60,76,73,23,26,56,63,74,42,47,42,56,42,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607676"")"
Orson,Warren,Pittsburgh,Demons,68,63,2,DT,3,27,-6,Strategic,1,2,58,73,63,59,65,70,43,56,26,59,69,40,35,44,48,19,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340440"")"
Jake,Holland,Indianapolis,Dragons,68,67,-1,DT,2,29,-6,Strategic,1.4,4,75,60,85,61,64,81,55,48,41,60,61,47,27,18,44,25,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235559"")"
Wil,Walker,,,67,67,0,DT,,25,-13,Professional,1.5,,76,59,74,62,59,71,53,47,51,67,56,21,55,29,42,45,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340430"")"
Joel,Belt,Indianapolis,Dragons,67,69,-2,DT,3,21,-10,Professional,4.2,1,79,66,79,64,70,80,47,50,45,65,63,28,51,55,31,57,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607672"")"
Larry,Peterson,,,66,66,0,DT,,25,-12,Energetic,1.3,,61,61,68,57,74,68,25,20,43,68,61,35,43,23,27,32,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426521"")"
Chris,Jones,Baltimore,Owls,66,65,-1,DT,2,26,-5,Strategic,1.3,2,72,73,73,69,74,76,20,37,28,59,60,50,31,51,45,41,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340435"")"
Jamie,Spencer,,,66,66,0,DT,,29,-9,Strategic,1.6,,80,73,80,62,73,92,51,51,52,56,54,41,19,44,54,35,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42008876"")"
Trai,Carey,Baltimore,Owls,65,64,2,DT,3,25,-12,Energetic,1.3,2,79,60,70,51,59,80,27,58,49,60,54,40,41,59,21,39,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340420"")"
Rafael,Hayes,,,65,65,0,DT,,22,-7,Strategic,1.3,,66,62,74,56,56,72,46,40,50,65,58,48,38,29,35,24,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607674"")"
Ronald,Chandler,Cleveland,Bulldogs,65,66,-1,DT,3,23,-7,Energetic,1.3,4,69,72,75,73,70,74,42,57,34,61,61,34,56,27,53,42,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431750"")"
Zach,White,,,64,64,0,DT,,24,-9,,1.1,,80,57,67,59,60,77,58,56,30,60,58,41,55,46,48,26,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340419"")"
Josh,Mobley,Atlanta,Hawks,64,62,2,DT,3,30,-2,Strategic,2.1,1,65,65,77,62,63,76,53,38,49,51,66,27,25,17,41,34,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235566"")"
Patrick,Alexander,,,63,63,0,DT,,26,-6,Professional,0.9,,71,63,61,63,57,67,23,27,47,64,54,51,45,26,23,57,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340417"")"
C.J.,Parra,,,63,63,0,DT,,30,-7,Strategic,1.4,,83,67,71,64,66,73,58,45,25,56,58,48,49,34,57,37,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146289"")"
Matt,Robertson,,,62,62,0,DT,,29,-8,Professional,0.9,,77,58,57,60,59,77,19,37,47,59,55,38,39,19,43,52,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235561"")"
Josh,Hewitt,,,62,62,0,DT,,29,-5,Strategic,1.3,,74,62,73,65,71,83,27,25,28,55,51,29,20,25,19,22,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146293"")"
Bruce,Cato,,,60,60,0,DT,,24,-6,Energetic,1.1,,77,65,61,57,67,78,60,34,49,53,53,37,55,39,20,46,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426525"")"
Aaron,Harris,,,60,67,-7,DT,,23,-13,Strategic,1.6,,83,65,74,66,58,76,35,36,49,64,56,56,28,58,24,23,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431765"")"
Bobby,Madison,,,60,67,-7,DT,,22,-8,Professional,0.9,,80,65,65,69,57,82,50,44,58,63,61,36,24,30,32,47,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431756"")"
Jermaine,Douglass,,,59,66,-7,DT,,26,-11,Professional,1.7,,73,71,72,72,68,88,38,38,32,58,62,43,55,31,53,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340432"")"
John,Frazier,,,59,59,0,DT,,31,-11,Aggressive,1.8,,75,68,79,72,66,78,30,52,20,48,47,50,32,27,28,46,18,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146281"")"
Louis,Sherman,,,59,66,-7,DT,,25,-7,Professional,2.8,,72,61,66,63,58,78,36,21,38,61,68,26,55,44,39,42,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431770"")"
Ian,Hannah,,,59,66,-7,DT,,24,-13,Aggressive,2,,79,62,66,62,60,78,28,38,28,62,62,23,55,58,30,43,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431769"")"
Mekhi,Bowman,,,59,66,-7,DT,,22,-14,Aggressive,0.8,,65,71,73,66,65,70,46,36,44,66,59,58,49,53,39,25,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431763"")"