first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jason,Kerr,Buffalo,Bulls,86,93,-7,C,1,35,-1,Energetic,10.1,1,88,75,98,96,91,92,41,16,43,60,57,27,96,92,25,14,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687814"")"
Creed,Henson,"Las Vegas",Vigilantes,85,91,-7,C,1,25,-11,Aggressive,8.1,1,93,71,89,91,93,90,26,11,36,40,27,10,96,87,26,15,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687837"")"
Frank,Rankins,Detroit,Prowlers,83,89,-7,C,1,27,-7,Strategic,6.7,1,95,75,91,87,89,94,26,19,30,32,30,11,91,86,20,15,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687862"")"
Ryan,Johnson,"Los Angeles",Griffins,82,89,-7,C,1,32,-6,Strategic,6.7,1,92,63,87,92,86,95,37,11,27,50,38,15,95,84,13,14,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687875"")"
David,Allen,Carolina,Raptors,81,87,-7,C,1,31,-5,Energetic,5.8,1,89,69,89,87,90,84,28,11,25,41,43,14,91,84,23,13,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687996"")"
Corey,Lee,Philadelphia,Tyrants,81,88,-7,C,1,32,-8,Strategic,6.2,1,93,68,94,88,92,90,37,7,40,32,12,14,84,91,29,18,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687865"")"
Tyler,Long,Atlanta,Hawks,78,84,-7,C,1,23,-10,Energetic,3.9,1,87,77,85,87,84,85,31,20,36,43,46,13,88,78,22,12,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688085"")"
Cody,Watson,Pittsburgh,Demons,77,83,-7,C,1,31,-5,Professional,3.6,1,89,71,78,82,82,80,25,9,36,34,34,15,86,82,22,16,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688148"")"
Erik,Miller,Miami,Sharks,76,83,-7,C,1,26,-9,Strategic,3.6,1,90,75,79,80,86,81,32,10,33,37,26,14,82,84,23,17,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688158"")"
Connor,Walls,"New York",Hornets,76,83,-7,C,1,26,-5,Strategic,3.6,1,88,73,84,80,83,84,24,23,30,35,38,14,85,80,19,16,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688098"")"
Ryan,King,Denver,Stallions,75,81,-7,C,1,30,-7,Strategic,3.1,1,88,72,78,83,85,80,32,9,27,34,29,13,79,82,27,15,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688243"")"
Ted,Kelly,"Green Bay",Wolverines,75,81,-7,C,1,30,-6,Aggressive,3.1,1,87,61,83,78,84,86,28,7,33,33,31,14,74,86,32,12,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688081"")"
Connor,Malone,Houston,Coyotes,74,80,-7,C,1,30,-9,Strategic,2.6,1,89,68,81,82,76,79,30,12,36,31,30,13,82,77,22,15,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688264"")"
Ethan,Patel,Arizona,Roadrunners,74,81,-7,C,1,28,-6,Strategic,3.1,1,89,67,85,85,78,77,35,8,29,38,35,14,84,77,25,12,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688208"")"
Tyler,Barksdale,"San Francisco",Miners,73,79,-7,C,1,25,-13,Energetic,2.4,1,87,64,78,75,72,79,25,12,30,38,39,15,81,77,24,13,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688445"")"
Garrett,Barker,Tennessee,Vipers,73,79,-7,C,1,28,-12,Strategic,2.4,1,92,76,77,73,82,78,57,41,49,45,43,15,80,76,31,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688337"")"
Mitch,Molina,Washington,Bandits,73,80,-7,C,1,31,-4,Aggressive,2.6,1,94,69,79,86,77,82,43,7,43,32,21,15,73,84,32,17,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688114"")"
"John Michael",Smith,"Los Angeles",Rhinos,72,79,-7,C,1,24,-10,Aggressive,2.2,1,86,64,76,77,78,73,38,31,34,37,31,11,83,75,27,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688767"")"
Jon,Fitzpatrick,Atlanta,Hawks,72,78,-7,C,2,31,-9,Energetic,2.3,1,86,61,73,76,77,76,36,8,41,43,32,15,77,78,25,14,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688666"")"
Lloyd,Campbell,Seattle,Kings,71,77,-7,C,1,25,-8,Professional,2.1,1,88,65,78,71,77,80,32,12,32,23,25,15,72,80,25,17,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688603"")"
Joe,Tunsil,Cincinnati,Bluecats,70,77,-7,C,1,22,-13,Strategic,1.9,1,91,74,79,74,77,75,42,11,48,36,28,14,77,74,14,12,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688768"")"
Bradley,Bushrod,Dallas,Sheriffs,70,76,-7,C,1,28,-5,Strategic,2,1,86,60,73,71,77,77,14,15,23,22,17,12,78,74,18,15,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688648"")"
Robert,Helfet,"New York",Paladins,70,76,-7,C,1,25,-8,Aggressive,2,1,91,65,70,70,70,71,23,13,36,26,34,16,75,78,24,12,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688631"")"
Mason,Coley,"New Orleans",Boars,70,76,-7,C,1,27,-7,Aggressive,2,1,83,64,78,74,71,77,32,9,31,29,28,9,77,75,19,11,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688599"")"
Brian,Anderson,"Kansas City",Natives,70,77,-7,C,2,27,-9,Aggressive,2.1,1,85,64,73,77,71,79,31,30,28,33,20,14,80,75,15,18,12,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688554"")"
Josh,McKenzie,Minnesota,"Polar Bears",70,77,-7,C,1,25,-8,Aggressive,2.1,1,91,63,72,76,78,75,33,11,29,33,34,14,74,77,27,12,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688509"")"
Jake,Baker,"Kansas City",Natives,70,77,-7,C,1,30,-8,Professional,2.1,1,85,73,73,75,76,74,43,7,46,44,32,21,74,79,23,13,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688483"")"
Ricky,Seaton,"New England",Marauders,69,75,-7,C,1,22,-15,Energetic,1.7,1,86,65,68,73,68,77,24,8,28,48,53,15,80,71,26,12,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688940"")"
Luke,Fuller,"Tampa Bay",Pirates,69,76,-7,C,1,25,-11,Strategic,2,1,90,66,70,76,77,75,26,12,27,31,28,13,72,77,20,17,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688795"")"
Andre,Juszczyk,Cleveland,Bulldogs,69,76,-7,C,1,26,-9,Aggressive,2,1,87,65,76,75,72,76,30,8,38,35,42,14,73,79,26,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688655"")"
Nick,Gragg,Indianapolis,Dragons,68,75,-7,C,1,27,-6,Strategic,1.9,1,85,59,73,74,69,74,37,18,32,39,23,14,74,75,26,15,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688897"")"
Evan,Bautista,Jacksonville,Wildcats,68,74,-7,C,1,26,-11,Strategic,1.7,1,91,71,76,68,69,67,26,9,32,38,27,13,77,70,25,17,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688877"")"
Lucas,Person,Cleveland,Bulldogs,68,75,-7,C,2,30,-4,Professional,1.9,1,85,63,74,68,69,70,26,11,29,32,21,13,76,75,24,15,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688699"")"
Drew,Davis,Baltimore,Owls,68,75,-7,C,1,24,-8,Strategic,1.9,1,90,72,80,77,73,80,27,8,37,33,29,11,78,68,18,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688576"")"
Juice,Sanchez,Miami,Sharks,67,74,-7,C,2,23,-13,Energetic,1.5,1,90,66,75,73,67,73,39,16,32,49,47,13,72,75,20,16,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689210"")"
Austin,Riggs,Indianapolis,Dragons,67,74,-7,C,2,31,-9,Strategic,1.7,1,83,65,71,68,68,67,27,7,42,39,30,11,75,76,17,12,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689073"")"
Sam,Martin,Philadelphia,Tyrants,67,73,-7,C,2,27,-7,Professional,1.6,1,86,59,68,68,74,68,27,9,42,40,27,13,73,71,31,12,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688937"")"
Luke,White,Tennessee,Vipers,66,72,-7,C,2,22,-13,Strategic,1.4,1,87,71,71,71,63,73,31,27,37,28,26,13,71,71,22,12,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689376"")"
Tyler,Latimer,,,66,73,-7,C,,32,-7,Professional,1.6,,90,66,68,70,71,68,31,6,36,37,18,12,73,71,34,12,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689274"")"
Olusegun,Owen,Chicago,Berserkers,66,73,-7,C,1,24,-9,Professional,1.4,1,87,62,68,70,70,74,28,7,27,31,22,14,75,68,28,12,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689242"")"
Nick,Hess,Baltimore,Owls,66,72,-7,C,2,24,-12,Professional,1.5,1,85,71,74,71,68,67,28,6,21,33,21,14,71,72,26,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689126"")"
Alex,Flores,"New York",Paladins,65,71,-7,C,2,24,-11,Aggressive,1.3,1,87,69,65,64,66,65,35,29,25,36,32,15,67,74,28,13,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689710"")"
Corey,Long,Washington,Bandits,65,71,-7,C,2,29,-5,Energetic,1.4,1,87,67,66,70,68,64,27,14,23,33,29,18,66,75,18,11,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689684"")"
Hjalte,Foster,Cincinnati,Bluecats,65,71,-7,C,2,27,-9,Professional,1.4,1,92,67,66,72,65,68,43,16,31,46,43,12,68,71,12,13,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689484"")"
Jake,Allen,Minnesota,"Polar Bears",65,72,-7,C,2,23,-14,Aggressive,1.4,1,88,70,68,65,70,65,43,32,36,45,49,15,76,67,29,17,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689342"")"
Ben,Bolden,Denver,Stallions,65,71,-7,C,2,25,-10,Strategic,1.4,1,88,64,68,69,67,66,13,17,23,23,16,12,72,69,18,14,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689319"")"
Aaron,Brown,Houston,Coyotes,65,72,-7,C,2,25,-12,Aggressive,1.5,1,82,70,68,71,72,72,34,14,24,33,19,16,74,69,13,15,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689080"")"
Alec,Lotulelei,Pittsburgh,Demons,64,70,-7,C,2,25,-8,Professional,1.3,1,84,67,62,64,66,65,28,10,31,32,27,10,66,73,16,8,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689900"")"
Trey,Hopkins,"San Francisco",Miners,64,71,-7,C,2,23,-11,Aggressive,1.4,1,85,59,62,69,69,64,26,7,32,38,24,13,74,67,28,11,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689659"")"
Jonotthan,Harlow,,,64,71,-7,C,,32,-5,Aggressive,1.4,,88,66,68,70,64,62,47,8,47,38,21,13,70,71,32,12,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689452"")"
Dan,Fisher,"Tampa Bay",Pirates,64,70,-7,C,2,29,-7,Professional,1.3,1,90,65,68,67,65,67,29,10,26,36,38,15,71,67,28,12,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689181"")"
Michael,Dahl,Seattle,Kings,63,69,-7,C,2,26,-8,Professional,1.2,1,88,67,65,63,63,64,32,7,43,39,36,16,69,67,24,15,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689863"")"
Keith,Irving,Arizona,Roadrunners,63,69,-7,C,2,25,-10,Aggressive,1.2,1,85,62,65,64,67,69,29,10,22,38,19,13,69,67,34,11,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689857"")"
Ross,Price,,,63,70,-7,C,,28,-11,Strategic,1.3,,83,68,63,61,67,66,27,9,25,34,36,15,72,69,27,13,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689781"")"
Will,Christian,"New Orleans",Boars,63,69,-7,C,2,26,-5,Aggressive,1.2,1,82,61,66,63,65,63,26,15,30,27,21,11,65,73,17,14,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689773"")"
Greg,Meder,,,62,69,-7,C,,31,-7,Energetic,1.2,,90,69,60,65,61,59,25,6,24,28,20,21,70,69,17,18,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689922"")"
Ben,Burse,Buffalo,Bulls,62,69,-7,C,2,25,-10,Energetic,1.2,1,88,63,63,63,63,66,26,17,35,17,15,11,67,69,23,10,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689905"")"
Doug,Klein,"Green Bay",Wolverines,62,69,-7,C,2,25,-11,Strategic,1.2,1,82,76,62,60,67,67,29,19,38,36,41,11,68,69,23,13,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689840"")"
Hroniss,Gwacham,,,62,69,-7,C,,32,-5,Aggressive,1.2,,80,70,60,70,64,68,27,7,40,28,22,13,70,67,21,16,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689833"")"
J.C.,Hebert,"New York",Hornets,62,69,-7,C,2,27,-7,Strategic,1.2,1,85,66,65,67,68,63,33,8,43,37,30,12,69,68,32,15,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689829"")"
Scott,Quick,"Las Vegas",Vigilantes,62,69,-7,C,2,28,-7,Strategic,1.2,1,84,70,67,64,67,61,29,10,25,32,22,15,71,65,26,17,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689669"")"
James,Ellington,,,62,69,-7,C,,26,-14,Aggressive,1.2,,83,59,67,67,60,60,27,18,32,60,58,13,66,73,26,12,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689948"")"
Joey,Haynes,,,61,68,-7,C,,29,-8,Energetic,1.2,,91,62,66,60,63,67,28,9,34,35,28,15,67,67,25,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689895"")"
Brock,Hennessy,,,61,68,-7,C,,24,-11,Professional,1.2,,80,58,65,65,61,61,22,7,38,34,31,11,69,68,24,7,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689995"")"
Austin,Sankey,Detroit,Prowlers,61,67,-7,C,2,27,-7,Strategic,1.1,1,87,73,61,59,63,63,39,6,30,36,26,15,70,63,19,12,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689993"")"
Trystan,Camacho,"Los Angeles",Griffins,61,67,-7,C,2,25,-7,Aggressive,1.1,1,83,64,59,60,60,65,33,12,32,36,26,14,65,69,24,16,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689982"")"
Cameron,Turner,,,60,67,-7,C,,28,-4,Professional,1.1,,87,77,57,60,62,54,29,10,24,29,23,15,65,70,25,16,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690051"")"
Alama,Unrein,,,60,67,-7,C,,24,-11,Strategic,1,,86,72,59,63,55,63,33,16,34,34,36,11,63,72,20,16,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690046"")"
Alex,Parry,,,60,67,-7,C,,24,-13,Energetic,1,,84,75,58,61,56,61,37,6,33,32,13,12,64,70,26,15,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690030"")"
Jake,Hemingway,,,60,67,-7,C,,26,-8,Professional,1.1,,88,58,64,62,66,55,32,10,29,38,37,9,65,68,19,11,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690019"")"
Sean,McDougle,,,60,67,-7,C,,24,-15,Professional,1,,88,66,62,65,63,62,37,26,33,24,21,9,64,67,25,12,14,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690012"")"
Isaac,Wade,,,60,67,-7,C,,25,-12,Professional,1.1,,86,59,58,66,61,64,29,6,29,39,38,12,67,65,23,8,12,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689989"")"
Kyle,Frazier,,,60,67,-7,C,,29,-5,Aggressive,1.1,,85,65,63,59,63,64,33,10,42,11,12,16,68,64,27,11,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689988"")"
Lecitus,Sawyer,,,60,67,-7,C,,25,-11,Aggressive,1.1,,86,69,58,61,60,60,39,36,45,24,28,13,69,66,22,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689974"")"
Ryan,Neal,,,59,66,-7,C,,26,-13,Professional,1,,87,73,61,58,60,57,52,46,60,24,23,8,68,64,24,13,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690042"")"
James,Foles,,,59,66,-7,C,,34,-3,Aggressive,1,,81,64,60,63,58,63,28,11,42,41,38,17,66,67,18,16,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689987"")"
Sam,Thomas,,,58,65,-7,C,,26,-11,Energetic,1,,88,65,57,61,52,53,42,27,25,37,34,13,64,67,30,11,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690078"")"
John,McCoy,,,58,65,-7,C,,26,-10,Professional,1,,87,70,54,59,58,57,47,33,47,38,33,14,64,66,33,15,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690074"")"
Darryl,Worthy,,,58,65,-7,C,,26,-8,Aggressive,1,,83,68,63,62,54,61,23,9,31,29,28,14,66,63,27,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690061"")"
Wesley,Finney,,,58,65,-7,C,,26,-11,Aggressive,1,,90,68,54,55,63,55,42,36,45,54,60,15,64,65,19,10,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690055"")"
Eddie,Perry,,,57,64,-7,C,,27,-4,Aggressive,0.9,,68,41,65,58,73,83,42,38,37,37,22,21,60,63,31,21,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690499"")"
Ryan,Meder,,,57,64,-7,C,,25,-8,Strategic,0.9,,83,63,55,54,57,50,31,17,30,39,28,14,66,64,14,14,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690094"")"
Dakoda,Sankey,,,56,63,-7,C,,28,-5,Strategic,0.9,,90,72,55,50,48,54,44,10,35,44,41,15,64,62,32,19,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690115"")"
Cory,Mills,,,55,62,-7,C,,20,-11,Aggressive,0.6,,71,31,51,61,64,76,26,45,24,52,44,26,61,61,19,18,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690517"")"
Eli,Desimone,,,54,61,-7,C,,23,-8,Strategic,0.8,,66,33,60,54,74,69,29,41,48,37,22,32,60,58,25,32,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690516"")"
Tommylee,Yates,,,53,60,-7,C,,36,-1,Aggressive,0.7,,76,32,55,56,73,74,59,54,47,22,50,48,52,61,31,33,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690508"")"
Josh,Saunders,,,53,60,-7,C,,24,-12,Strategic,0.7,,70,33,58,58,65,65,56,41,37,51,59,35,56,60,41,23,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690501"")"
Treyvon,Epperson,,,53,60,-7,C,,28,-5,Strategic,0.7,,66,39,52,53,65,72,23,26,31,19,43,52,59,57,55,40,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690481"")"
Brandon,Hall,,,52,59,-7,C,,29,-4,Strategic,0.7,,69,27,60,48,65,68,51,22,43,57,59,24,53,63,54,52,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690519"")"
George,Carr,,,52,59,-7,C,,25,-9,Professional,0.7,,76,30,60,51,71,65,54,19,57,56,24,29,56,57,56,20,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690512"")"
Cory,Watson,,,52,59,-7,C,,23,-12,Professional,0.7,,69,35,65,48,65,77,28,23,45,33,28,37,50,61,31,23,22,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690509"")"
Darren,Jennings,,,52,59,-7,C,,23,-14,Strategic,0.7,,69,27,56,56,77,60,35,44,29,42,18,59,56,57,50,57,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690479"")"
Christian,McConnell,,,51,58,-7,C,,25,-4,Energetic,0.6,,72,31,60,51,72,62,28,31,57,54,54,31,54,56,39,42,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690505"")"
Marcus,Peterson,,,51,58,-7,C,,34,-3,Aggressive,0.6,,70,38,57,52,63,78,20,29,47,29,54,36,55,54,38,22,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690504"")"
Aaron,Pollock,,,51,58,-7,C,,21,-13,Aggressive,0.5,,68,28,43,54,59,61,22,47,53,52,41,22,56,59,51,55,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690497"")"
Sae,Hayes,,,51,58,-7,C,,29,-2,Aggressive,0.6,,75,43,50,61,73,56,36,55,39,35,48,19,52,58,34,18,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690488"")"
George,Parsons,,,51,58,-7,C,,24,-11,Professional,0.6,,77,28,57,59,60,66,57,57,43,34,52,57,56,55,47,27,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690487"")"
Darryl,Richardson,,,51,58,-7,C,,23,-10,Professional,0.6,,61,30,51,62,78,69,55,33,30,40,48,23,58,52,22,52,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690482"")"
Preston,Medley,,,51,58,-7,C,,23,-9,Strategic,0.6,,78,35,57,48,70,69,24,47,43,35,33,40,54,55,45,58,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690480"")"
Jerald,Wood,,,50,57,-7,C,,25,-7,Aggressive,0.6,,73,34,55,59,66,62,32,47,32,42,40,29,62,47,49,47,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690498"")"
Phil,Robbins,,,50,57,-7,C,,23,-11,Professional,0.6,,74,26,58,61,58,58,39,27,52,38,44,39,55,55,46,26,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690494"")"
Corey,Jackson,,,50,57,-7,C,,28,-4,Professional,0.6,,75,25,60,51,61,72,55,20,23,52,57,56,48,60,44,46,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690485"")"
Chris,Treadway,,,50,57,-7,C,,27,-10,Energetic,0.6,,71,35,55,52,58,60,42,22,35,31,49,40,57,54,45,43,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690483"")"
D.J.,Ellis,,,49,56,-7,C,,22,-9,Aggressive,0.6,,64,46,50,51,61,59,33,32,26,51,48,25,48,61,38,29,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690511"")"
Ray-Ray,Higgins,,,49,56,-7,C,,25,-7,Professional,0.6,,67,27,51,56,57,63,52,43,50,48,50,23,56,54,17,38,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690510"")"
Justin,Shinn,,,49,56,-7,C,,28,-7,Strategic,0.6,,65,40,52,56,62,64,40,49,36,23,31,51,58,51,33,55,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690500"")"
Jeff,Mueller,,,49,56,-7,C,,25,-10,Professional,0.6,,69,44,52,60,59,75,29,34,51,47,52,40,55,51,46,35,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690496"")"
Joseph,Arrington,,,49,56,-7,C,,27,-6,Strategic,0.6,,73,26,53,51,66,59,21,44,19,28,36,30,57,50,42,40,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690493"")"
Jarron,Peck,,,49,56,-7,C,,26,-3,Energetic,0.6,,68,27,48,50,73,63,31,46,25,53,38,55,56,50,43,24,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690492"")"
MarQueis,Kemp,,,48,55,-7,C,,24,-12,Professional,0.5,,65,41,54,56,68,67,34,36,35,29,56,52,53,50,34,34,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690489"")"
Quinton,Morris,,,48,55,-7,C,,25,-4,Aggressive,0.5,,67,39,50,50,61,63,44,36,56,33,34,45,49,56,51,27,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690484"")"
Matt,Chamberlain,,,47,54,-7,C,,34,-3,Professional,0.5,,73,37,61,45,66,54,29,36,37,46,36,34,47,56,54,23,40,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690515"")"
Aarion,Triplett,,,47,54,-7,C,,29,-5,Aggressive,0.5,,72,45,48,58,63,58,21,36,32,21,28,37,52,49,36,33,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690506"")"
Ryan,Drummond,,,47,54,-7,C,,24,-10,Energetic,0.5,,69,20,48,49,53,63,56,35,42,37,55,33,55,49,58,56,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690490"")"
Eric,Frame,,,47,54,-7,C,,33,-1,Professional,0.5,,71,32,50,48,61,58,23,46,35,56,52,41,49,55,47,21,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690486"")"
Bernard,Schwartz,,,46,53,-7,C,,32,-5,Energetic,0.5,,75,32,53,48,54,59,35,50,37,44,20,33,45,56,20,23,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690518"")"
Fletcher,McCoy,,,46,53,-7,C,,27,-9,Aggressive,0.5,,71,28,50,52,55,60,51,29,34,40,27,49,47,54,28,45,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690513"")"
Uriah,Calhoun,,,46,53,-7,C,,28,-9,Strategic,0.5,,68,39,56,50,54,56,54,34,21,32,39,56,47,55,57,32,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690502"")"
Larry,Welsh,,,45,52,-7,C,,29,-7,Aggressive,0.5,,59,27,60,52,66,59,50,56,43,35,50,47,47,51,35,45,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42690514"")"