first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Fred,Wells,"San Francisco",Miners,94,94,0,MLB,1,26,-10,Energetic,10.1,3,77,88,99,99,94,97,76,23,66,96,79,95,46,47,16,13,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874715"")"
Demario,Dimarco,"New Orleans",Boars,92,93,0,MLB,1,34,-4,Professional,10.4,3,88,87,93,90,90,94,66,27,65,96,81,94,47,47,27,18,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874770"")"
Roquan,Sankey,Baltimore,Owls,92,92,0,MLB,1,26,-10,Aggressive,8.7,2,83,89,93,93,94,95,71,38,56,92,77,94,47,48,27,13,17,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874744"")"
Eric,Kerr,"Los Angeles",Griffins,91,90,0,MLB,1,31,-4,Energetic,8.4,4,79,86,90,86,92,87,75,28,61,90,81,93,46,47,26,11,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874872"")"
Lavonte,Dye,"Tampa Bay",Pirates,91,91,0,MLB,1,33,-4,Energetic,7.3,2,78,86,91,91,91,89,79,13,62,96,83,90,47,48,16,17,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874755"")"
Tremaine,Ealy,Chicago,Berserkers,90,90,0,MLB,1,25,-8,Professional,7.5,2,77,89,91,93,91,93,61,32,51,92,80,91,48,46,20,11,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874812"")"
Bobby,Williams,Seattle,Kings,90,90,0,MLB,1,33,-1,Professional,6.8,2,81,86,94,92,95,90,76,24,64,93,85,87,48,46,28,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874788"")"
Foyesade,Orr,Jacksonville,Wildcats,88,88,0,MLB,1,28,-6,Energetic,6.9,4,71,89,92,88,86,90,73,28,64,92,75,90,38,38,30,13,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874897"")"
Nick,Blackwell,"Kansas City",Natives,88,88,0,MLB,1,23,-7,Strategic,5.6,2,77,90,87,92,89,91,64,23,56,92,77,88,47,48,16,17,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874815"")"
Ja'Whaun,Bailey,"New England",Marauders,86,86,0,MLB,1,27,-5,Professional,5.4,4,87,85,84,88,89,84,62,30,48,85,79,85,47,46,26,11,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874886"")"
Shaq,Thomas,Carolina,Raptors,86,86,0,MLB,1,29,-8,Aggressive,4.8,1,78,86,86,86,91,88,78,60,75,84,81,88,48,47,26,21,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874884"")"
De'Vondre,Colvin,"Green Bay",Wolverines,86,86,0,MLB,1,30,-3,Strategic,5.5,3,74,87,91,83,88,85,67,19,46,87,70,86,31,26,27,14,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874870"")"
C.J.,Maldonado,"New York",Hornets,85,85,0,MLB,1,31,-5,Aggressive,5,1,77,86,84,84,85,93,75,33,69,85,77,86,47,46,27,11,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874864"")"
Leighton,Vellano,Dallas,Sheriffs,84,84,0,MLB,1,27,-6,Strategic,3.5,1,81,88,82,81,88,89,64,33,57,85,81,83,47,48,45,30,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874936"")"
Cody,Butler,Washington,Bandits,82,82,0,MLB,1,26,-9,Aggressive,3.8,4,81,88,78,76,82,77,65,40,52,82,70,83,48,48,24,17,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875201"")"
Jordan,Hogan,Minnesota,"Polar Bears",82,82,0,MLB,1,31,-6,Aggressive,3.4,2,81,84,76,85,83,83,73,24,64,85,66,80,46,48,26,11,15,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875159"")"
Germaine,Pineda,Cincinnati,Bluecats,82,82,0,MLB,1,27,-8,Strategic,3,2,79,88,83,82,80,85,69,55,48,85,68,81,46,48,26,18,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875142"")"
David,Leon,Miami,Sharks,82,82,0,MLB,2,26,-10,Aggressive,3.8,4,77,87,85,84,79,80,70,23,68,81,77,86,48,48,28,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875136"")"
Quay,Woods,"Green Bay",Wolverines,82,81,0,MLB,2,23,-13,Aggressive,2.8,2,77,91,80,82,82,81,54,43,58,80,74,82,46,46,21,8,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875102"")"
Alex,Savage,Denver,Stallions,82,81,0,MLB,1,29,-8,Aggressive,3.2,3,74,85,82,80,79,86,65,35,56,84,71,80,46,46,23,15,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875088"")"
Cole,Hobbs,Pittsburgh,Demons,82,82,0,MLB,1,27,-6,Professional,3.4,2,75,90,80,87,86,82,68,46,62,85,76,81,46,48,28,15,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875033"")"
Jerome,Brown,Miami,Sharks,82,82,0,MLB,1,26,-8,Energetic,3,1,75,91,84,83,79,87,61,34,62,80,78,86,46,48,24,18,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875014"")"
Jahlani,Taylor,"New England",Marauders,81,81,0,MLB,2,26,-11,Aggressive,3.5,4,81,85,84,80,81,77,64,53,56,85,74,77,47,48,28,13,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875181"")"
Patrick,Qualls,Baltimore,Owls,81,81,0,MLB,2,24,-7,Aggressive,2.8,1,73,90,81,77,86,79,70,55,75,82,73,82,48,46,29,14,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875013"")"
Bobby,Ogunbowale,"New York",Paladins,81,81,0,MLB,1,27,-6,Strategic,3.1,1,76,92,80,80,78,80,67,20,49,80,75,85,46,48,26,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874992"")"
Christian,Kline,Houston,Coyotes,80,79,0,MLB,1,31,-4,Energetic,2.5,3,71,86,78,80,79,78,76,16,58,81,72,79,46,47,33,14,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875413"")"
Ernest,James,"Los Angeles",Rhinos,80,80,0,MLB,1,23,-13,Aggressive,2.4,2,74,85,78,80,78,74,67,36,65,82,73,81,51,48,23,17,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875351"")"
Anthony,Williams,Cleveland,Bulldogs,80,80,0,MLB,1,28,-10,Professional,2.9,4,80,87,76,81,83,81,68,32,64,84,71,77,46,47,26,13,16,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875260"")"
Devin,Blankenship,Seattle,Kings,80,80,0,MLB,3,25,-11,Energetic,2.7,3,75,91,82,79,74,78,65,22,58,81,70,81,47,46,17,11,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875213"")"
Azeez,Avila,Tennessee,Vipers,80,80,0,MLB,1,26,-10,Energetic,2.7,3,79,87,82,81,81,75,64,23,49,82,74,77,47,48,29,12,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875191"")"
Devin,Wade,"Tampa Bay",Pirates,80,80,0,MLB,2,25,-8,Strategic,2.6,4,80,93,79,83,83,80,66,36,64,83,73,76,47,46,25,11,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875098"")"
Jordyn,Blair,Seattle,Kings,80,80,0,MLB,2,25,-11,Strategic,2.6,4,75,89,82,79,84,80,55,12,58,79,75,79,48,47,27,12,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875011"")"
Josey,Jimenez,Denver,Stallions,80,81,0,MLB,2,28,-5,Professional,2.8,2,72,83,80,85,79,80,67,37,61,80,78,87,46,47,28,17,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875010"")"
Zaven,Carroll,Arizona,Roadrunners,79,79,0,MLB,1,24,-10,Strategic,2.2,2,77,88,83,82,82,80,73,34,57,76,73,80,47,48,41,39,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875231"")"
Mykal,Wilson,Atlanta,Hawks,78,77,0,MLB,1,26,-13,Strategic,1.9,2,74,88,78,77,76,76,69,45,49,80,68,73,48,50,26,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875456"")"
Jack,Canaday,Detroit,Prowlers,78,79,0,MLB,1,23,-12,Energetic,2.4,2,77,87,83,76,79,78,72,53,60,76,78,81,46,46,27,19,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875355"")"
Elandon,Rollins,Pittsburgh,Demons,77,77,0,MLB,3,29,-7,Professional,2.1,2,84,84,70,77,79,78,53,34,49,79,73,72,53,48,26,16,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875510"")"
Nick,Knight,Pittsburgh,Demons,77,77,0,MLB,2,30,-4,Strategic,2.2,3,79,80,73,79,77,72,64,14,43,79,76,75,46,46,28,18,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875477"")"
Kyzir,Williams,Arizona,Roadrunners,77,77,0,MLB,2,27,-10,Energetic,2.3,4,70,87,80,74,75,78,70,48,62,81,64,75,48,47,25,19,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875292"")"
Devin,Long,Jacksonville,Wildcats,77,77,0,MLB,2,24,-13,Strategic,1.9,1,80,86,75,80,81,77,76,51,66,76,75,74,48,47,30,12,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875279"")"
Leo,Carter,"Kansas City",Natives,76,76,0,MLB,2,22,-13,Professional,2,4,83,89,77,75,72,77,54,68,71,75,75,73,48,46,28,20,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875839"")"
Malik,Hines,Baltimore,Owls,76,76,0,MLB,3,25,-8,Strategic,1.8,1,76,86,80,75,75,70,60,39,57,76,74,73,46,47,50,38,58,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875547"")"
Divine,Day,"Las Vegas",Vigilantes,76,75,0,MLB,1,25,-8,Professional,1.7,2,70,90,74,79,72,75,73,57,64,79,66,72,38,37,25,20,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875515"")"
Kaden,Elder,Atlanta,Hawks,76,76,0,MLB,2,28,-9,Professional,2.3,4,73,84,75,72,79,75,53,35,67,77,72,74,47,48,69,49,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875440"")"
Kenneth,McDermott,"Los Angeles",Griffins,76,76,0,MLB,2,24,-8,Professional,1.8,2,74,89,78,79,81,79,58,32,56,74,69,74,46,48,26,30,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875366"")"
Monty,Reed,Tennessee,Vipers,75,75,0,MLB,2,24,-10,Professional,1.7,2,74,89,68,68,75,68,49,36,56,76,68,76,48,46,23,17,17,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875836"")"
Jarrad,Durden,"New York",Paladins,75,75,0,MLB,2,27,-7,Strategic,2.1,4,86,86,74,74,75,76,54,13,51,73,75,71,47,47,18,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875773"")"
Trenton,Stave,Baltimore,Owls,75,75,0,MLB,,22,-15,Aggressive,1.9,3,80,92,77,67,75,75,50,58,66,75,74,72,46,36,37,26,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875753"")"
Jonas,Gallman,Denver,Stallions,75,75,0,MLB,3,26,-11,Strategic,2.1,4,78,86,72,79,75,75,63,43,56,76,75,74,48,47,21,13,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875612"")"
Nakobe,Donahue,Philadelphia,Tyrants,75,75,0,MLB,1,22,-9,Professional,1.9,4,68,90,76,73,71,80,69,39,65,77,67,76,47,46,27,13,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875529"")"
Krys,Berry,Arizona,Roadrunners,75,75,0,MLB,3,25,-10,Professional,2.1,4,73,85,74,78,77,79,65,41,57,71,73,77,45,31,22,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875435"")"
Robert,Smith,"Las Vegas",Vigilantes,75,75,0,MLB,2,27,-9,Strategic,2.1,4,73,91,77,81,73,75,68,34,63,77,68,73,48,46,22,13,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875390"")"
Derrick,Battle,Detroit,Prowlers,74,75,0,MLB,2,24,-10,Energetic,1.7,3,82,89,73,73,66,71,56,53,72,75,70,76,48,49,26,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875925"")"
Marte,Montgomery,"New England",Marauders,74,74,0,MLB,3,23,-14,Strategic,1.7,1,69,86,69,76,73,75,72,64,64,71,66,78,38,36,55,32,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875728"")"
Ben,Norwell,Tennessee,Vipers,74,74,0,MLB,3,28,-10,Professional,1.8,3,73,82,70,73,76,71,50,23,45,78,71,71,48,47,27,12,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875687"")"
Drew,Simon,Denver,Stallions,74,74,0,MLB,,21,-11,Strategic,1.7,2,75,85,78,75,77,72,66,53,68,71,74,73,43,37,53,35,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875617"")"
Jacob,Perryman,Cleveland,Bulldogs,73,73,0,MLB,2,24,-7,Energetic,1.5,1,76,86,73,69,66,64,57,34,49,73,74,73,44,51,27,15,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876156"")"
Owen,Prosinski,Arizona,Roadrunners,72,72,0,MLB,,22,-14,Professional,1.5,2,79,95,71,66,73,67,65,46,57,71,63,68,41,37,27,15,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876202"")"
Dorian,Ward,Buffalo,Bulls,72,72,0,MLB,1,22,-12,Energetic,1.5,1,65,87,76,71,74,72,66,53,56,73,61,69,37,33,22,14,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876036"")"
Eric,Wilkerson,"Green Bay",Wolverines,72,71,0,MLB,3,28,-10,Aggressive,1.4,2,78,88,67,70,68,72,67,39,51,68,72,73,46,48,25,12,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876032"")"
E.J.,Scott,Indianapolis,Dragons,72,72,0,MLB,1,28,-11,Strategic,1.4,1,77,87,72,67,67,70,67,53,69,75,65,69,48,46,25,17,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875929"")"
Mack,Ward,,,72,72,0,MLB,,25,-9,Aggressive,1.5,,81,87,70,71,71,71,70,34,59,72,72,68,47,46,55,31,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875837"")"
Daiyan,Herrera,"Los Angeles",Griffins,72,72,0,MLB,3,23,-9,Professional,1.5,1,67,91,76,70,73,69,74,63,67,73,64,71,47,41,26,12,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875799"")"
Brian,Adams,Minnesota,"Polar Bears",72,72,0,MLB,2,23,-8,Professional,1.4,1,73,89,77,70,73,71,57,30,58,68,66,73,47,48,25,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875698"")"
Tyrel,Duvernay,Buffalo,Bulls,71,71,0,MLB,2,25,-7,Strategic,1.6,4,77,89,67,72,72,69,62,23,46,68,68,70,48,47,37,12,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876334"")"
Markus,Butler,Cincinnati,Bluecats,71,71,0,MLB,2,26,-8,Aggressive,1.3,1,75,83,66,66,68,74,62,35,60,71,71,72,46,48,23,11,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876175"")"
Troy,Reed,Minnesota,"Polar Bears",71,70,0,MLB,3,28,-12,Strategic,1.3,2,80,88,69,74,66,74,58,13,45,70,71,66,47,48,28,18,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876094"")"
Nick,Brooks,,,71,71,0,MLB,,34,-1,Energetic,1.4,,82,79,71,67,73,73,64,29,71,68,69,69,66,69,27,12,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876057"")"
Micah,McCants,"New York",Paladins,71,71,0,MLB,3,23,-11,Professional,1.4,3,72,87,73,69,71,69,62,36,53,73,70,68,48,48,25,14,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875942"")"
Raekwon,Mitchel,,,71,71,0,MLB,,27,-7,Energetic,1.4,,86,88,67,71,69,68,63,29,58,67,76,69,47,47,27,16,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875853"")"
Chad,Molina,Jacksonville,Wildcats,71,72,0,MLB,3,24,-9,Professional,1.4,3,79,88,70,67,77,75,69,38,64,72,63,68,46,47,22,13,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875785"")"
Nate,Leary,,,70,70,0,MLB,,24,-10,Aggressive,1.3,,77,80,71,63,68,69,50,46,60,67,61,71,46,47,43,24,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876561"")"
Joe,Brown,Cincinnati,Bluecats,70,70,0,MLB,3,25,-13,Aggressive,1.3,2,77,85,68,68,69,62,62,40,63,68,69,70,50,50,23,18,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876398"")"
Tae,Durant,Atlanta,Hawks,70,69,0,MLB,3,27,-5,Strategic,1.2,2,74,82,72,73,66,69,52,27,56,69,65,65,47,48,23,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876346"")"
Chris,Bravo,,,70,70,0,MLB,,28,-5,Professional,1.3,,71,88,73,73,71,71,58,42,57,70,62,67,45,33,23,13,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876248"")"
Noah,Smith,Chicago,Berserkers,70,71,0,MLB,2,21,-9,Strategic,1.6,4,83,85,70,67,70,73,65,65,67,71,75,68,47,48,26,11,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876184"")"
Duke,Reader,,,70,70,0,MLB,,29,-9,Strategic,1.3,,75,88,69,69,74,70,62,22,53,66,66,70,46,48,26,15,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876165"")"
Channing,Taylor,Miami,Sharks,70,70,0,MLB,3,23,-13,Energetic,1.2,2,70,94,68,74,65,67,51,33,56,74,66,66,48,46,32,11,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876123"")"
SirVocea,Dorsey,"Tampa Bay",Pirates,70,70,0,MLB,3,23,-11,Strategic,1.3,1,68,87,73,72,66,67,66,58,63,71,66,69,48,48,49,34,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876103"")"
Troy,Dougherty,,,70,70,0,MLB,,26,-13,Energetic,1.3,,74,88,66,75,66,73,62,49,57,72,69,68,48,47,31,16,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876096"")"
DeMarvion,Olsen,Dallas,Sheriffs,70,70,0,MLB,2,23,-10,Energetic,1.3,2,67,88,69,76,68,76,65,54,61,72,71,67,41,38,24,16,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875923"")"
Kamu,Gray,Carolina,Raptors,70,71,0,MLB,2,29,-7,Strategic,1.4,3,73,90,74,68,73,70,68,30,69,69,71,69,37,24,31,12,87,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875880"")"
Andre,Stupar,,,69,69,0,MLB,,26,-5,Energetic,1.2,,75,88,65,62,71,70,62,34,52,70,69,67,47,47,32,15,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876644"")"
Jon,Redmond,,,69,69,0,MLB,,24,-12,Professional,1.2,,73,83,68,67,69,64,60,50,61,69,66,67,53,51,27,16,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876617"")"
D'Marco,Judon,"New Orleans",Boars,69,69,0,MLB,2,25,-14,Energetic,1.3,4,71,88,71,70,67,69,59,52,52,70,66,64,47,47,28,15,15,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876518"")"
Justin,Sutton,,,69,69,0,MLB,,27,-10,Strategic,1.2,,74,87,66,63,70,71,63,19,59,65,67,70,46,46,31,16,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876443"")"
Shaquille,Quin,,,69,69,0,MLB,,25,-11,Energetic,1.2,,78,84,64,72,70,68,56,31,52,63,70,71,47,48,23,17,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876351"")"
Nick,Newton,,,69,69,0,MLB,,25,-9,Energetic,1.2,,70,90,70,71,62,64,58,34,55,71,63,68,47,47,23,14,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876304"")"
Tanner,Muhlbach,,,69,69,0,MLB,,26,-11,Professional,1.3,,75,91,69,68,68,70,65,52,68,66,67,67,38,36,42,13,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876222"")"
Troy,Aboushi,,,69,69,0,MLB,,24,-8,Aggressive,1.2,,71,93,67,65,66,74,69,73,79,67,69,71,58,54,54,42,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876214"")"
Ventrell,Mayer,Jacksonville,Wildcats,69,68,0,MLB,,24,-12,Aggressive,1.4,4,76,84,66,69,67,69,59,50,57,66,69,65,48,36,18,14,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876091"")"
Aubrey,Mauti,,,68,68,0,MLB,,24,-10,Strategic,1.1,,72,83,69,68,66,63,51,57,61,69,65,65,46,41,22,12,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876650"")"
Bumper,Perryman,Carolina,Raptors,68,68,0,MLB,3,23,-9,Aggressive,1.2,1,71,83,70,70,62,69,48,25,52,66,64,69,46,42,24,10,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876632"")"
Darrian,Burkhead,,,68,68,0,MLB,,24,-11,Energetic,1.2,,77,85,71,68,64,70,59,37,57,63,76,70,47,46,24,11,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876551"")"
Jack,Gore,,,68,68,0,MLB,,24,-13,Energetic,1.2,,68,80,66,64,71,70,59,25,54,63,68,72,47,41,25,8,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876529"")"
Jalen,Golden,,,68,67,0,MLB,,22,-13,Energetic,1,,68,85,66,69,69,63,67,47,51,65,62,66,26,28,56,35,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876526"")"
Chance,Croom,,,68,68,0,MLB,,23,-12,Strategic,1.2,,78,88,70,69,62,71,49,40,53,66,64,67,46,48,21,8,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876500"")"
Brandon,Sims,,,68,68,0,MLB,,22,-11,Professional,1.2,,72,90,71,64,64,66,55,41,50,67,67,67,46,48,26,16,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876253"")"
Cam,Brown,Seattle,Kings,67,67,0,MLB,,24,-10,Professional,1.3,4,84,87,60,69,65,63,55,41,60,63,62,65,37,38,32,7,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876823"")"
Jake,Hall,Houston,Coyotes,67,67,0,MLB,3,25,-8,Aggressive,1.3,4,72,84,69,66,69,62,63,46,66,69,65,62,48,48,26,12,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876668"")"
JoJo,Doyle,Indianapolis,Dragons,67,67,0,MLB,2,26,-11,Strategic,1.2,3,68,87,68,66,62,70,70,49,66,68,61,64,46,46,23,13,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876657"")"
K.J.,Branch,,,67,67,0,MLB,,24,-9,Energetic,1.1,,75,82,62,68,69,68,50,22,56,62,68,70,48,46,33,17,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876616"")"
Terez,Henson,,,67,67,0,MLB,,26,-12,Aggressive,1.1,,78,77,68,62,68,61,54,21,50,66,68,64,47,47,24,17,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876600"")"
Terrell,Lowry,Chicago,Berserkers,67,66,0,MLB,3,25,-10,Energetic,1,2,75,84,63,65,66,64,66,29,63,63,70,65,47,46,23,18,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876598"")"
Henry,Turner,Houston,Coyotes,67,67,0,MLB,2,22,-15,Aggressive,1.1,1,67,88,66,69,71,74,56,61,60,67,69,64,37,37,33,14,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876291"")"
J.J.,Robinson,,,67,67,0,MLB,,24,-12,Professional,1.1,,74,85,66,60,68,67,61,57,66,66,65,66,50,50,27,9,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876903"")"
Carter,Cooper,,,66,66,0,MLB,,26,-8,Professional,1,,74,90,61,69,69,68,51,16,47,64,67,64,46,48,19,11,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876740"")"
Mark,Roberts,,,66,66,0,MLB,,24,-12,Professional,1,,83,85,62,62,62,63,63,69,69,63,68,66,48,46,16,13,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876581"")"
Amari,Bell,"Las Vegas",Vigilantes,66,66,0,MLB,3,23,-11,Energetic,1.1,3,71,90,68,71,64,62,68,46,54,63,63,64,41,42,35,20,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876511"")"
Baylon,Sterup,,,66,67,0,MLB,,24,-12,Energetic,1,,68,89,71,69,63,70,55,55,61,70,64,61,46,47,45,34,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876508"")"
Isaiah,Martinez,,,66,66,0,MLB,,24,-12,Strategic,1,,74,86,71,64,65,64,63,57,76,63,69,63,48,48,26,15,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876411"")"
DeAndre,Stone,"Los Angeles",Rhinos,66,66,0,MLB,2,23,-12,Aggressive,1.2,4,72,83,63,66,63,63,60,26,54,64,63,66,37,33,23,17,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876859"")"
Del'Shawn,Perry,,,66,67,0,MLB,,26,-9,Aggressive,1.1,,75,87,68,62,64,64,66,46,59,64,69,67,48,47,27,14,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876857"")"
Segun,Ortega,,,65,65,0,MLB,,23,-12,Energetic,1,,69,91,63,67,65,61,61,47,54,65,65,63,48,47,24,16,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876815"")"
Luke,Gray,,,65,65,0,MLB,,28,-9,Aggressive,1,,77,88,63,67,61,66,61,50,66,65,69,60,48,48,47,27,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876785"")"