first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Reggie,Green,Buffalo,Bulls,81,81,0,FB,1,30,-9,Energetic,1.4,1,83,90,80,76,77,73,75,63,73,51,40,32,85,79,35,23,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759991"")"
Giovanni,Ruiz,Carolina,Raptors,77,77,0,FB,1,30,-6,Strategic,1,2,60,86,63,65,69,62,71,54,76,33,32,16,85,87,42,35,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761519"")"
Derek,Perkins,Jacksonville,Wildcats,75,73,0,FB,2,28,-8,Energetic,0.9,4,73,94,71,73,76,69,68,60,71,68,64,27,75,71,26,13,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761602"")"
Adam,Phillips,"New Orleans",Boars,75,75,0,FB,1,30,-11,Energetic,0.8,1,60,81,65,61,63,65,67,40,69,40,31,12,82,83,25,18,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761500"")"
Zander,Helfet,"Los Angeles",Griffins,74,74,0,FB,1,28,-7,Strategic,0.7,1,74,90,70,74,78,73,72,63,71,42,44,19,79,69,32,17,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760827"")"
Hunter,Liedtke,Dallas,Sheriffs,73,73,0,FB,1,27,-9,Aggressive,0.9,4,67,89,70,67,68,71,72,54,76,50,51,22,85,65,46,14,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761427"")"
Jason,Cutler,Detroit,Prowlers,73,70,0,FB,1,31,-10,Aggressive,0.6,2,73,84,68,73,69,68,61,47,72,82,66,51,69,70,21,15,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761149"")"
Patrick,Roullier,Baltimore,Owls,72,72,0,FB,1,33,-10,Strategic,1.3,4,75,70,86,83,75,85,70,58,71,80,74,54,73,59,26,18,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759725"")"
Jakob,Jenkins,"Las Vegas",Vigilantes,72,72,0,FB,1,32,-6,Professional,0.8,3,67,69,73,73,70,64,63,33,78,72,60,42,73,75,32,15,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760766"")"
Alex,Aikens,Washington,Bandits,72,72,0,FB,1,33,-10,Energetic,0.8,3,73,81,72,69,69,69,67,50,78,73,71,31,76,69,30,16,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761007"")"
Ben,Meadows,Philadelphia,Tyrants,70,66,-1,FB,1,28,-9,Strategic,0.5,3,71,85,66,73,68,69,68,53,75,70,52,30,69,57,30,16,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760877"")"
Andrew,Brown,Houston,Coyotes,70,70,0,FB,2,31,-12,Professional,0.7,4,75,86,68,75,70,67,74,60,70,50,50,32,65,73,32,16,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760542"")"
Khari,Bersin,Chicago,Berserkers,69,69,0,FB,1,31,-8,Energetic,0.8,4,74,88,72,70,72,71,72,44,73,46,47,20,66,66,27,11,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760284"")"
Alec,Ibarra,Miami,Sharks,69,69,0,FB,1,31,-10,Professional,1.1,3,75,79,81,81,80,78,74,50,82,51,38,17,71,54,62,41,57,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759936"")"
Nick,Barner,"New York",Hornets,64,64,0,FB,1,31,-9,Professional,0.6,4,65,79,66,66,71,65,65,33,74,38,45,13,67,57,57,35,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761052"")"
Jesse,Jones,Tennessee,Vipers,63,59,0,FB,2,25,-7,Aggressive,0.6,4,72,26,56,55,59,67,49,44,45,25,36,34,61,54,60,33,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761917"")"
Wayne,Smith,"Tampa Bay",Pirates,63,61,0,FB,2,28,-4,Professional,0.6,4,78,31,61,63,72,70,46,40,22,47,39,40,50,65,47,27,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761929"")"
Jeffrey,Phillips,"New York",Paladins,63,63,0,FB,1,24,-7,Energetic,0.6,4,77,43,63,56,74,70,48,23,52,43,52,19,61,58,34,31,33,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761934"")"
Troy,Hood,,,63,63,0,FB,,28,-8,Strategic,0.5,,65,81,64,67,59,64,61,65,68,74,58,24,68,54,28,12,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761461"")"
Ralph,Smith,Philadelphia,Tyrants,62,57,0,FB,2,32,-3,Strategic,0.6,4,78,38,61,62,53,71,59,54,57,35,37,31,46,57,41,42,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761936"")"
Gabriel,Mathis,"Los Angeles",Rhinos,61,60,0,FB,1,31,-1,Strategic,0.5,3,61,43,62,45,48,54,21,50,41,27,45,41,61,63,46,36,60,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761933"")"
Henry,Pratt,"Green Bay",Wolverines,59,59,0,FB,1,27,-14,Strategic,0.5,2,59,83,60,58,65,59,74,46,75,40,43,11,55,61,36,23,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761686"")"
Daniel,Jefferson,,,58,58,0,FB,,25,-13,Professional,0.5,,69,31,53,49,56,74,23,47,40,57,38,43,56,57,51,23,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761920"")"
Jason,Mitchell,"New England",Marauders,58,58,0,FB,1,30,-8,Professional,0.5,3,78,37,51,60,59,74,45,54,23,26,30,22,51,56,31,27,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761919"")"
Kaleb,Fuller,Cleveland,Bulldogs,57,55,0,FB,1,33,-1,Professional,0.6,4,64,32,46,47,70,62,20,47,23,25,31,51,50,59,29,52,26,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761937"")"
Andre,Ray,Pittsburgh,Demons,56,55,0,FB,1,28,-7,Energetic,0.6,4,72,34,57,56,52,66,48,46,35,42,57,52,50,51,31,56,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761935"")"
Jabrill,Joseph,Indianapolis,Dragons,55,55,0,FB,1,31,-8,Professional,0.5,2,74,24,51,53,75,74,40,24,57,54,30,59,48,51,22,40,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761926"")"
Latavius,Griffin,"Kansas City",Natives,54,53,0,FB,2,30,-7,Energetic,0.5,2,68,39,60,55,71,66,40,44,51,33,32,21,51,43,45,53,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761928"")"
Mike,Binder,Cincinnati,Bluecats,54,53,0,FB,1,28,-6,Professional,0.6,4,74,28,60,48,62,68,23,40,21,50,32,40,41,51,19,22,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761924"")"
Gabriel,Robinson,Seattle,Kings,52,52,0,FB,1,28,-10,Aggressive,0.6,4,72,47,54,57,68,61,30,51,53,51,28,51,49,42,25,29,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761927"")"
Brock,Tucker,,,52,52,0,FB,,27,-12,Professional,0.5,,75,26,56,53,69,67,55,19,18,19,53,29,45,44,48,55,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761925"")"
John,Levy,,,52,52,0,FB,,31,-12,Strategic,0.5,,70,82,68,68,63,69,70,63,74,36,17,13,45,35,75,59,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760981"")"
Devonte,Ragland,,,51,51,0,FB,,27,-8,Aggressive,0.5,,57,30,54,46,54,71,50,37,38,51,38,47,50,43,56,24,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761922"")"
Bobby,Howard,,,50,50,0,FB,,24,-14,Strategic,0.5,,72,26,52,49,60,73,38,31,29,35,24,50,43,41,23,23,26,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761931"")"
