first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,James,Minnesota,"Polar Bears",98,99,-1,DT,1,33,-6,Energetic,19.6,2,99,84,99,99,99,99,30,12,32,99,99,24,47,45,24,18,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759465"")"
Quinnen,Woods,"New York",Hornets,97,97,0,DT,1,29,-7,Professional,16.2,3,95,83,99,94,98,97,36,17,41,98,99,19,47,46,24,14,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759481"")"
Jonathan,Adams,Washington,Bandits,93,93,0,DT,1,32,-5,Strategic,10.8,3,96,74,99,92,93,99,38,13,42,91,93,26,46,47,23,20,10,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759495"")"
Jordan,Dzubnar,Philadelphia,Tyrants,92,92,0,DT,1,27,-13,Professional,10,4,99,85,81,87,85,91,35,30,56,92,99,14,48,48,15,13,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759815"")"
Kenny,Coleman,"Green Bay",Wolverines,92,92,0,DT,1,31,-7,Energetic,8.7,2,96,70,87,87,85,94,26,16,35,94,94,35,48,46,24,20,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759585"")"
Vita,Vazquez,"Tampa Bay",Pirates,91,89,0,DT,1,32,-7,Professional,8.5,3,97,70,88,86,91,92,43,48,70,88,89,31,55,46,25,15,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759537"")"
Jordan,Parker,Miami,Sharks,88,83,0,DT,1,34,-7,Strategic,4.2,3,90,69,74,77,82,81,39,23,50,85,84,38,47,47,17,13,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760141"")"
Dalvin,Turzilli,Cleveland,Bulldogs,88,86,0,DT,1,33,-8,Professional,6.3,3,94,69,83,85,84,83,36,20,28,89,81,23,46,47,25,18,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759782"")"
Da'Ron,Phillips,Washington,Bandits,88,89,0,DT,2,30,-7,Aggressive,7.1,3,97,76,88,85,85,89,47,35,49,93,79,25,48,47,27,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759672"")"
B.J.,Hale,Cincinnati,Bluecats,87,83,0,DT,1,31,-7,Strategic,5.3,3,89,73,84,79,81,88,45,26,46,80,84,25,48,46,20,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759777"")"
Bryan,Beathard,"New Orleans",Boars,86,81,0,DT,1,25,-8,Aggressive,3.7,3,91,80,80,75,76,78,48,37,45,80,82,25,46,42,25,18,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760428"")"
Milton,Wilson,Arizona,Roadrunners,86,86,0,DT,1,28,-7,Aggressive,6.9,4,91,85,87,78,83,87,30,16,31,87,83,20,46,47,24,11,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760064"")"
Arik,Andersen,"San Francisco",Miners,86,87,0,DT,1,33,-6,Strategic,5.4,1,93,75,81,79,80,86,39,19,46,87,90,35,48,46,38,18,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759700"")"
Dexter,Lee,"New York",Paladins,86,86,0,DT,2,29,-9,Energetic,16.4,4,98,74,98,98,98,93,39,20,45,78,84,14,46,48,20,12,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759479"")"
Bobby,Bostic,"Los Angeles",Rhinos,85,84,0,DT,1,27,-12,Strategic,4.1,3,96,78,80,74,76,72,28,16,26,85,89,18,47,46,23,14,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760654"")"
DeForest,Branch,Indianapolis,Dragons,85,85,0,DT,1,33,-6,Professional,6.8,4,93,69,86,90,90,89,41,14,46,81,88,35,48,49,25,19,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759587"")"
Andrew,Brown,Chicago,Berserkers,83,83,0,DT,1,32,-7,Strategic,3.7,1,91,73,80,80,78,73,27,20,29,86,82,20,48,45,27,13,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760336"")"
D.J.,Jackson,Denver,Stallions,83,82,0,DT,1,32,-8,Aggressive,3.9,3,91,71,79,79,81,82,41,22,33,81,82,23,48,48,26,11,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759882"")"
D.J.,Ray,Cincinnati,Bluecats,83,82,0,DT,2,33,-6,Professional,7.3,1,93,61,89,89,81,87,31,11,33,76,84,19,48,46,27,21,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759576"")"
Marquan,Mills,Carolina,Raptors,82,82,0,DT,2,28,-8,Energetic,3.7,2,97,68,71,72,66,67,25,15,28,86,86,16,47,46,14,6,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761430"")"
Jerrod,Charles,"Los Angeles",Griffins,82,79,0,DT,1,27,-9,Energetic,2.7,2,96,72,79,63,66,73,51,36,52,76,85,13,46,46,17,8,11,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761406"")"
Mazi,Stewart,Dallas,Sheriffs,81,81,0,DT,2,26,-14,Aggressive,3.2,1,99,78,75,78,75,80,36,22,33,81,77,15,47,42,23,10,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760199"")"
Sheldon,Robinson,Houston,Coyotes,81,81,0,DT,1,33,-4,Strategic,3.5,2,91,66,83,76,76,86,44,14,42,78,82,29,46,45,26,16,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759984"")"
Osa,Omameh,Dallas,Sheriffs,81,79,0,DT,1,29,-11,Strategic,2.4,2,89,80,76,75,82,77,28,27,32,77,83,22,47,47,14,15,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759918"")"
Michael,Poyer,Baltimore,Owls,81,81,0,DT,1,34,-7,Energetic,6,1,93,70,83,81,81,86,27,18,29,79,75,21,48,47,26,18,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759649"")"
Khyiris,Tapp,Minnesota,"Polar Bears",80,80,0,DT,2,31,-11,Energetic,2.7,1,96,71,74,75,71,74,31,24,40,77,89,19,51,50,24,13,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760381"")"
Poona,Foster,"New England",Marauders,80,80,-1,DT,1,31,-11,Strategic,2.9,2,88,69,78,77,83,82,39,13,32,79,78,26,48,48,28,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759975"")"
Trysten,Hartman,Cleveland,Bulldogs,79,77,0,DT,3,29,-12,Professional,2.7,4,90,74,73,74,70,72,36,21,49,78,74,20,57,56,24,11,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760607"")"
Travis,Johnson,Baltimore,Owls,79,80,0,DT,2,27,-11,Aggressive,2.6,2,99,76,79,72,79,70,27,22,26,79,78,18,48,48,23,13,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760404"")"
Maurice,Hargreaves,Cleveland,Bulldogs,79,79,0,DT,2,32,-9,Energetic,2.5,1,94,74,82,70,77,79,46,25,34,76,79,26,46,47,14,13,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760185"")"
Teair,Terrell,Tennessee,Vipers,79,79,0,DT,1,30,-11,Professional,3.6,4,90,72,80,85,79,83,37,12,42,75,79,15,47,47,30,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759864"")"
Ed,Ortega,Buffalo,Bulls,79,79,0,DT,1,29,-7,Strategic,4.7,1,90,86,87,82,83,85,33,22,34,72,77,20,46,47,28,17,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759749"")"
Jalyn,Hikutini,Chicago,Berserkers,78,78,0,DT,2,31,-5,Strategic,2.5,2,91,78,75,73,77,69,57,28,61,76,83,27,47,48,25,17,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760662"")"
Leki,Forbath,Arizona,Roadrunners,78,77,0,DT,2,29,-10,Strategic,2.1,2,89,70,74,70,78,74,39,29,44,76,78,15,47,48,20,13,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760587"")"
Solomon,Thompson,"New York",Paladins,78,79,-1,DT,3,32,-6,Strategic,2.7,2,89,84,80,71,72,75,33,12,42,74,88,31,47,47,19,18,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760410"")"
Levi,O'Leary,Detroit,Prowlers,78,79,0,DT,2,29,-7,Professional,2.4,2,96,80,82,78,72,77,31,24,33,74,82,22,46,46,28,16,16,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760383"")"
Eddie,Green,Atlanta,Hawks,78,78,0,DT,1,33,-6,Energetic,2.6,2,88,65,76,69,75,73,26,11,42,79,78,24,48,46,22,11,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760099"")"
Tyler,Stewart,Tennessee,Vipers,77,76,0,DT,2,29,-9,Energetic,2.5,4,99,62,69,72,67,80,25,22,24,72,77,15,48,47,25,11,11,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760956"")"
Zacch,Phillips,Chicago,Berserkers,77,77,0,DT,3,27,-10,Strategic,2.7,4,86,81,77,71,71,67,48,44,60,79,75,22,43,37,21,11,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760832"")"
Roy,Leary,Houston,Coyotes,77,78,0,DT,2,30,-8,Professional,2.1,1,94,67,78,75,71,70,24,22,26,75,82,15,48,48,24,18,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760510"")"
Raekwon,Devalve,Miami,Sharks,77,77,0,DT,2,30,-9,Energetic,2.4,4,88,69,73,75,75,73,48,15,50,77,76,20,55,53,30,18,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760412"")"
Nathan,Stinson,"New Orleans",Boars,77,72,0,DT,2,33,-8,Aggressive,2.5,2,86,69,73,76,70,64,35,25,38,71,70,24,48,48,31,18,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760274"")"
Tershawn,Watt,"Kansas City",Natives,76,75,0,DT,2,29,-9,Aggressive,1.9,1,88,83,77,71,69,73,37,20,30,74,70,20,48,46,26,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760614"")"
Keeanu,Bradshaw,Pittsburgh,Demons,76,76,0,DT,2,26,-9,Aggressive,2.3,3,91,72,75,77,77,74,36,11,41,74,76,17,47,41,20,16,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760481"")"
Alim,Morse,Detroit,Prowlers,76,77,0,DT,3,27,-11,Professional,2,1,94,74,71,75,73,78,49,36,47,75,75,22,51,50,24,12,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760341"")"
Derrick,Newman,"Kansas City",Natives,76,76,0,DT,1,31,-5,Strategic,1.8,1,87,62,70,75,75,74,26,19,30,75,80,22,47,47,26,17,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760263"")"
Jalen,Countess,Philadelphia,Tyrants,76,76,0,DT,2,26,-11,Professional,4.6,4,94,82,84,79,82,78,53,28,50,67,77,24,56,47,22,19,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759842"")"
Jayden,Peterson,Tennessee,Vipers,75,74,0,DT,3,27,-14,Energetic,2.2,4,91,66,67,69,67,63,34,38,47,76,73,21,48,47,20,12,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761592"")"
Mike,Garner,"Tampa Bay",Pirates,75,76,0,DT,2,28,-14,Aggressive,2.2,2,89,73,73,64,70,74,42,11,33,77,73,17,48,43,21,13,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761312"")"
Siaki,Isidora,Cleveland,Bulldogs,75,75,0,DT,,26,-10,Energetic,2.2,3,99,64,68,68,67,67,27,13,23,75,74,12,57,51,22,9,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760972"")"
DaVon,Holden,Jacksonville,Wildcats,75,76,0,DT,2,30,-9,Strategic,2.6,3,96,67,79,80,78,80,27,15,39,68,79,18,46,45,24,14,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759884"")"
Jacob,Sherman,Arizona,Roadrunners,74,74,0,DT,3,27,-10,Aggressive,2.2,4,84,77,69,66,67,72,28,12,33,68,88,13,57,53,12,8,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761595"")"
Keondre,Cushing,"Kansas City",Natives,74,72,0,DT,3,27,-11,Energetic,1.9,4,96,68,65,66,63,70,27,17,23,71,68,11,46,46,14,11,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761066"")"
Cameron,Yu,Seattle,Kings,74,73,0,DT,2,27,-12,Aggressive,1.9,3,93,73,71,73,68,77,44,11,38,69,72,17,41,36,21,11,14,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760873"")"
Montravius,Abbott,Pittsburgh,Demons,74,73,0,DT,3,32,-4,Energetic,2.5,2,87,74,76,68,68,72,53,14,52,72,68,25,47,47,11,11,11,8,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760375"")"
Kaieem,Collins,Baltimore,Owls,73,73,0,DT,3,28,-11,Energetic,1.9,3,89,71,73,71,68,64,25,15,32,73,70,11,46,47,15,7,12,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761544"")"
Josiah,Barclay,Miami,Sharks,73,73,0,DT,3,30,-7,Energetic,2.1,4,88,70,70,66,65,70,29,19,31,73,70,20,46,47,19,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761446"")"
Carlos,Dupree,Atlanta,Hawks,73,74,0,DT,2,31,-9,Professional,1.9,2,87,80,72,68,68,67,33,11,43,77,66,15,53,50,32,13,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761373"")"
Isaiah,Brown,Detroit,Prowlers,73,73,0,DT,,31,-7,Energetic,2.5,4,83,70,77,72,73,72,39,26,42,71,71,22,46,47,21,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760555"")"
Kevin,Gilberry,"San Francisco",Miners,73,74,0,DT,2,30,-9,Strategic,2,2,87,68,69,71,74,74,34,18,29,73,73,22,47,46,26,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760477"")"
Kentavius,Solomon,"New York",Paladins,72,71,-1,DT,,31,-9,Aggressive,1.9,3,90,79,71,68,67,73,48,27,50,67,70,28,46,48,27,14,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760591"")"
Phidarian,Maxey,Washington,Bandits,71,72,0,DT,3,29,-9,Aggressive,1.7,3,91,63,72,74,68,78,26,22,27,68,67,18,46,47,25,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760414"")"
Henry,Allen,Carolina,Raptors,71,72,0,DT,3,36,-4,Aggressive,2.2,2,87,71,74,76,77,76,44,11,46,68,66,27,47,47,22,15,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760168"")"
Thomas,Brown,,,70,70,0,DT,,27,-14,Professional,1.4,,88,77,71,68,68,73,41,38,43,63,72,18,47,47,21,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760967"")"
Deadrin,Sendejo,"Tampa Bay",Pirates,70,70,0,DT,3,33,-4,Energetic,1.9,3,88,68,76,73,69,71,26,25,27,65,67,21,46,46,26,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760571"")"
Taven,Byrd,Indianapolis,Dragons,70,70,0,DT,2,31,-6,Professional,1.8,3,89,78,72,70,75,72,32,34,40,65,66,25,47,47,25,17,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760504"")"
Justin,Johnson,"Las Vegas",Vigilantes,70,73,-4,DT,2,31,-4,Professional,2.2,4,87,72,79,73,75,71,28,21,30,70,69,24,46,47,25,19,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760114"")"
Travis,Bartlett,,,69,69,0,DT,,28,-12,Energetic,1.2,,89,74,68,62,70,70,33,17,27,64,67,16,47,43,23,11,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761211"")"
Neville,Golden,,,69,69,0,DT,,30,-8,Strategic,1.6,,82,79,70,69,69,71,37,13,41,63,72,18,48,48,32,12,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760708"")"
Rakeem,Neal,"New England",Marauders,69,73,-4,DT,2,34,-4,Professional,2.2,4,84,70,68,68,71,71,33,13,41,70,79,23,47,47,19,13,16,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760624"")"
Tim,Schuster,,,69,69,0,DT,,30,-10,Professional,2,,89,67,71,69,71,73,27,17,29,67,58,19,47,47,17,16,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760417"")"
Neil,Fiedorowicz,"Las Vegas",Vigilantes,68,68,0,DT,1,28,-9,Strategic,1.1,1,87,60,73,69,62,72,25,27,33,63,63,12,47,47,18,18,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761231"")"
Jordan,Jennings,Denver,Stallions,68,67,0,DT,2,29,-8,Aggressive,1.3,3,79,77,67,70,69,70,25,21,32,65,62,26,47,46,24,17,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761197"")"
Renell,Winchester,Pittsburgh,Demons,68,67,0,DT,,31,-8,Energetic,1.5,3,88,74,71,62,63,69,42,23,43,63,60,17,46,46,29,16,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761089"")"
Quinton,Bowie,,,68,68,0,DT,,28,-12,Energetic,1.7,,94,59,62,67,67,72,29,12,28,62,68,16,47,47,41,31,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760977"")"
Jay,Tomlinson,Cincinnati,Bluecats,68,68,0,DT,,28,-9,Energetic,1.8,3,91,73,67,66,73,69,27,24,28,62,68,19,48,48,26,18,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760739"")"
Christian,Calvin,,,68,68,0,DT,,33,-8,Energetic,1.8,,76,73,65,71,71,70,45,12,41,65,69,18,48,46,13,16,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760633"")"
Maliek,Cherry,Houston,Coyotes,68,68,0,DT,3,32,-5,Energetic,2.5,4,77,72,75,76,74,76,33,14,34,65,58,21,46,47,25,18,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760104"")"
Moro,Odom,,,67,67,0,DT,,26,-11,Energetic,1.2,,87,74,63,67,68,65,35,22,37,63,66,24,47,47,22,8,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761202"")"
Phil,Hampton,,,67,67,0,DT,,30,-7,Aggressive,1.5,,86,66,68,66,67,64,38,18,37,65,61,18,47,46,25,19,22,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761053"")"
Breiden,Folk,,,67,67,0,DT,,30,-11,Strategic,1.5,,90,74,63,70,64,65,44,23,44,63,65,18,46,46,12,12,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760982"")"
Brodric,Mauga,,,67,67,0,DT,,28,-13,Energetic,1.2,,89,63,71,71,66,69,49,37,53,61,63,18,47,48,19,13,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760876"")"
Malcolm,Rangel,,,67,67,0,DT,,29,-10,Aggressive,1.4,,83,76,62,67,70,71,51,28,43,63,65,30,51,53,29,16,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760817"")"
Marlon,Thomas,,,67,67,0,DT,,28,-11,Energetic,1.7,,89,72,72,66,71,64,36,19,38,63,60,17,54,54,13,12,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760815"")"
Gervon,Durden,,,67,67,0,DT,,25,-12,Professional,1.3,,86,77,63,71,70,74,53,27,48,62,62,11,46,42,16,14,15,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760776"")"
Bryan,Myers,Seattle,Kings,67,67,0,DT,3,31,-8,Strategic,1.4,1,87,59,68,64,72,74,29,22,32,62,61,24,46,48,23,15,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760748"")"
Marlon,Donahue,,,67,67,0,DT,,29,-12,Energetic,1.7,,84,71,68,68,68,70,46,21,40,62,65,24,48,47,25,16,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760574"")"
Kurt,Hicks,,,66,66,0,DT,,28,-9,Energetic,1.3,,89,71,66,59,68,66,39,22,37,63,59,14,46,47,20,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761538"")"
Desjuan,Jones,"Los Angeles",Rhinos,66,65,0,DT,2,27,-15,Strategic,1.1,2,81,70,65,60,63,73,51,15,48,58,66,25,48,42,11,11,13,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761506"")"
Eric,Jordan,,,66,66,0,DT,,29,-10,Aggressive,1.4,,80,80,67,68,62,68,34,17,33,62,63,18,48,48,24,13,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761289"")"
Kalia,Dimarco,,,66,66,0,DT,,28,-14,Aggressive,1.4,,86,71,70,68,66,67,33,17,29,60,62,21,46,47,23,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761187"")"
Jaquelin,Rudock,,,66,66,0,DT,,26,-11,Strategic,1.3,,88,70,69,62,70,66,27,13,30,61,62,12,55,52,23,17,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761151"")"
Brandon,Pace,,,65,65,0,DT,,28,-14,Professional,1,,84,62,63,60,66,60,23,19,26,65,58,15,47,42,19,6,11,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761633"")"
Isaiah,Mitchell,,,65,65,0,DT,,31,-6,Strategic,1.5,,80,73,68,68,69,71,36,16,39,60,60,24,47,46,25,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761234"")"
John,Rivas,,,65,65,0,DT,,28,-10,Professional,1.4,,87,64,63,68,70,62,23,17,26,61,63,14,48,48,20,7,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760983"")"
Tommy,Thompson,,,65,65,0,DT,,27,-11,Energetic,1.6,,91,72,67,68,68,70,24,20,27,57,61,15,47,45,26,16,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760848"")"
Hassan,Rodgers,,,65,65,0,DT,,32,-4,Professional,1.4,,87,70,65,67,70,67,38,12,37,60,59,21,47,45,25,11,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760775"")"
Khalen,Supernaw,"New Orleans",Boars,65,64,0,DT,3,31,-6,Strategic,1.9,2,83,73,67,71,72,69,47,22,52,59,56,21,46,48,26,14,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760469"")"
Davon,Gunter,,,65,65,0,DT,,32,-3,Professional,2.2,,85,61,80,78,74,71,36,15,30,56,59,23,48,48,18,16,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760087"")"
Jonathan,Foster,"Green Bay",Wolverines,64,65,0,DT,2,28,-13,Aggressive,1.3,4,87,59,73,67,62,71,33,26,36,61,54,13,46,48,22,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761413"")"
Otito,O'Leary,,,64,64,0,DT,,27,-9,Professional,1,,89,64,65,65,68,62,28,18,26,59,60,22,48,46,23,13,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761228"")"
Raymond,Villalobos,Jacksonville,Wildcats,64,63,0,DT,,28,-13,Energetic,1.7,4,84,67,64,68,64,66,29,12,31,60,53,18,47,46,26,16,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761049"")"
Michael,Decker,Jacksonville,Wildcats,64,65,0,DT,3,31,-8,Strategic,1.3,2,84,69,73,63,64,71,39,17,43,60,56,16,48,48,12,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760928"")"
Carlos,Williams,,,64,64,0,DT,,33,-10,Professional,1.4,,80,72,65,69,65,70,52,16,45,57,63,25,46,47,17,16,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760744"")"
Zachary,Cockrell,,,63,63,0,DT,,28,-11,Strategic,1.3,,77,74,66,62,64,62,27,21,35,62,53,20,47,46,24,11,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761188"")"
Andrew,Burnett,,,63,63,0,DT,,31,-10,Aggressive,1.4,,88,72,63,69,67,68,32,24,37,58,54,28,47,47,26,16,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761130"")"
John,Pugh,Carolina,Raptors,63,63,0,DT,,30,-10,Strategic,1.3,2,86,68,70,64,63,66,33,13,37,57,56,26,48,47,28,12,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760952"")"
Josh,Taylor,,,63,63,0,DT,,33,-10,Professional,1.4,,86,60,67,66,69,67,29,12,23,61,48,27,48,46,16,11,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760945"")"
Jonah,West,"Los Angeles",Rhinos,63,63,0,DT,3,32,-8,Professional,1.3,2,82,82,68,66,66,66,39,38,43,55,61,19,46,49,26,19,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760895"")"
Donovan,Jenkins,,,62,62,0,DT,,28,-11,Aggressive,1,,85,67,62,58,64,63,34,24,34,55,62,18,46,48,24,10,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761687"")"
Byron,Correa,,,62,62,0,DT,,30,-9,Energetic,1.1,,85,68,60,61,68,61,41,26,28,59,54,24,47,46,22,19,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761120"")"
Sheldon,Dickerson,,,62,62,0,DT,,33,-4,Strategic,1.4,,82,67,62,65,71,62,36,14,39,57,59,31,47,45,24,12,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760852"")"
James,Clarke,,,62,62,0,DT,,27,-11,Professional,1,,77,55,59,52,59,72,22,52,33,61,54,54,34,48,18,54,39,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42762398"")"
Rayshad,Nicholson,,,61,61,0,DT,,28,-11,Energetic,0.9,,75,63,64,65,64,56,31,12,42,56,62,12,48,41,27,8,11,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761697"")"
Raequan,Watts,,,61,61,0,DT,,30,-9,Professional,1.1,,77,71,63,58,63,59,29,14,38,58,56,22,46,47,27,13,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761621"")"
Benning,Parra,,,61,61,0,DT,,30,-11,Energetic,1.1,,80,75,67,59,63,59,46,36,44,56,56,27,48,48,14,11,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761576"")"