first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Antoine,Powell,,,96,96,0,K,,25,-8,Strategic,0.5,,71,74,94,78,95,96,38,29,43,33,37,44,50,35,48,24,95,97,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870048"")"
Dylan,Flores,,,93,93,0,K,,27,-2,Professional,0.5,,72,82,93,85,99,95,33,32,23,34,51,18,39,29,49,47,93,94,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870046"")"
Fletcher,Walker,,,93,93,0,K,,23,-5,Strategic,0.5,,80,74,92,79,93,97,40,45,58,40,48,32,20,55,32,32,90,96,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870047"")"
Chris,McNary,,,93,93,0,K,,29,-1,Professional,0.5,,76,77,79,69,94,92,37,43,38,53,33,31,26,34,29,20,93,93,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870052"")"
Aaron,Herman,,,92,92,0,K,,27,-7,Strategic,0.5,,85,80,89,88,95,96,29,28,18,44,22,26,36,52,59,50,96,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870054"")"
Xavier,Bailey,,,90,90,0,K,,27,-5,Energetic,0.5,,61,80,81,70,83,92,20,35,36,20,49,20,29,26,18,57,88,92,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870050"")"
Quentin,Lotulelei,,,90,90,0,K,,26,-8,Energetic,0.5,,79,78,96,76,96,96,38,36,47,46,44,49,40,49,43,24,90,91,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870051"")"
Chris,McNary,CPU,"Draft Challenge 3",86,93,-7,K,1,29,-1,Professional,0.5,,76,77,79,69,94,92,37,43,38,53,33,31,26,34,29,20,93,93,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870251"")"
Aaron,Herman,CPU,"Draft Challenge 1",85,92,-7,K,1,27,-7,Strategic,0.5,,85,80,89,88,95,96,29,28,18,44,22,26,36,52,59,50,96,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870122"")"
Xavier,Bailey,CPU,"Draft Challenge 2",83,90,-7,K,1,27,-5,Energetic,0.5,,61,80,81,70,83,92,20,35,36,20,49,20,29,26,18,57,88,92,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870196"")"
Victor,Turner,,,79,79,0,K,,22,-12,Strategic,0.5,,72,71,82,76,88,94,44,45,41,26,42,42,39,57,31,21,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870049"")"
Jordan,Tabor,,,79,79,0,K,,23,-15,Strategic,0.5,,76,62,89,77,85,90,19,29,54,38,54,25,55,50,28,21,80,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870053"")"
Freddie,Robinson,,,73,73,0,K,,30,-2,Aggressive,0.5,,64,60,71,58,75,81,36,39,57,58,60,35,18,21,53,59,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869669"")"
Jordan,Tabor,idecay,Bulls,73,79,-7,K,1,23,-15,Strategic,0.5,,76,62,89,77,85,90,19,29,54,38,54,25,55,50,28,21,80,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886782"")"
Victor,Turner,Ozharr,Hornets,72,79,-7,K,1,22,-12,Strategic,0.5,,72,71,82,76,88,94,44,45,41,26,42,42,39,57,31,21,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219480"")"
Jake,Carlson,,,71,71,0,K,,23,-15,Energetic,0.5,,64,61,74,65,70,73,39,50,46,56,57,42,53,39,37,57,69,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869668"")"
Stephen,Wright,,,69,69,0,K,,24,-14,Aggressive,0.5,,53,59,69,64,77,68,59,49,29,35,48,40,27,38,39,38,68,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869667"")"
Freddie,Robinson,idecay,Coyotes,67,73,-7,K,1,30,-2,Aggressive,0.5,,64,60,71,58,75,81,36,39,57,58,60,35,18,21,53,59,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887277"")"
Freddie,Robinson,tonejoe,Paladins,67,73,-7,K,1,30,-2,Aggressive,0.5,,64,60,71,58,75,81,36,39,57,58,60,35,18,21,53,59,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328196"")"
Jake,Carlson,tonejoe,Sheriffs,67,71,-7,K,1,23,-15,Energetic,0.5,,64,61,74,65,70,73,39,50,46,56,57,42,53,39,37,57,69,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335696"")"
Nick,Thomas,,,66,66,0,K,,24,-15,Energetic,0.5,,49,53,63,48,79,71,34,20,35,52,22,19,33,24,34,56,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869670"")"
Stephen,Wright,CPU,"Draft Challenge 3",62,69,-7,K,2,24,-14,Aggressive,0.5,,53,59,69,64,77,68,59,49,29,35,48,40,27,38,39,38,68,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870200"")"
Nick,Thomas,CPU,"Draft Challenge 1",59,66,-7,K,2,24,-15,Energetic,0.5,,49,53,63,48,79,71,34,20,35,52,22,19,33,24,34,56,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870099"")"
Nick,Thomas,CPU,"Draft Challenge 2",59,66,-7,K,2,24,-15,Energetic,0.5,,49,53,63,48,79,71,34,20,35,52,22,19,33,24,34,56,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870162"")"
Nick,Thomas,CPU,"Draft Challenge 3",58,66,-7,K,3,24,-15,Energetic,0.5,,49,53,63,48,79,71,34,20,35,52,22,19,33,24,34,56,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870201"")"
