first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Patrick,Russell,Baltimore,Owls,84,82,2,FB,1,31,-7,Strategic,1.1,1,89,71,87,88,86,89,70,57,71,80,74,54,87,71,25,19,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635811"")"
Grover,Allen,"New England",Marauders,83,81,1,FB,1,24,-10,Strategic,1.4,2,97,51,70,72,81,95,32,29,44,34,48,49,75,84,28,33,19,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638895"")"
Tyrod,Glenn,Atlanta,Hawks,83,80,1,FB,1,23,-9,Energetic,1.6,4,93,52,79,73,97,78,32,35,35,49,46,37,75,84,38,44,51,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638896"")"
Jakob,Jackson,"Las Vegas",Vigilantes,81,79,2,FB,1,30,-5,Professional,1.3,4,72,73,77,72,69,70,61,33,76,72,59,44,86,81,31,15,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636852"")"
Alec,Ingram,Miami,Sharks,80,76,2,FB,1,29,-8,Strategic,1,2,77,80,79,79,77,75,73,52,81,53,37,16,80,71,63,42,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636022"")"
C.J.,Hooker,Minnesota,"Polar Bears",79,77,2,FB,1,32,-7,Professional,1.1,2,80,83,80,77,75,77,73,66,81,37,41,13,76,74,33,11,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636163"")"
Rashaan,Byrd,"Kansas City",Natives,79,74,0,FB,1,23,-8,Aggressive,1.4,3,83,51,64,71,85,96,55,19,48,30,37,23,75,66,43,43,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638893"")"
Ceasar,Woods,Cleveland,Bulldogs,79,75,0,FB,1,23,-11,Professional,1.6,4,90,52,76,78,87,87,30,56,38,34,48,36,68,72,40,39,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638899"")"
Zander,Holmes,"Los Angeles",Griffins,78,73,2,FB,1,26,-9,Professional,0.5,1,78,86,75,68,73,73,73,63,70,42,44,20,72,71,32,18,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636913"")"
Nick,Boulware,"New York",Hornets,76,71,2,FB,1,29,-3,Strategic,0.5,1,69,84,66,69,73,74,65,34,73,38,45,14,70,73,55,35,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637138"")"
Khari,Burkhead,"Tampa Bay",Pirates,75,74,1,FB,1,29,-11,Energetic,0.9,1,77,89,78,76,77,77,71,44,72,45,46,19,69,73,27,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636370"")"
Dustin,Brown,Denver,Stallions,75,75,1,FB,1,22,-9,Strategic,1.5,2,78,53,71,70,83,78,35,54,32,31,59,36,77,74,21,22,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638897"")"
Lawrence,Whitaker,Dallas,Sheriffs,74,73,-2,FB,1,22,-8,Professional,1.2,4,84,52,73,67,83,78,39,41,26,57,28,53,69,72,38,20,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638889"")"
Khalil,Chowdhury,"San Francisco",Miners,74,74,-4,FB,1,23,-11,Aggressive,1.3,1,85,68,65,68,81,81,56,28,32,49,32,33,70,75,42,55,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889906"")"
Brandon,Nobles,Indianapolis,Dragons,74,77,-4,FB,1,21,-15,Strategic,1.4,1,93,49,74,76,91,83,25,34,49,37,57,33,75,72,48,30,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889915"")"
Andrew,Barnes,Houston,Coyotes,73,72,2,FB,1,29,-6,Strategic,0.8,2,71,88,77,70,69,70,74,58,70,50,48,34,74,68,32,17,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636628"")"
Deatrich,Johnson,,,73,73,0,FB,,23,-11,Strategic,5,,86,53,73,71,80,83,52,33,25,45,22,35,69,70,25,54,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638890"")"
Don,Sammons,Cincinnati,Bluecats,72,68,1,FB,1,25,-6,Aggressive,0.5,2,80,31,64,61,77,82,38,23,49,34,47,45,66,66,50,37,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638022"")"
Daryl,Cleveland,"New York",Hornets,72,72,-3,FB,2,22,-10,Strategic,1.6,3,80,49,61,69,82,90,55,30,29,24,36,38,67,73,36,33,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889909"")"
Ben,Mbu,Arizona,Roadrunners,71,69,1,FB,1,26,-10,Aggressive,0.5,1,73,83,76,66,73,68,69,54,73,69,54,30,70,64,31,17,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636963"")"
A.Q.,Sanders,Detroit,Prowlers,70,72,-3,FB,1,21,-12,Energetic,1.5,4,82,52,69,61,91,90,30,58,29,23,48,27,63,72,35,29,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889916"")"
Reggie,Gwacham,Buffalo,Bulls,70,65,2,FB,1,28,-5,Professional,0.8,1,73,89,73,71,72,78,77,64,73,50,42,33,60,56,37,22,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636077"")"
Hunter,Lane,Dallas,Sheriffs,69,64,2,FB,2,25,-7,Professional,0.5,3,70,88,66,66,71,71,73,55,75,50,52,23,66,54,44,16,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637513"")"
Jake,Harvey,"New York",Paladins,68,70,-3,FB,1,22,-13,Professional,1.5,3,81,47,67,65,77,84,26,35,43,26,53,22,66,67,38,45,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889905"")"
Jason,Cooper,Detroit,Prowlers,68,65,2,FB,2,29,-5,Energetic,0.5,2,65,85,68,67,73,68,60,48,70,84,66,51,65,60,22,15,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637235"")"
Giovanni,Rodgers,Carolina,Raptors,68,64,2,FB,1,28,-6,Energetic,0.5,2,60,82,63,67,67,64,70,54,75,33,31,15,66,62,43,33,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637605"")"
Adam,Powell,"New Orleans",Boars,67,63,2,FB,1,28,-7,Energetic,0.5,2,64,81,63,61,65,62,67,38,71,42,31,12,62,62,27,18,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637586"")"
Derek,Pollard,Jacksonville,Wildcats,67,65,2,FB,1,26,-8,Aggressive,0.5,1,61,87,68,68,69,65,68,60,72,68,65,28,73,55,27,11,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637688"")"
Alex,Adams,Washington,Bandits,66,64,2,FB,1,31,-6,Aggressive,0.5,1,66,79,66,62,64,70,67,49,78,71,72,31,58,65,29,15,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637093"")"
De'Anthony,Reynolds,Miami,Sharks,65,63,-3,FB,2,23,-7,Energetic,1.4,4,71,32,64,66,81,63,20,45,25,47,27,36,61,63,44,37,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889904"")"
John,Lawrence,,,64,64,0,FB,,29,-8,Energetic,0.5,,67,83,64,68,69,71,71,63,75,37,17,13,65,56,75,59,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637067"")"
Troy,Hahn,Chicago,Berserkers,62,62,1,FB,1,26,-7,Strategic,0.6,2,71,80,66,60,63,62,61,65,69,75,59,24,57,61,27,11,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637547"")"
Anthony,McGhee,"Los Angeles",Rhinos,61,60,1,FB,1,27,-5,Strategic,0.6,3,70,42,54,58,58,70,23,42,25,20,36,31,65,52,20,19,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638006"")"
Brandon,West,Pittsburgh,Demons,61,60,1,FB,1,22,-7,Professional,0.5,1,72,31,51,53,64,61,18,38,37,37,38,33,63,59,56,28,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638007"")"
DeAndre,Hall,Seattle,Kings,59,56,1,FB,1,29,-7,Aggressive,0.6,3,74,27,53,58,59,58,44,22,49,18,35,38,55,54,31,42,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638004"")"
Henry,Parker,"Green Bay",Wolverines,59,57,2,FB,1,25,-6,Energetic,0.5,2,63,78,61,65,65,60,74,48,76,38,42,11,57,49,35,23,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637772"")"
Bruce,Bradley,Philadelphia,Tyrants,58,57,1,FB,1,25,-5,Professional,0.5,1,68,21,60,52,72,57,38,24,44,30,27,47,62,50,35,22,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638023"")"
Brian,Sheppard,,,58,58,0,FB,,28,-9,Professional,0.5,,71,27,54,63,65,62,36,30,38,42,49,30,54,59,19,32,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638018"")"
Roger,Petty,,,56,56,0,FB,,25,-13,Strategic,0.5,,65,31,58,61,62,58,33,49,53,21,57,47,49,60,34,26,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638010"")"
Jerry,Montgomery,Seattle,Kings,55,52,1,FB,2,24,-10,Aggressive,0.5,2,65,28,56,56,69,72,35,56,47,27,18,36,45,46,30,31,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638014"")"
Kaleb,Mitchell,,,54,54,0,FB,,30,-5,Strategic,0.5,,56,31,57,53,74,61,57,20,46,40,45,44,60,44,47,19,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638015"")"
Gerald,Davis,,,54,54,0,FB,,25,-12,Energetic,0.5,,67,34,55,48,56,63,28,53,40,48,47,19,48,53,55,34,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638017"")"
Nate,Drew,,,54,54,0,FB,,23,-8,Energetic,0.5,,70,36,53,56,58,62,30,23,40,18,26,48,49,52,28,32,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638020"")"
Jeffrey,Johnson,,,53,53,0,FB,,25,-13,Professional,0.5,,59,32,55,53,60,67,47,22,19,55,22,56,47,52,51,23,33,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638011"")"
Jermaine,Platt,,,53,53,0,FB,,22,-15,Aggressive,0.5,,67,43,53,51,69,67,53,43,27,21,21,23,44,51,56,26,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638009"")"
Augustus,Bellamy,,,51,51,0,FB,,30,-1,Strategic,0.5,,67,17,45,54,76,60,32,32,35,43,21,51,41,54,57,23,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638013"")"
Kenneth,Walters,Tennessee,Vipers,51,50,1,FB,1,25,-1,Energetic,0.6,3,64,30,53,53,77,52,46,30,39,33,48,57,51,41,22,47,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638012"")"
Dre,Reid,,,51,51,0,FB,,26,-6,Strategic,0.5,,71,33,51,51,71,66,20,43,38,27,32,58,39,50,33,48,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638003"")"
Jerry,Carter,,,50,50,0,FB,,28,-10,Strategic,0.5,,59,41,51,52,54,72,53,41,24,22,22,51,43,45,29,42,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638019"")"
