first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Josh,James,"Las Vegas",Vigilantes,99,95,2,HB,1,30,-8,Strategic,13.4,1,89,92,99,97,98,98,74,94,94,35,30,25,41,64,38,20,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359811"")"
Saquon,Butler,"New York",Paladins,98,95,2,HB,1,31,-8,Aggressive,11.7,1,82,93,99,87,90,92,75,95,98,31,26,18,37,60,44,20,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359823"")"
Roschon,Jackson,"New York",Hornets,97,93,2,HB,1,27,-11,Energetic,9.9,1,86,89,84,69,72,92,67,96,99,34,33,11,36,59,52,38,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360852"")"
Tyler,Ayers,Atlanta,Hawks,97,92,2,HB,1,28,-9,Aggressive,8.4,2,82,90,88,82,81,83,69,94,99,41,36,19,44,63,31,19,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360208"")"
Jonathan,Turner,Indianapolis,Dragons,97,96,2,HB,1,29,-11,Energetic,8.9,1,84,95,93,97,93,89,74,99,99,30,27,14,36,53,30,17,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359874"")"
D'Ernest,Jones,Jacksonville,Wildcats,95,90,2,HB,1,32,-8,Strategic,7.1,1,66,89,77,75,79,72,70,97,99,32,12,18,30,61,32,12,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360609"")"
Najee,Hightower,Pittsburgh,Demons,95,93,2,HB,1,30,-10,Aggressive,10.4,1,88,91,97,81,85,86,76,92,98,46,39,23,53,55,46,27,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359991"")"
Rhamondre,Sanders,Washington,Bandits,94,93,1,HB,1,30,-9,Professional,11.7,1,82,91,84,87,78,90,76,96,97,43,34,12,58,63,35,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360112"")"
Elijah,Murphy,"San Francisco",Miners,93,90,2,HB,1,30,-12,Professional,7.7,2,72,93,88,82,80,84,71,87,98,30,26,16,38,54,29,20,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360128"")"
Bijan,Rogers,Atlanta,Hawks,93,92,2,HB,2,26,-14,Professional,10.8,2,90,94,86,83,86,95,73,92,93,37,33,16,48,58,40,24,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360083"")"
Kenneth,Watson,Seattle,Kings,93,89,2,HB,1,27,-10,Energetic,7.6,1,84,94,91,88,94,86,68,84,93,37,35,14,35,50,29,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359893"")"
Derrick,Hurley,Tennessee,Vipers,93,91,2,HB,1,34,-3,Energetic,17.3,2,90,90,94,93,90,94,69,88,92,46,38,17,43,67,45,28,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359818"")"
Zack,Murphy,Indianapolis,Dragons,92,90,2,HB,2,30,-12,Aggressive,8,2,80,87,76,74,72,76,71,96,99,37,36,22,43,55,34,15,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360660"")"
Jordan,Mitchell,Miami,Sharks,91,88,1,HB,1,29,-7,Strategic,7.7,4,77,91,80,69,66,76,61,91,96,43,40,33,49,42,39,12,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360967"")"
J.K.,Davis,Baltimore,Owls,91,89,2,HB,1,29,-5,Energetic,7.4,1,78,95,83,79,84,84,67,88,94,32,30,14,44,59,33,17,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360237"")"
Jamaal,White,"New Orleans",Boars,91,89,2,HB,1,33,-6,Strategic,14.3,1,82,90,88,85,92,85,72,89,91,36,24,20,54,67,30,19,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359951"")"
Tony,Pughsley,Dallas,Sheriffs,91,89,2,HB,1,31,-7,Professional,11.7,3,71,91,94,88,88,95,73,88,88,41,32,41,35,61,27,14,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359879"")"
Sam,Maloney,"Kansas City",Natives,91,86,2,HB,1,26,-4,Aggressive,1.8,1,91,72,84,85,74,79,32,81,95,19,24,51,46,29,36,35,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910333"")"
Tony,Johnson,Seattle,Kings,90,88,2,HB,2,30,-8,Professional,7.1,3,77,88,72,76,71,74,61,98,93,37,32,12,44,54,27,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361321"")"
Tyjae,Smith,Tennessee,Vipers,90,88,2,HB,2,27,-8,Strategic,12.6,3,73,93,80,74,81,86,64,92,88,31,27,14,48,54,31,15,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360548"")"
Dameon,Person,Minnesota,"Polar Bears",90,90,-1,HB,1,28,-7,Strategic,12.6,4,85,93,86,88,81,99,69,86,92,42,42,15,47,56,28,14,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359994"")"
Aaron,Jenkins,"Green Bay",Wolverines,90,88,2,HB,1,33,-5,Professional,8.7,2,73,92,94,86,93,93,78,92,79,28,25,18,28,63,31,15,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359890"")"
Jahmyr,Goodwin,Detroit,Prowlers,89,85,2,HB,1,26,-9,Energetic,8.3,2,78,99,85,81,84,87,74,70,95,33,31,15,32,55,29,15,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360252"")"
Samaje,Peterson,Arizona,Roadrunners,89,88,2,HB,1,32,-8,Energetic,6.7,2,85,88,82,83,87,79,72,84,99,42,40,17,57,63,32,19,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360202"")"
D'Andre,Savage,Philadelphia,Tyrants,89,87,2,HB,1,29,-8,Aggressive,6.2,2,69,92,81,88,80,81,72,88,91,34,29,19,34,60,41,21,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360092"")"
Kene,Norman,Minnesota,"Polar Bears",88,84,2,HB,2,30,-11,Aggressive,4.3,1,69,97,74,72,65,80,64,80,92,30,28,14,36,46,32,13,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360933"")"
A.J.,Douglas,"Green Bay",Wolverines,88,84,2,HB,2,30,-7,Energetic,7.1,2,87,90,82,77,80,78,69,75,94,30,32,12,57,68,32,17,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360218"")"
Isiah,Park,"Kansas City",Natives,88,86,2,HB,2,28,-10,Professional,5.2,1,83,93,85,77,82,77,72,82,92,40,38,22,37,53,39,28,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360132"")"
Christian,Maclin,"San Francisco",Miners,88,85,2,HB,2,32,-5,Aggressive,9.3,1,65,89,94,99,95,95,84,71,90,39,35,15,40,65,54,39,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359805"")"
Corey,Cox,Arizona,Roadrunners,87,85,2,HB,2,33,-6,Professional,6.2,2,76,85,77,71,71,68,72,85,97,30,29,19,39,54,38,19,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360866"")"
Ke'Shawn,Vaccaro,"Tampa Bay",Pirates,87,86,2,HB,1,31,-11,Energetic,5.9,1,74,89,75,67,66,75,68,85,98,39,25,14,31,58,34,14,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360823"")"
James,Reed,"New York",Paladins,87,85,2,HB,2,30,-9,Strategic,6.2,4,85,90,78,74,73,75,71,87,90,48,26,14,52,57,43,18,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360436"")"
Nyheim,Hendrix,"Kansas City",Natives,87,84,2,HB,3,31,-9,Energetic,4.1,2,66,94,77,73,82,78,79,78,94,29,21,12,27,56,28,18,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360389"")"
Jeff,Scott,"New England",Marauders,86,85,1,HB,1,25,-14,Energetic,6.2,3,84,91,76,84,85,86,30,85,86,52,28,22,43,26,49,20,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366433"")"
Kenneth,Ginn,Detroit,Prowlers,86,82,2,HB,2,29,-11,Energetic,5,1,76,91,75,77,76,86,71,77,86,33,27,13,35,60,50,34,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360309"")"
Devin,Smith,Houston,Coyotes,86,87,-1,HB,1,30,-9,Energetic,7.2,4,75,87,79,86,77,84,71,89,91,39,28,16,33,61,25,13,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360134"")"
David,Munnerlyn,"New York",Hornets,86,84,2,HB,2,31,-6,Professional,6.2,2,76,88,81,83,80,87,78,81,86,33,25,15,49,69,41,22,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360049"")"
Javonte,Wilkerson,Denver,Stallions,86,84,2,HB,1,28,-8,Aggressive,8.5,2,81,88,79,89,83,79,73,89,81,37,34,17,53,61,33,17,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360039"")"
Kendre,Myers,"New Orleans",Boars,85,83,2,HB,2,26,-13,Energetic,5.1,3,82,92,77,66,69,79,66,86,83,60,58,36,39,50,38,22,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360934"")"
Myles,Golden,"Tampa Bay",Pirates,85,83,2,HB,2,31,-6,Professional,6.1,2,76,86,71,73,72,70,78,89,87,32,27,21,32,50,25,13,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360619"")"
Brian,Riley,Houston,Coyotes,85,86,-1,HB,2,29,-12,Strategic,6.7,4,83,91,84,81,77,81,68,83,91,41,41,15,40,53,32,14,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360170"")"
Joe,Mauro,Cincinnati,Bluecats,85,83,2,HB,1,32,-1,Aggressive,8.1,1,82,94,82,85,88,92,75,72,86,39,35,13,60,59,47,18,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359918"")"
Anthony,Morris,Pittsburgh,Demons,84,81,2,HB,2,29,-10,Energetic,3,2,69,93,71,62,66,77,65,75,92,26,21,12,29,39,27,14,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361222"")"
Tyler,Bennett,Miami,Sharks,84,82,2,HB,2,28,-13,Aggressive,6.8,2,75,93,69,75,67,73,72,83,88,36,33,21,40,47,28,13,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361058"")"
JaMycal,Hogan,"New England",Marauders,84,80,2,HB,2,31,-8,Professional,4.2,2,64,87,66,70,74,81,69,72,92,30,25,17,29,57,26,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360794"")"
D'Onta,Frank,Chicago,Berserkers,84,82,2,HB,1,32,-7,Strategic,8.3,3,78,83,82,74,73,80,61,75,91,39,34,22,49,58,30,14,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360300"")"
Miles,Sandland,"Los Angeles",Rhinos,84,85,0,HB,1,31,-7,Professional,6.7,3,71,92,84,86,85,85,67,82,87,34,28,15,38,57,30,21,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359924"")"
Henry,Willis,Seattle,Kings,84,80,2,HB,3,23,-13,Energetic,2.5,1,78,85,77,75,82,81,36,75,85,25,56,30,39,47,20,27,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910316"")"
Camerun,Palmer,Carolina,Raptors,83,79,2,HB,1,28,-13,Energetic,3.6,2,76,88,74,56,67,75,62,71,90,44,47,44,46,60,30,11,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361977"")"
John,King,Philadelphia,Tyrants,83,83,-1,HB,2,31,-10,Strategic,7,2,79,86,68,70,67,77,68,87,88,36,31,11,35,44,37,24,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361485"")"
Tank,Blackburn,Chicago,Berserkers,83,81,2,HB,2,27,-12,Strategic,6.6,1,79,88,73,69,74,75,63,83,83,34,32,14,37,53,30,17,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360748"")"
Antonio,Grimes,Atlanta,Hawks,83,81,2,HB,3,30,-10,Strategic,3.7,2,69,94,79,77,75,81,75,79,81,45,41,26,46,56,46,32,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360278"")"
Cam,Alford,"Los Angeles",Rhinos,83,83,0,HB,2,29,-5,Strategic,5.7,1,74,93,81,82,79,84,67,81,83,31,28,13,42,62,58,42,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360081"")"
Orlando,Bell,Washington,Bandits,83,81,-1,HB,2,21,-8,Strategic,1.4,1,87,80,72,76,70,83,37,85,79,21,43,38,44,60,35,26,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800215"")"
Chris,Bell,Detroit,Prowlers,83,80,1,HB,3,25,-8,Energetic,2.7,3,84,80,79,82,82,74,56,81,80,43,26,58,21,45,40,38,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150972"")"
Travis,Deutsch,Carolina,Raptors,83,82,1,HB,2,24,-12,Aggressive,5.4,1,86,79,75,82,78,86,39,79,86,59,20,42,33,33,45,21,52,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150963"")"
Kevin,Hughes,,,82,82,0,HB,,27,-10,Energetic,3.9,,82,87,69,66,69,67,67,83,91,34,33,16,41,51,27,18,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361783"")"
Demetric,Foster,Cleveland,Bulldogs,82,77,2,HB,1,30,-6,Professional,3.9,2,60,88,73,71,67,73,74,70,85,41,38,20,42,49,39,28,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360910"")"
Travis,Eldrenkamp,Jacksonville,Wildcats,82,80,2,HB,2,29,-8,Professional,6.7,2,70,93,90,82,86,90,72,75,73,37,31,18,35,53,50,33,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359969"")"
Josh,Faison,Cincinnati,Bluecats,82,80,-1,HB,2,23,-8,Energetic,1.7,3,74,88,84,72,71,84,54,76,81,32,24,60,38,32,45,42,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800226"")"
Snoop,Cann,,,81,81,0,HB,,28,-14,Strategic,3.1,,82,87,73,70,67,71,70,81,87,36,34,15,39,46,51,31,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361312"")"
Ty,Cox,Atlanta,Hawks,81,82,-1,HB,,30,-7,Energetic,5,2,70,93,78,66,66,75,69,77,90,34,27,13,49,45,31,17,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361300"")"
Zonovan,Klug,Denver,Stallions,81,82,-1,HB,2,27,-13,Professional,3.6,2,72,90,77,78,76,72,67,84,85,38,22,11,36,51,28,14,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360734"")"
Jaylen,Wright,Pittsburgh,Demons,81,76,2,HB,3,29,-13,Professional,5.6,1,75,89,77,69,71,77,71,70,78,36,28,17,51,59,28,20,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360499"")"
Sean,Tabor,,,80,80,0,HB,,26,-15,Professional,2.6,,76,95,66,62,69,67,72,79,87,38,31,17,45,50,27,16,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361816"")"
Kenny,Myers,,,80,80,0,HB,,28,-9,Energetic,2.6,,69,85,71,62,67,70,75,80,88,40,36,27,49,58,54,41,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361514"")"
Hassan,Huber,,,80,80,0,HB,,28,-14,Professional,2.6,,78,90,75,71,72,68,68,75,89,43,36,21,45,59,37,27,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361010"")"
Sony,Melvin,"Los Angeles",Rhinos,80,79,2,HB,3,33,-9,Professional,3.5,3,75,87,79,75,75,74,69,73,85,36,33,15,36,61,28,18,13,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360651"")"
Zach,Carey,Cincinnati,Bluecats,80,82,-1,HB,3,27,-14,Strategic,7.6,4,76,90,73,74,75,79,71,76,91,52,44,28,51,51,25,12,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360466"")"
James,Carrie,Buffalo,Bulls,80,75,2,HB,1,28,-7,Aggressive,4.2,3,67,93,71,71,77,78,72,67,77,43,38,27,45,51,28,20,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360432"")"
De'Von,Amaro,,,80,80,0,HB,,26,-8,Energetic,2.6,,72,96,81,74,81,83,66,72,82,31,29,16,33,48,47,30,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360356"")"
Breece,Hampton,,,80,80,0,HB,,27,-10,Aggressive,2.6,,74,95,79,87,84,85,72,71,81,32,30,15,46,59,34,20,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360037"")"
Austin,Elliott,"Los Angeles",Griffins,80,78,2,HB,1,33,-5,Aggressive,7.4,1,78,87,80,91,90,85,80,81,66,35,13,18,40,59,30,19,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359877"")"
Chris,Robinson,Jacksonville,Wildcats,79,77,-1,HB,3,27,-9,Strategic,3.3,1,74,91,70,64,63,64,62,78,80,41,36,31,46,59,29,19,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361584"")"
Keaton,Marsh,Baltimore,Owls,79,78,2,HB,2,26,-9,Aggressive,4.6,3,58,96,69,70,62,66,72,75,85,28,25,28,42,40,30,12,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361522"")"
Keaontay,Ivory,,,79,79,0,HB,,28,-11,Energetic,2.4,,79,91,66,69,66,69,70,77,87,35,32,13,39,46,27,18,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361275"")"
Rico,Decastro,Dallas,Sheriffs,79,77,2,HB,2,30,-8,Professional,2.8,1,74,89,74,67,68,72,66,68,86,37,29,18,52,50,41,23,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361183"")"
Chase,Briggs,Cincinnati,Bluecats,79,77,2,HB,,28,-11,Aggressive,2.4,1,71,94,68,69,68,73,70,73,82,30,31,12,51,58,46,37,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361084"")"
Zamir,Watson,Pittsburgh,Demons,79,79,0,HB,,28,-12,Aggressive,4,1,80,92,73,75,67,69,65,75,85,39,39,13,42,51,32,16,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360842"")"
Darrel,Hyde,"New Orleans",Boars,79,79,0,HB,3,23,-13,Strategic,2,2,76,71,76,67,78,71,27,79,86,49,50,53,44,30,56,24,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150977"")"
Clayton,Boyd,Dallas,Sheriffs,79,74,1,HB,3,24,-7,Aggressive,1.7,1,76,75,68,75,74,79,38,76,72,53,51,41,19,21,34,34,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150970"")"
Patrick,Turner,Buffalo,Bulls,78,76,2,HB,2,30,-8,Strategic,2.9,3,68,86,64,61,64,58,68,76,86,40,38,16,40,42,27,18,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361961"")"
Trestan,Erickson,Carolina,Raptors,78,77,1,HB,3,29,-9,Professional,2.8,3,67,92,62,70,65,63,72,79,83,40,36,23,38,49,42,29,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361426"")"
Jerome,Frazier,,,78,78,0,HB,,28,-13,Professional,2.3,,82,90,70,66,68,68,69,80,79,42,39,18,43,51,26,12,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361240"")"
Alexander,Morgan,Minnesota,"Polar Bears",78,75,2,HB,3,30,-10,Energetic,3.4,2,72,86,75,74,74,78,71,63,82,38,29,19,37,59,27,15,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360350"")"
Khalil,Holba,,,78,78,0,HB,,30,-10,Strategic,2.3,,75,91,81,74,80,82,68,71,78,32,31,13,37,60,40,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360242"")"
Shane,Jones,Houston,Coyotes,78,79,-1,HB,3,22,-9,Strategic,4.8,1,75,71,86,75,69,86,32,82,75,51,27,23,50,53,21,20,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800233"")"
Jaret,Phillips,Houston,Coyotes,77,78,-1,HB,,28,-9,Strategic,2.7,2,64,85,67,70,71,63,67,82,84,38,27,30,37,47,25,18,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361360"")"
Travis,Harris,,,77,77,0,HB,,30,-6,Energetic,2.1,,64,92,71,75,74,69,71,74,81,37,41,18,36,55,27,14,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360844"")"
Joshua,King,Arizona,Roadrunners,77,76,1,HB,3,30,-11,Aggressive,3.9,2,74,87,75,76,74,73,68,73,76,42,41,25,36,56,29,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360825"")"
Larry,Rush,"New York",Paladins,76,78,-1,HB,3,29,-12,Professional,3.5,1,75,87,70,67,67,69,66,75,87,36,34,13,40,52,27,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361403"")"
Pierre,Siliga,,,76,76,0,HB,,29,-12,Strategic,2.4,,67,92,68,75,70,69,66,76,77,39,37,25,43,49,42,30,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360953"")"
Ronald,Jenkins,,,76,76,0,HB,,31,-4,Energetic,2.4,,72,88,75,74,69,74,65,69,80,30,24,11,31,51,28,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360558"")"
Nate,Burke,Philadelphia,Tyrants,76,76,-1,HB,3,23,-10,Energetic,2.5,4,78,78,68,68,73,76,41,74,81,45,24,31,21,36,24,29,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800238"")"
Spencer,Bennet,,,75,75,0,HB,,29,-9,Strategic,1.9,,72,85,64,60,69,65,66,68,88,45,39,24,39,53,28,16,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361901"")"
Mike,Bolden,,,75,75,0,HB,,33,-11,Professional,2,,68,88,64,68,73,66,70,72,81,34,27,16,45,55,36,17,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361166"")"
Isaiah,Smith,"New England",Marauders,75,75,0,HB,3,27,-7,Energetic,4.1,1,77,86,71,76,71,77,70,69,77,36,31,14,38,49,31,12,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360512"")"
Clyde,Eligwe,,,75,75,0,HB,,29,-9,Energetic,1.9,,74,88,72,79,78,76,73,61,84,27,25,13,33,60,38,23,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360340"")"
Damien,Hardy,,,75,75,0,HB,,31,-7,Strategic,2.4,,70,89,80,79,79,82,71,62,78,40,28,16,45,65,38,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360175"")"
Brandon,Butler,Indianapolis,Dragons,75,75,-1,HB,3,22,-7,Strategic,4.5,1,76,81,86,79,81,71,18,66,78,22,39,58,21,26,36,53,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800221"")"
Sean,Williams,Chicago,Berserkers,75,72,1,HB,3,24,-7,Professional,1.6,1,72,72,68,68,62,61,32,81,70,48,29,42,28,51,54,23,32,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150974"")"
Robert,Keene,Tennessee,Vipers,75,71,2,HB,3,25,-7,Professional,1.7,4,81,64,65,74,64,82,23,73,64,44,45,26,49,41,23,34,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910328"")"
Evan,Harris,,,74,74,0,HB,,27,-9,Professional,2.6,,72,91,68,72,67,64,72,67,81,35,29,14,45,52,26,17,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361375"")"
Israel,Anthony,,,74,74,0,HB,,25,-11,Professional,2,,69,92,77,75,68,66,63,66,78,44,40,39,49,52,26,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361007"")"
Rachaad,Watson,,,74,74,0,HB,,29,-11,Energetic,1.9,,74,93,72,77,77,74,77,63,78,32,29,15,39,55,27,17,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360402"")"
Tony,Holder,Jacksonville,Wildcats,74,70,1,HB,,26,-6,Strategic,1.2,2,74,71,72,67,73,67,44,65,74,56,50,30,28,47,22,25,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910327"")"
J.C.,Johnson,,,73,73,0,HB,,27,-5,Strategic,1.6,,72,79,72,66,73,72,55,74,72,36,20,54,24,56,46,37,28,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366440"")"
Tyler,Howell,Denver,Stallions,73,72,2,HB,3,29,-10,Strategic,2.2,3,67,90,57,62,65,65,64,74,74,35,26,18,47,52,28,13,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362007"")"
Caleb,Harris,Miami,Sharks,73,72,1,HB,3,29,-13,Professional,2.8,2,65,85,70,69,71,66,60,72,71,43,36,19,36,52,29,17,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361608"")"
DeWayne,Moore,"Las Vegas",Vigilantes,73,72,1,HB,2,27,-8,Professional,3,2,74,87,72,63,63,71,63,67,73,44,38,23,36,54,26,15,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361252"")"
Trey,Smith,,,73,73,0,HB,,29,-12,Energetic,1.6,,80,86,68,65,71,67,69,69,76,37,32,15,53,55,39,22,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361185"")"
J.J.,Traylor,Cleveland,Bulldogs,73,70,0,HB,2,30,-8,Professional,1.8,3,64,80,63,67,67,68,69,64,76,35,35,23,28,53,25,16,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361081"")"
Raheem,Brent,,,73,73,0,HB,,29,-9,Aggressive,1.6,,56,91,70,73,69,66,71,72,73,25,23,18,35,42,28,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361072"")"
Eric,Gaston,,,73,73,0,HB,,28,-13,Strategic,1.9,,67,84,70,74,73,69,75,67,78,26,26,11,33,57,27,22,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361018"")"
Tyrion,Dixon,"Los Angeles",Griffins,73,73,1,HB,2,27,-12,Energetic,3,3,81,89,71,69,74,68,62,72,70,37,29,13,47,60,29,14,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360945"")"