first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Clark,Temple,Detroit,Prowlers,100,96,2,QB,1,33,-1,Strategic,16.5,1,71,73,99,66,93,99,54,25,55,35,51,35,29,42,99,99,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051292"")"
Jesse,Park,Louisville,Owls,100,93,2,QB,1,34,-4,Strategic,38,2,79,73,99,90,97,99,45,30,52,25,57,49,22,23,93,91,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050215"")"
Tyreek,McDaniel,Dallas,Sheriffs,99,92,2,QB,1,37,-3,Professional,31.7,1,85,88,94,89,98,97,21,31,21,58,32,19,50,55,85,96,37,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049411"")"
Sebastian,Barr,Chicago,Berserkers,95,91,2,QB,1,34,-6,Aggressive,18.5,1,76,69,83,64,94,96,33,49,58,33,22,26,33,26,99,89,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051294"")"
Aaron,Hill,"New York",Paladins,92,89,2,QB,1,30,-6,Energetic,18.5,4,75,78,98,74,99,97,48,33,38,37,21,34,54,51,80,92,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261875"")"
Melvin,Stubblefield,"Tampa Bay",Pirates,92,88,2,QB,1,30,-7,Professional,38.8,1,71,79,98,82,91,99,41,37,33,54,54,49,37,39,79,91,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599844"")"
Lardarius,Wilson,Chicago,Berserkers,91,89,2,QB,2,28,-13,Strategic,13.8,3,72,72,92,72,88,90,21,47,41,43,45,49,58,51,89,93,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261876"")"
Edward,Peters,Louisville,Owls,90,83,2,QB,2,29,-7,Strategic,10,4,72,66,94,72,85,86,48,52,45,57,36,58,20,23,79,85,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964889"")"
Kevon,Maurer,Arizona,Roadrunners,89,86,2,QB,1,26,-13,Aggressive,7.9,1,76,71,92,67,91,86,25,23,39,36,45,58,31,37,91,81,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964891"")"
Andrew,Mills,Jacksonville,Wildcats,89,87,0,QB,1,27,-9,Professional,16.3,3,66,71,98,68,87,93,47,26,26,25,21,27,45,38,83,89,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964878"")"
Antone,Fisher,Dallas,Sheriffs,87,83,2,QB,3,27,-4,Energetic,8,1,76,74,87,70,90,86,57,45,22,29,46,56,50,41,76,88,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845819"")"
Noah,Welch,Dallas,Sheriffs,87,80,2,QB,2,28,-6,Professional,8.5,3,64,62,90,64,77,80,38,24,52,51,47,47,32,41,84,78,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261873"")"
Thomas,New,"Los Angeles",Griffins,87,83,2,QB,1,34,-1,Strategic,10,4,61,67,94,65,99,86,56,25,58,37,40,33,44,58,80,81,25,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051301"")"
Aaron,Hays,Cincinnati,Bluecats,86,83,1,QB,1,24,-7,Energetic,4.6,1,82,81,91,81,88,96,58,34,30,52,35,39,24,44,80,77,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140382"")"
Thomas,Gray,"New York",Hornets,86,81,2,QB,1,24,-4,Aggressive,9.9,4,79,84,90,82,97,98,54,22,55,36,56,25,57,56,71,75,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986606"")"
Ronald,Tidwell,Houston,Coyotes,86,81,2,QB,2,24,-7,Strategic,5.4,2,71,65,89,78,85,94,51,50,22,39,31,31,56,39,73,83,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986602"")"
C.J.,Thatcher,"New England",Marauders,86,83,2,QB,1,29,-14,Aggressive,8.7,1,65,81,82,67,84,87,18,28,34,32,19,54,48,51,83,85,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426552"")"
Rickie,Williams,Carolina,Raptors,86,83,2,QB,1,32,-6,Professional,20.2,1,73,73,92,76,98,91,19,54,29,30,20,22,36,28,80,77,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599833"")"
Cedric,Hanley,Houston,Coyotes,86,86,1,QB,1,35,-5,Energetic,17.8,2,86,89,95,84,96,98,32,39,56,42,31,50,42,43,78,83,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048472"")"
JuJu,Packard,"New York",Paladins,85,85,-1,QB,2,23,-12,Strategic,11.1,1,83,84,87,78,94,95,48,20,50,36,58,53,19,33,80,84,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102567"")"
Duke,Sturgeon,"Tampa Bay",Pirates,85,86,-1,QB,2,24,-10,Strategic,15.2,3,77,77,92,79,96,95,29,60,28,38,21,44,19,21,80,85,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102558"")"
Eric,Hammond,Buffalo,Bulls,85,81,2,QB,1,26,-8,Energetic,2,1,72,77,90,78,99,86,51,50,49,42,27,50,30,31,75,78,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986597"")"
Sean,Johnston,Cincinnati,Bluecats,85,81,2,QB,2,25,-7,Energetic,7.9,3,71,70,88,72,96,92,24,54,45,36,49,55,22,53,74,79,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845824"")"
Chad,Green,"San Francisco",Miners,85,83,2,QB,2,29,-10,Aggressive,5.7,1,62,74,88,71,72,83,47,53,46,26,48,26,30,34,82,90,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261874"")"
Thomas,Payne,"San Francisco",Miners,85,80,2,QB,1,37,-7,Energetic,8.1,4,82,66,96,69,93,90,51,41,26,31,23,48,30,59,77,71,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049813"")"
Dalton,Ness,Seattle,Kings,84,81,1,QB,1,24,-6,Aggressive,1.7,1,68,81,94,75,87,94,22,41,40,32,42,53,21,27,77,76,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140363"")"
Derrick,Gruber,"Las Vegas",Vigilantes,84,82,2,QB,1,28,-7,Strategic,11.5,1,83,81,92,72,95,99,45,46,46,42,52,20,47,32,79,72,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426565"")"
Von,Sammons,Arizona,Roadrunners,84,81,2,QB,2,30,-8,Aggressive,8.6,2,70,71,90,55,78,91,24,43,58,44,53,28,30,40,79,81,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942384"")"
Christian,Dean,Minnesota,"Polar Bears",84,82,2,QB,1,32,-5,Professional,10.9,1,60,53,88,52,94,82,40,27,20,45,21,18,24,58,89,76,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051299"")"
Michael,Norman,Philadelphia,Tyrants,83,81,1,QB,1,25,-9,Aggressive,8.6,4,77,69,89,79,97,88,51,43,41,19,39,36,32,46,71,82,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140371"")"
Jakeem,Bergeron,"Green Bay",Wolverines,82,78,2,QB,2,23,-7,Strategic,5.1,1,72,68,97,71,85,88,54,45,52,36,51,32,32,44,75,69,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986598"")"
Bruce,Davis,"Green Bay",Wolverines,82,76,2,QB,1,25,-4,Professional,5.5,4,69,73,77,67,88,85,24,58,43,43,30,52,37,27,72,73,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845811"")"
Casey,Henderson,Miami,Sharks,82,80,2,QB,1,28,-7,Energetic,6.7,2,66,62,90,62,77,83,26,42,45,28,24,35,27,27,81,80,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964894"")"
D.J.,Bryant,Denver,Stallions,82,78,2,QB,1,29,-5,Aggressive,4.5,1,69,69,88,67,85,90,35,22,48,27,37,46,23,37,75,74,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261862"")"
Bobby,Leblanc,"Los Angeles",Rhinos,82,77,2,QB,1,31,-4,Professional,5.2,1,66,67,92,66,93,82,25,23,36,21,50,46,37,30,72,72,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942382"")"
Henry,Dias,Atlanta,Hawks,81,76,2,QB,2,25,-13,Energetic,5.5,3,67,65,76,70,83,87,38,55,46,44,49,35,38,43,81,67,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845812"")"
Antone,Grove,Philadelphia,Tyrants,81,76,2,QB,2,29,-2,Strategic,3.9,1,67,69,76,65,68,80,40,43,52,44,55,47,18,31,75,81,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964883"")"
Thad,Williams,"Las Vegas",Vigilantes,81,79,2,QB,2,30,-5,Strategic,7.5,4,68,69,83,70,85,76,26,44,19,40,30,27,38,46,75,84,29,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261864"")"
Ryan,Davis,Washington,Bandits,81,77,2,QB,1,29,-3,Professional,5.2,1,60,65,86,59,89,90,37,52,25,53,27,17,50,24,81,66,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426568"")"
Tillman,Shelton,Cincinnati,Bluecats,81,77,2,QB,3,30,-2,Energetic,8.8,3,61,65,98,59,79,85,30,34,59,52,29,45,53,34,76,71,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426553"")"
Peter,Pratt,"New York",Hornets,81,79,2,QB,2,32,-2,Strategic,10.7,4,74,74,90,75,93,98,37,40,39,27,22,52,22,35,68,76,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942386"")"
Ryan,Riley,"New England",Marauders,81,79,2,QB,2,33,-3,Strategic,9.5,2,62,59,83,62,93,82,37,40,38,45,23,23,54,44,77,78,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050149"")"
Robert,Burgess,Atlanta,Hawks,81,79,2,QB,1,35,-1,Strategic,9.2,1,61,63,79,62,75,81,55,42,46,32,48,58,21,17,88,76,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050148"")"
Vance,Joshi,Pittsburgh,Demons,81,79,2,QB,1,33,-4,Professional,19.1,2,83,81,91,80,94,96,33,39,31,37,33,20,52,20,65,76,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049881"")"
Terry,Vandyke,"New York",Hornets,80,78,-1,QB,3,23,-13,Aggressive,1.8,2,72,74,93,79,82,82,51,43,48,43,49,48,24,38,74,75,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102555"")"
Chris,Bauer,Denver,Stallions,80,81,-1,QB,2,21,-14,Strategic,7.5,2,67,77,88,69,90,94,51,39,52,27,51,45,29,54,78,77,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102550"")"
Casey,Anderson,"Green Bay",Wolverines,80,77,1,QB,3,22,-7,Energetic,5.4,3,67,74,88,71,80,88,52,25,33,22,26,33,25,36,76,71,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140380"")"
Tyler,Starling,Tennessee,Vipers,79,77,0,QB,1,24,-15,Professional,6.5,4,60,75,87,72,75,83,22,32,20,50,44,58,51,45,71,80,48,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986595"")"
Datone,Maxey,Buffalo,Bulls,79,77,2,QB,2,25,-6,Professional,7.8,4,71,69,87,64,89,83,23,20,24,31,39,32,20,58,75,71,27,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845820"")"
Henry,Briggs,"Las Vegas",Vigilantes,79,77,2,QB,3,27,-12,Strategic,4.4,1,67,63,83,66,87,83,23,23,54,38,22,56,50,26,69,81,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964882"")"
Christian,Sweeney,Miami,Sharks,79,76,2,QB,2,30,-7,Aggressive,4.7,2,66,55,85,67,97,71,46,45,35,53,60,33,55,42,71,76,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942391"")"
John,Barnes,"Kansas City",Natives,79,77,2,QB,1,32,-5,Aggressive,6,2,62,63,86,61,89,89,23,35,57,33,55,27,20,24,74,73,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048273"")"
Kyle,Dietrich,Indianapolis,Dragons,78,78,0,QB,1,23,-10,Strategic,5.6,1,71,75,87,72,87,96,46,43,53,59,20,45,26,35,72,73,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140369"")"
Jack,Jenkins,Cleveland,Bulldogs,78,74,2,QB,1,25,-12,Professional,3.9,1,58,61,83,63,82,87,28,54,46,22,45,45,40,47,76,65,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845823"")"
Kevin,Robinson,Detroit,Prowlers,78,74,2,QB,2,27,-11,Strategic,5.9,2,61,60,90,59,83,91,34,55,49,23,39,54,53,38,76,60,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964887"")"
Herb,Brown,Denver,Stallions,78,74,2,QB,3,30,-4,Aggressive,8.5,2,71,70,89,69,89,81,57,33,46,58,28,58,31,34,65,70,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426551"")"
Frank,Bourgeois,"Kansas City",Natives,78,76,2,QB,2,31,-2,Energetic,6.2,2,66,70,90,68,92,76,46,38,39,57,51,39,47,29,69,75,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599848"")"
Thomas,Johnsen,Chicago,Berserkers,77,78,-1,QB,3,23,-13,Energetic,4.8,3,75,81,90,75,84,87,46,40,49,28,53,49,50,40,73,75,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102559"")"
Chris,Holloman,Tennessee,Vipers,77,78,-1,QB,2,23,-7,Energetic,5.9,3,80,83,81,72,90,86,54,51,59,28,21,19,52,37,71,78,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102557"")"
Jason,Ferguson,Cleveland,Bulldogs,77,79,-4,QB,2,25,-7,Professional,3.4,1,83,67,90,77,88,80,33,24,21,56,34,56,19,29,84,68,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986596"")"
Telvin,Kent,Pittsburgh,Demons,76,77,-1,QB,3,21,-9,Aggressive,5.2,2,71,68,84,71,87,95,38,48,56,50,38,51,36,29,70,73,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102563"")"
Derek,Gossett,"Los Angeles",Rhinos,76,79,-4,QB,2,28,-4,Strategic,10.6,4,70,73,97,75,92,85,40,31,38,33,46,19,18,53,72,75,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261867"")"
Justin,Pierce,Pittsburgh,Demons,76,74,2,QB,2,33,-7,Aggressive,4.7,3,76,77,89,76,88,88,29,44,54,42,24,30,25,21,68,64,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599847"")"
Jonathan,Wyman,"Kansas City",Natives,75,76,-1,QB,3,23,-11,Energetic,4.7,2,69,71,75,66,83,79,49,53,49,43,49,22,57,39,70,81,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102560"")"
Trae,Hershberger,"Los Angeles",Griffins,75,72,1,QB,2,24,-5,Strategic,1.1,1,58,67,85,71,76,83,23,53,33,43,49,52,46,27,61,75,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140367"")"
Marquess,Robinson,,,75,75,0,QB,,26,-4,Strategic,4.6,,71,69,90,64,84,87,32,48,30,47,58,47,32,46,65,74,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845817"")"
Stevan,Todd,Seattle,Kings,75,74,2,QB,2,28,-11,Professional,7.5,2,61,61,79,60,93,98,39,58,51,27,54,46,24,29,72,62,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426549"")"
Russell,Bernard,Houston,Coyotes,74,72,-1,QB,3,21,-9,Strategic,1.5,2,68,71,77,66,85,79,25,42,59,50,54,50,42,26,66,71,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102564"")"
Anthony,Jensen,,,74,74,0,QB,,26,-9,Strategic,4.3,,67,70,81,75,81,82,25,24,24,55,41,32,34,53,77,64,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986601"")"
Ryan,McClelland,Seattle,Kings,74,72,2,QB,3,24,-14,Energetic,4.2,4,70,62,84,57,75,90,27,49,51,38,22,57,33,24,62,72,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986591"")"
William,Michael,,,74,74,0,QB,,26,-8,Strategic,4.3,,74,67,79,72,86,83,27,48,40,19,46,21,55,29,64,76,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845808"")"
Brooks,Pennington,Cleveland,Bulldogs,73,72,-1,QB,,24,-10,Professional,1.6,3,73,60,64,66,86,89,57,23,59,23,31,60,42,50,69,69,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102553"")"
Thomas,Stallings,Cleveland,Bulldogs,73,70,1,QB,3,24,-9,Professional,1.1,2,64,62,82,62,81,79,21,45,29,30,37,26,19,22,66,65,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140381"")"
DeAndre,Campbell,Washington,Bandits,73,69,2,QB,2,25,-5,Professional,2.8,1,66,65,80,62,73,85,43,30,28,28,22,39,19,55,61,68,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986594"")"
Keegan,Turner,,,72,72,0,QB,,24,-5,Energetic,3.8,,68,64,81,67,84,88,30,31,39,31,31,51,29,53,63,68,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102552"")"
John,McNutt,Minnesota,"Polar Bears",72,72,0,QB,2,25,-10,Aggressive,5,1,74,70,85,71,79,88,21,56,55,53,18,27,52,22,66,65,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986599"")"
Hal,Mullins,Indianapolis,Dragons,72,70,2,QB,2,26,-5,Strategic,2.8,2,67,61,86,65,92,70,31,22,28,23,21,47,57,23,64,64,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845825"")"
Chad,Oliver,"New Orleans",Boars,72,70,2,QB,1,30,-10,Strategic,5,3,60,62,91,53,69,75,51,34,35,22,36,57,57,56,72,62,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599846"")"
Justin,Welch,,,71,71,0,QB,,25,-11,Professional,3.5,,74,58,83,72,87,75,51,19,51,25,28,54,19,53,60,70,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140374"")"
Keavon,Ulmer,,,71,71,0,QB,,27,-4,Strategic,3.5,,61,66,81,65,81,86,27,54,39,43,40,56,48,58,65,66,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964880"")"
Latavius,Bryant,"Los Angeles",Griffins,70,67,1,QB,3,24,-5,Strategic,3.8,4,56,54,75,59,84,73,40,58,20,38,37,43,19,45,67,58,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140377"")"
Demetrius,Whitt,,,70,70,0,QB,,23,-10,Aggressive,2.6,,65,70,87,69,73,81,26,44,44,54,28,34,34,20,70,58,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140368"")"
Bryce,Ely,,,70,70,0,QB,,26,-7,Aggressive,4,,74,69,88,70,73,82,33,52,33,40,35,44,37,38,65,63,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062316"")"
Luke,Schuler,,,70,70,0,QB,,28,-13,Professional,3.8,,70,67,75,64,72,86,43,38,28,52,45,47,55,22,65,67,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964877"")"
Ron,Arnold,,,70,70,0,QB,,33,-9,Strategic,3.5,,58,61,77,58,82,86,49,54,33,20,51,33,60,43,67,63,58,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599838"")"
Ricky,Devine,Detroit,Prowlers,70,68,2,QB,3,32,-10,Aggressive,6.3,2,62,67,95,69,83,87,21,54,28,30,54,28,55,40,57,58,30,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051290"")"
Matthew,Linville,Washington,Bandits,69,70,-1,QB,3,23,-12,Energetic,1.2,3,64,70,83,64,77,82,56,29,56,28,59,31,46,23,68,62,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102556"")"
Arno,Bacon,,,69,69,0,QB,,27,-8,Aggressive,3.1,,55,63,63,55,77,77,57,49,19,53,31,36,36,52,61,77,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845822"")"
Tim,James,,,69,69,0,QB,,30,-9,Energetic,3.8,,73,72,79,74,90,80,27,50,37,29,55,32,20,24,55,67,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426550"")"
Cameron,Sweeney,,,69,69,0,QB,,32,-7,Energetic,3.8,,64,67,83,61,88,73,22,27,40,46,45,57,30,20,64,62,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942389"")"
Justin,Turner,,,69,69,0,QB,,31,-10,Strategic,0.9,,67,51,78,63,78,73,51,43,57,33,48,48,46,26,61,71,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942387"")"
Quinton,Anderson,,,68,68,0,QB,,26,-10,Energetic,1.4,,59,65,71,71,80,84,38,17,35,54,47,24,36,32,67,58,60,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062327"")"
Daniel,Candelaria,,,68,68,0,QB,,29,-10,Strategic,3.4,,55,63,79,63,83,80,37,33,28,43,18,26,45,20,62,62,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426564"")"
Jonathan,Smith,,,68,68,0,QB,,31,-7,Strategic,3.3,,61,63,76,66,84,84,29,21,27,54,59,19,55,46,63,60,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426561"")"
Jonathan,Koch,,,68,68,0,QB,,30,-6,Aggressive,3.5,,71,64,84,64,85,77,56,31,20,26,23,50,25,19,60,61,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426560"")"
Rylan,Carr,,,68,68,0,QB,,35,-1,Strategic,7.5,,79,81,96,68,91,91,27,42,32,55,40,51,20,26,54,53,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048740"")"
De'Anthony,Johnson,,,68,68,0,QB,,33,-7,Strategic,3.8,,62,64,84,46,79,82,19,42,20,27,48,56,35,60,64,60,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048340"")"
Josh,Warren,,,67,67,0,QB,,26,-6,Professional,3.1,,69,59,74,62,75,85,42,28,20,37,43,21,41,49,60,64,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062331"")"
Cam,McCracken,,,67,67,0,QB,,27,-9,Professional,3.5,,57,57,88,70,75,82,56,29,27,37,31,21,32,26,59,60,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062322"")"
Roy,Pulliam,,,67,67,0,QB,,26,-9,Aggressive,2.3,,63,76,83,53,69,67,36,46,43,53,36,23,29,33,66,62,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062321"")"
T.J.,Wilson,,,67,67,0,QB,,29,-8,Energetic,1,,58,66,81,66,83,75,51,53,21,45,17,45,31,20,59,63,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964893"")"
Rodney,Gordon,,,67,67,0,QB,,32,-6,Aggressive,5.2,,57,46,84,61,84,76,40,24,39,22,32,46,55,60,58,64,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942398"")"
Jamie,Taylor,,,66,66,0,QB,,25,-5,Energetic,1.1,,57,65,75,67,76,73,22,39,23,19,56,27,53,48,58,65,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140378"")"
Landon,Lawson,,,66,66,0,QB,,26,-5,Aggressive,2.2,,58,62,76,62,82,85,55,42,21,46,23,57,33,44,57,60,22,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986605"")"
Damian,Johnson,,,66,66,0,QB,,26,-7,Strategic,2.6,,64,66,85,73,84,82,20,45,52,48,24,58,20,52,58,54,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986592"")"
Jason,Conroy,,,66,66,0,QB,,27,-6,Strategic,3.3,,63,56,90,60,72,78,27,53,56,41,36,58,58,29,68,50,47,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964879"")"
Chaz,Andrews,,,66,66,0,QB,,30,-9,Aggressive,4.7,,72,60,79,58,98,88,56,31,46,49,53,32,24,20,51,57,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426562"")"
Jordan,McLain,,,66,66,0,QB,,32,-10,Professional,3.6,,64,61,70,61,74,76,18,25,49,54,50,56,22,18,63,62,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942396"")"
Taylor,Ford,,,65,65,0,QB,,23,-14,Aggressive,2.3,,63,68,82,63,78,71,41,51,23,20,25,45,50,51,60,57,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140375"")"
Malcolm,Cantrell,,,65,65,0,QB,,24,-10,Professional,0.9,,64,63,71,62,86,75,41,42,37,45,25,52,36,49,58,60,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140366"")"
Trevor,Thompson,,,65,65,0,QB,,25,-10,Energetic,1,,71,73,72,62,75,82,51,40,31,50,33,59,59,47,57,59,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845807"")"
Chris,Madsen,,,65,65,0,QB,,31,-6,Aggressive,3.5,,65,66,78,67,72,84,51,53,57,26,59,45,57,50,55,60,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426566"")"
Daeshon,Smith,,,65,65,0,QB,,30,-11,Professional,2.7,,67,65,75,67,83,67,56,50,36,34,34,54,35,43,65,53,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426563"")"
Joe,Frost,,,64,64,0,QB,,26,-8,Energetic,2.2,,65,65,74,61,81,81,45,39,51,55,48,47,56,44,53,59,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986590"")"
Jamie,Hendrick,,,64,64,0,QB,,26,-6,Energetic,2.3,,65,60,72,61,73,78,34,50,22,26,28,26,44,48,64,53,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845814"")"
Taveze,Dowell,,,64,64,0,QB,,30,-10,Energetic,1.2,,69,62,77,63,77,84,42,42,19,53,49,52,28,43,57,54,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426558"")"