first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Adam,Pugh,,,95,95,0,T,,24,-5,Aggressive,12.8,,97,75,92,96,98,95,41,56,23,51,47,27,91,98,40,36,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592132"")"
Tavarres,Miller,,,95,95,0,T,,26,-3,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592130"")"
Jarius,Theus,,,95,95,0,T,,26,-3,Energetic,13.4,,97,64,92,95,98,92,51,45,50,33,24,24,98,95,25,27,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592129"")"
Reshad,Compton,,,95,95,0,T,,23,-6,Aggressive,13.4,,96,68,97,97,96,98,37,50,30,27,44,47,94,97,27,23,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592189"")"
Joseph,Conley,,,94,94,0,T,,24,-5,Aggressive,12.7,,99,66,98,96,97,96,22,39,32,47,45,45,95,93,51,50,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592127"")"
Brian,Holmes,,,94,94,0,T,,25,-5,Strategic,11.4,,97,60,92,95,95,95,50,20,21,42,55,22,96,92,25,34,56,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592200"")"
Earl,Moore,,,93,93,0,T,,24,-7,Energetic,11.2,,95,67,90,96,97,97,55,35,59,54,54,33,92,94,29,24,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592123"")"
Ronald,Richardson,,,93,93,0,T,,25,-8,Strategic,10.9,,96,75,96,83,97,90,35,58,23,19,51,58,95,92,53,45,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592192"")"
Emmanuel,Reed,,,92,92,0,T,,27,-6,Strategic,10.4,,96,68,95,86,95,98,27,60,30,27,37,55,89,94,39,21,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592122"")"
Kraig,Evans,,,92,92,0,T,,23,-8,Professional,10.3,,95,82,91,97,97,96,57,28,24,21,44,46,92,89,38,54,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592199"")"
Tim,Smith,,,92,92,0,T,,29,-1,Energetic,10.2,,98,61,84,94,96,98,28,33,49,26,43,20,92,90,17,56,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592198"")"
Reshad,Brooks,,,92,92,0,T,,28,-6,Professional,10.2,,96,76,89,95,96,95,30,30,38,36,55,57,96,86,53,35,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592191"")"
Markus,Stanton,,,91,91,0,T,,25,-4,Professional,9.7,,97,75,91,92,93,96,28,23,23,49,19,32,94,86,56,24,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592128"")"
Raymond,Ziemann,,,91,91,0,T,,20,-8,Professional,9.1,,96,62,83,88,95,96,58,40,34,37,57,47,86,93,20,34,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592125"")"
Randy,Sanchez,,,91,91,0,T,,26,-8,Strategic,9.7,,95,73,86,91,95,87,32,36,26,44,58,37,95,89,54,29,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592121"")"
Jason,Harris,,,91,91,0,T,,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592119"")"
Richard,Hackett,,,91,91,0,T,,29,-2,Professional,9.6,,95,81,93,95,97,93,23,53,30,41,59,49,93,86,31,26,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592117"")"
Reshad,Compton,Gummies,Sharks,91,95,-7,T,1,23,-6,Aggressive,13.4,,96,68,97,97,96,98,37,50,30,27,44,47,94,97,27,23,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636128"")"
Nick,Calhoun,,,91,91,0,T,,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592187"")"
Jarius,Theus,UnfreeRealEstate,Rhinos,90,95,-7,T,1,26,-3,Energetic,13.4,,97,64,92,95,98,92,51,45,50,33,24,24,98,95,25,27,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679447"")"
James,Perriman,,,90,90,0,T,,27,-8,Aggressive,8.1,,95,72,87,90,95,98,53,46,22,22,39,37,90,84,21,26,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592131"")"
David,Murray,,,90,90,0,T,,29,-2,Strategic,8.2,,98,58,89,87,91,91,51,46,35,44,48,19,90,89,46,23,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592195"")"
Adrian,Kennard,,,90,90,0,T,,27,-5,Energetic,8.9,,97,74,93,95,96,96,37,39,20,60,53,30,84,91,33,45,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592188"")"
Anthony,Flores,RyanIsRyan,Marauders,90,94,-7,T,1,24,-10,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955501"")"
Tavarres,Miller,Myth101,Berserkers,89,95,-7,T,1,26,-3,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740378"")"
Tavarres,Miller,RyanIsRyan,Hornets,89,95,-7,T,1,26,-3,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727771"")"
Adam,Pugh,Myth101,Demons,89,95,-7,T,1,24,-5,Aggressive,12.8,,97,75,92,96,98,95,41,56,23,51,47,27,91,98,40,36,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686898"")"
Tavarres,Miller,UnfreeRealEstate,Paladins,89,95,-7,T,1,26,-3,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613205"")"
Jay,Crabtree,,,89,89,0,T,,29,-3,Aggressive,7.6,,95,65,88,88,88,91,28,37,43,30,48,33,90,87,55,40,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592118"")"
Reshad,Compton,Gummies,Vipers,89,95,-7,T,1,23,-6,Aggressive,13.4,,96,68,97,97,96,98,37,50,30,27,44,47,94,97,27,23,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636334"")"
Reshad,Compton,CPU,"Draft Challenge 3",89,95,-7,T,1,23,-6,Aggressive,13.4,,96,68,97,97,96,98,37,50,30,27,44,47,94,97,27,23,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592595"")"
Brian,Holmes,CPU,"Draft Challenge 1",89,94,-7,T,1,25,-5,Strategic,11.4,,97,60,92,95,95,95,50,20,21,42,55,22,96,92,25,34,56,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592464"")"
Eric,Robinson,,,89,89,0,T,,24,-8,Professional,7.9,,95,73,86,87,96,95,57,34,51,35,60,31,87,87,21,36,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592201"")"
Adam,Pugh,SherriffHammond,Raptors,89,95,-7,T,1,24,-5,Aggressive,12.8,,97,75,92,96,98,95,41,56,23,51,47,27,91,98,40,36,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939681"")"
Reshad,Compton,RyanIsRyan,Miners,89,95,-7,T,1,23,-6,Aggressive,13.4,,96,68,97,97,96,98,37,50,30,27,44,47,94,97,27,23,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027521"")"
Earl,Moore,SherriffHammond,"Polar Bears",88,93,-7,T,1,24,-7,Energetic,11.2,,95,67,90,96,97,97,55,35,59,54,54,33,92,94,29,24,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735570"")"
Joseph,Conley,Gummies,Stallions,88,94,-7,T,1,24,-5,Aggressive,12.7,,99,66,98,96,97,96,22,39,32,47,45,45,95,93,51,50,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636260"")"
Brian,Quinn,,,88,88,0,T,,22,-8,Aggressive,7.5,,96,65,83,83,92,97,49,30,49,39,36,41,85,88,49,43,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592133"")"
Reshad,Brooks,Gummies,Pirates,88,92,-7,T,1,28,-6,Professional,10.2,,96,76,89,95,96,95,30,30,38,36,55,57,96,86,53,35,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636195"")"
Shelby,Wormley,,,88,88,0,T,,20,-5,Professional,7.3,,91,63,78,78,93,96,54,47,31,56,20,40,88,87,60,44,26,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592193"")"
Anthony,Flores,RyanIsRyan,Bulls,88,94,-7,T,1,24,-8,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970113"")"
James,Janis,Myth101,Bandits,88,95,-7,T,1,32,-2,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919591"")"
Reshad,Brooks,SherriffHammond,Bandits,88,92,-7,T,1,28,-6,Professional,10.2,,96,76,89,95,96,95,30,30,38,36,55,57,96,86,53,35,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102429"")"
Brian,Holmes,Gummies,Berserkers,88,94,-7,T,1,25,-5,Strategic,11.4,,97,60,92,95,95,95,50,20,21,42,55,22,96,92,25,34,56,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084912"")"
Ronald,Richardson,RyanIsRyan,Wolverines,88,93,-7,T,1,25,-8,Strategic,10.9,,96,75,96,83,97,90,35,58,23,19,51,58,95,92,53,45,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030922"")"
Ronald,Richardson,SherriffHammond,Griffins,88,93,-7,T,1,25,-8,Strategic,10.9,,96,75,96,83,97,90,35,58,23,19,51,58,95,92,53,45,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969556"")"
Jason,Harris,Myth101,Kings,87,91,-7,T,1,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742225"")"
Markus,Stanton,Myth101,Kings,87,91,-7,T,1,25,-4,Professional,9.7,,97,75,91,92,93,96,28,23,23,49,19,32,94,86,56,24,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742217"")"
Earl,Moore,Soluna16,Tyrants,87,93,-7,T,1,24,-7,Energetic,11.2,,95,67,90,96,97,97,55,35,59,54,54,33,92,94,29,24,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624893"")"
Brian,Holmes,RyanIsRyan,Vigilantes,87,94,-7,T,1,25,-5,Strategic,11.4,,97,60,92,95,95,95,50,20,21,42,55,22,96,92,25,34,56,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675442"")"
Tavarres,Miller,Myth101,Miners,87,95,-7,T,1,26,-3,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185683"")"
Earl,Moore,Gummies,Berserkers,87,93,-7,T,1,24,-7,Energetic,11.2,,95,67,90,96,97,97,55,35,59,54,54,33,92,94,29,24,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084915"")"
Richard,Hackett,Gummies,Marauders,87,91,-7,T,1,29,-2,Professional,9.6,,95,81,93,95,97,93,23,53,30,41,59,49,93,86,31,26,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084861"")"
Adam,Pugh,Gummies,Kings,87,95,-7,T,1,24,-5,Aggressive,12.8,,97,75,92,96,98,95,41,56,23,51,47,27,91,98,40,36,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084784"")"
Emmanuel,Reed,Gummies,Kings,87,92,-7,T,1,27,-6,Strategic,10.4,,96,68,95,86,95,98,27,60,30,27,37,55,89,94,39,21,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084725"")"
Adam,Pugh,TheOneCheetah,Roadrunners,87,95,-7,T,1,24,-5,Aggressive,12.8,,97,75,92,96,98,95,41,56,23,51,47,27,91,98,40,36,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832152"")"
Brian,Holmes,Myth101,Bandits,87,94,-7,T,1,25,-5,Strategic,11.4,,97,60,92,95,95,95,50,20,21,42,55,22,96,92,25,34,56,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919593"")"
Earl,Moore,idecay,Coyotes,86,93,-7,T,1,24,-7,Energetic,11.2,,95,67,90,96,97,97,55,35,59,54,54,33,92,94,29,24,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819234"")"
Markus,Stanton,Soluna16,Owls,86,91,-7,T,1,25,-4,Professional,9.7,,97,75,91,92,93,96,28,23,23,49,19,32,94,86,56,24,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596343"")"
Victor,Rudolph,,,86,86,0,T,,21,-5,Energetic,6.2,,88,71,85,77,98,86,25,21,40,47,47,40,85,84,43,29,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592126"")"
Roy,Klein,,,86,86,0,T,,24,-5,Energetic,6.5,,97,72,84,84,88,96,34,40,37,60,44,54,85,82,47,24,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592120"")"
Nick,Calhoun,Myth101,Sheriffs,86,91,-7,T,1,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819732"")"
Reshad,Brooks,idecay,Coyotes,86,92,-7,T,1,28,-6,Professional,10.2,,96,76,89,95,96,95,30,30,38,36,55,57,96,86,53,35,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819235"")"
Nick,Calhoun,Myth101,Berserkers,86,91,-7,T,1,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740380"")"
Nick,Calhoun,SherriffHammond,"Polar Bears",86,91,-7,T,1,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735578"")"
Leonard,Gray,,,86,86,0,T,,26,-3,Aggressive,6.3,,98,68,90,81,83,94,54,52,49,22,39,56,81,87,29,30,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592196"")"
Joseph,Conley,Myth101,Miners,86,94,-7,T,1,24,-5,Aggressive,12.7,,99,66,98,96,97,96,22,39,32,47,45,45,95,93,51,50,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185670"")"
Joseph,Conley,Gummies,Kings,86,94,-7,T,1,24,-5,Aggressive,12.7,,99,66,98,96,97,96,22,39,32,47,45,45,95,93,51,50,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084788"")"
Kyle,Jensen,RyanIsRyan,Marauders,86,91,-7,T,1,26,-11,Energetic,3.9,,96,71,89,89,96,97,57,44,19,25,42,27,90,88,26,22,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955492"")"
Joseph,Conley,TheOneCheetah,Wolverines,86,94,-7,T,1,24,-5,Aggressive,12.7,,99,66,98,96,97,96,22,39,32,47,45,45,95,93,51,50,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832074"")"
Ronald,Richardson,Soluna16,Bulldogs,86,93,-7,T,1,25,-8,Strategic,10.9,,96,75,96,83,97,90,35,58,23,19,51,58,95,92,53,45,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125181"")"
Nick,Calhoun,idecay,Marauders,86,91,-7,T,1,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114237"")"
Reshad,Brooks,RyanIsRyan,Stallions,86,92,-7,T,1,28,-6,Professional,10.2,,96,76,89,95,96,95,30,30,38,36,55,57,96,86,53,35,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030856"")"
Nick,Calhoun,SherriffHammond,Raptors,86,91,-7,T,1,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939676"")"
Randy,Sanchez,Myth101,Hawks,85,91,-7,T,1,26,-8,Strategic,9.7,,95,73,86,91,95,87,32,36,26,44,58,37,95,89,54,29,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831575"")"
Jason,Harris,UnfreeRealEstate,Rhinos,85,91,-7,T,1,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679459"")"
Raymond,Ziemann,Gummies,Vipers,85,91,-7,T,1,20,-8,Professional,9.1,,96,62,83,88,95,96,58,40,34,37,57,47,86,93,20,34,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636331"")"
Jason,Harris,Gummies,Sharks,85,91,-7,T,1,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636133"")"
Emmanuel,Reed,Cocopunch88,Prowlers,85,92,-7,T,1,27,-6,Strategic,10.4,,96,68,95,86,95,98,27,60,30,27,37,55,89,94,39,21,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620638"")"
Jason,Harris,CPU,"Draft Challenge 3",85,91,-7,T,1,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592590"")"
Jay,Crabtree,CPU,"Draft Challenge 1",85,89,-7,T,1,29,-3,Aggressive,7.6,,95,65,88,88,88,91,28,37,43,30,48,33,90,87,55,40,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592448"")"
Adrian,Kennard,Myth101,Sheriffs,85,90,-7,T,1,27,-5,Energetic,8.9,,97,74,93,95,96,96,37,39,20,60,53,30,84,91,33,45,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819742"")"
David,Murray,Gummies,Pirates,85,90,-7,T,1,29,-2,Strategic,8.2,,98,58,89,87,91,91,51,46,35,44,48,19,90,89,46,23,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636203"")"
Nick,Calhoun,Soluna16,Tyrants,85,91,-7,T,1,30,-1,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624889"")"
Tim,Smith,TheOneCheetah,Natives,85,92,-7,T,1,29,-1,Energetic,10.2,,98,61,84,94,96,98,28,33,49,26,43,20,92,90,17,56,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620713"")"
Jason,Harris,Soluna16,Bulldogs,85,91,-7,T,1,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125179"")"
Jason,Harris,RyanIsRyan,Wildcats,85,91,-7,T,1,23,-8,Professional,9.4,,95,69,85,87,95,97,31,36,57,20,35,19,86,94,48,53,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970209"")"
Stephen,Johnson,SherriffHammond,Dragons,85,93,-7,T,1,26,-8,Professional,10.2,,97,71,93,95,96,98,19,55,45,39,51,51,92,92,24,37,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858866"")"
Eric,Robinson,SherriffHammond,Bandits,85,89,-7,T,1,24,-8,Professional,7.9,,95,73,86,87,96,95,57,34,51,35,60,31,87,87,21,36,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102426"")"
David,Murray,Gummies,Marauders,85,90,-7,T,1,29,-2,Strategic,8.2,,98,58,89,87,91,91,51,46,35,44,48,19,90,89,46,23,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084844"")"
Tim,Smith,RyanIsRyan,Wildcats,85,92,-7,T,1,29,-1,Energetic,10.2,,98,61,84,94,96,98,28,33,49,26,43,20,92,90,17,56,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970220"")"
Jay,Crabtree,Myth101,Hawks,84,89,-7,T,1,29,-3,Aggressive,7.6,,95,65,88,88,88,91,28,37,43,30,48,33,90,87,55,40,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831584"")"
Brian,Quinn,CPU,"Draft Challenge 1",84,88,-7,T,2,22,-8,Aggressive,7.5,,96,65,83,83,92,97,49,30,49,39,36,41,85,88,49,43,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592447"")"
Dylan,Anderson,,,84,84,0,T,,27,-7,Professional,5.1,,93,59,84,78,96,95,22,32,44,35,23,42,80,81,27,28,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592124"")"
Reshad,Brooks,RyanIsRyan,Hornets,84,92,-7,T,1,28,-6,Professional,10.2,,96,76,89,95,96,95,30,30,38,36,55,57,96,86,53,35,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727776"")"
Eric,Robinson,Soluna16,Owls,84,89,-7,T,1,24,-8,Professional,7.9,,95,73,86,87,96,95,57,34,51,35,60,31,87,87,21,36,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596344"")"
Roberto,Middleton,,,84,84,0,T,,28,-6,Strategic,4.9,,94,58,82,80,88,91,59,26,44,49,28,33,82,81,20,24,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592194"")"
Crockett,Anderson,,,84,84,0,T,,23,-7,Strategic,5,,97,55,81,77,99,97,38,22,44,56,38,28,78,79,53,44,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592185"")"
Randy,Sanchez,RyanIsRyan,Stallions,84,91,-7,T,1,26,-8,Strategic,9.7,,95,73,86,91,95,87,32,36,26,44,58,37,95,89,54,29,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29029468"")"
James,Perriman,SherriffHammond,Boars,84,90,-7,T,1,27,-8,Aggressive,8.1,,95,72,87,90,95,98,53,46,22,22,39,37,90,84,21,26,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970122"")"
T.J.,Peters,SherriffHammond,Boars,84,91,-7,T,1,29,-2,Strategic,9,,97,66,87,91,97,96,48,39,56,30,50,34,89,89,35,38,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970108"")"
Shelby,Wormley,Gummies,Kings,84,88,-7,T,1,20,-5,Professional,7.3,,91,63,78,78,93,96,54,47,31,56,20,40,88,87,60,44,26,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084717"")"
Shelby,Wormley,SherriffHammond,Griffins,84,88,-7,T,1,20,-5,Professional,7.3,,91,63,78,78,93,96,54,47,31,56,20,40,88,87,60,44,26,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969549"")"
Jay,Crabtree,Gummies,Stallions,83,89,-7,T,1,29,-3,Aggressive,7.6,,95,65,88,88,88,91,28,37,43,30,48,33,90,87,55,40,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636272"")"
Jay,Crabtree,UnfreeRealEstate,Paladins,83,89,-7,T,1,29,-3,Aggressive,7.6,,95,65,88,88,88,91,28,37,43,30,48,33,90,87,55,40,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610117"")"
Eric,Robinson,idecay,Bulldogs,83,89,-7,T,1,24,-8,Professional,7.9,,95,73,86,87,96,95,57,34,51,35,60,31,87,87,21,36,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794667"")"
Adrian,Kennard,idecay,Bulldogs,83,90,-7,T,1,27,-5,Energetic,8.9,,97,74,93,95,96,96,37,39,20,60,53,30,84,91,33,45,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794229"")"
Austin,Whalen,,,83,83,0,T,,30,-1,Strategic,4.5,,88,62,80,81,84,95,23,30,50,28,38,59,78,83,48,29,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592186"")"
Jay,Crabtree,SherriffHammond,Dragons,83,89,-7,T,1,29,-3,Aggressive,7.6,,95,65,88,88,88,91,28,37,43,30,48,33,90,87,55,40,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858422"")"
David,Murray,TheOneCheetah,Roadrunners,83,90,-7,T,1,29,-2,Strategic,8.2,,98,58,89,87,91,91,51,46,35,44,48,19,90,89,46,23,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832142"")"
Brian,Quinn,CPU,"Draft Challenge 2",82,88,-7,T,1,22,-8,Aggressive,7.5,,96,65,83,83,92,97,49,30,49,39,36,41,85,88,49,43,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592530"")"
Darius,Burris,,,82,82,0,T,,29,-2,Aggressive,4.1,,89,57,78,76,84,86,35,41,53,50,56,39,77,84,28,46,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591899"")"
Shelby,Wormley,TheOneCheetah,Natives,82,88,-7,T,1,20,-5,Professional,7.3,,91,63,78,78,93,96,54,47,31,56,20,40,88,87,60,44,26,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620717"")"
Robert,Myrick,,,82,82,0,T,,25,-4,Strategic,4.2,,95,65,84,79,93,83,19,39,32,52,51,50,78,78,53,32,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592190"")"
Shelby,Wormley,TheOneCheetah,Wolverines,82,88,-7,T,1,20,-5,Professional,7.3,,91,63,78,78,93,96,54,47,31,56,20,40,88,87,60,44,26,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832075"")"
Jacquizz,Lee,,,81,81,0,T,,21,-8,Strategic,4.1,,89,69,75,76,98,86,49,57,21,42,31,41,79,76,28,21,41,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591898"")"