first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Alberto,Ali,Pittsburgh,Demons,96,95,1,MLB,1,30,-3,Professional,7.5,2,98,83,93,93,99,86,40,36,38,97,43,94,57,46,35,32,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670147"")"
Germain,McCall,Dallas,Sheriffs,95,92,1,MLB,1,27,-10,Strategic,14.5,1,94,95,97,94,93,89,44,24,55,89,53,91,35,43,33,32,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670347"")"
Keith,Johnson,Houston,Coyotes,94,93,1,MLB,1,28,-6,Energetic,8.3,1,95,91,97,95,89,86,25,48,43,91,37,95,22,55,35,49,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670884"")"
Austin,Russell,Cincinnati,Bluecats,94,93,1,MLB,1,27,-8,Aggressive,18.9,3,98,95,96,94,96,89,55,19,44,90,34,92,41,29,39,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669813"")"
Kyle,Newell,"Kansas City",Natives,93,90,1,MLB,1,30,-7,Energetic,9,2,98,85,95,95,97,77,56,34,58,87,65,87,42,29,52,54,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670080"")"
Reid,Wilson,"Green Bay",Wolverines,93,90,1,MLB,1,29,-8,Energetic,13.1,1,95,97,95,95,95,84,54,23,22,92,43,82,30,43,30,18,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670014"")"
Jay,White,"New Orleans",Boars,92,91,1,MLB,1,23,-11,Professional,8.3,3,99,80,99,89,88,77,28,45,48,87,33,93,26,38,39,31,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672197"")"
David,Phipps,Detroit,Prowlers,91,92,-1,MLB,1,25,-11,Strategic,20.5,3,94,82,99,96,91,78,31,24,43,91,71,92,41,49,34,48,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669143"")"
Akiem,Best,"Las Vegas",Vigilantes,88,85,1,MLB,1,27,-9,Aggressive,5.9,2,87,83,96,95,96,76,30,58,37,79,50,81,35,30,53,34,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669409"")"
Alfred,Hall,Buffalo,Bulls,87,86,1,MLB,1,32,-2,Professional,5.4,2,79,79,93,91,90,80,57,50,18,85,38,86,38,44,24,44,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670617"")"
Kyle,Thomas,Washington,Bandits,87,86,1,MLB,1,36,-1,Aggressive,7.2,1,88,80,95,95,92,88,45,54,55,85,75,80,29,23,44,36,18,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670481"")"
Paul,Jordan,"New York",Paladins,87,85,1,MLB,1,28,-5,Aggressive,6.4,1,91,92,97,95,88,84,32,49,22,81,55,80,34,29,43,55,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669947"")"
Kristofer,Gibbs,Minnesota,"Polar Bears",86,85,1,MLB,1,23,-10,Energetic,7.7,3,90,82,97,92,96,78,56,51,31,84,54,76,22,50,53,43,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670816"")"
Steven,Wilson,Washington,Bandits,86,82,1,MLB,2,25,-6,Strategic,5.2,4,81,87,92,94,89,87,48,32,41,78,31,78,29,22,46,26,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670483"")"
Devon,Ford,Dallas,Sheriffs,86,86,1,MLB,2,30,-4,Energetic,5.4,1,95,78,95,98,89,88,24,50,27,87,66,77,46,47,19,48,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670349"")"
Jordan,Moore,Baltimore,Owls,85,84,1,MLB,1,24,-9,Aggressive,3.9,1,85,74,97,89,94,75,20,27,43,80,55,81,31,39,53,58,42,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670750"")"
Dylan,Watson,Baltimore,Owls,84,82,1,MLB,2,22,-8,Energetic,3.7,4,86,80,87,90,86,78,37,27,46,78,35,82,53,24,52,19,36,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670749"")"
Henry,Butler,"Los Angeles",Rhinos,84,79,1,MLB,1,23,-13,Professional,2.5,3,86,73,80,95,79,73,42,26,34,77,48,78,49,25,31,56,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669682"")"
Jon,Richardson,"New England",Marauders,84,84,1,MLB,1,24,-8,Professional,3.7,2,86,80,94,95,87,78,30,22,60,90,41,73,48,45,24,46,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672210"")"
Keith,Cabrera,Pittsburgh,Demons,82,81,1,MLB,2,30,-5,Aggressive,3.3,1,90,82,81,93,80,69,31,49,44,79,46,79,41,36,41,58,33,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670146"")"
Chris,Grubbs,Carolina,Raptors,81,80,1,MLB,1,28,-5,Strategic,4,2,90,89,98,93,92,68,34,17,52,75,38,69,18,51,46,43,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669476"")"
Joe,Collins,"Los Angeles",Rhinos,81,76,1,MLB,2,31,-1,Professional,2.3,3,87,73,85,85,87,76,38,25,49,73,39,69,33,27,55,56,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669277"")"
Cordarrelle,Gould,Cincinnati,Bluecats,81,79,-1,MLB,2,21,-15,Strategic,1.9,4,79,74,96,95,96,72,21,39,35,79,39,68,38,21,56,23,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683006"")"
Sam,Hobbs,Chicago,Berserkers,81,77,1,MLB,1,21,-12,Professional,3.7,3,86,67,83,91,86,61,46,48,37,77,41,70,35,40,56,45,21,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672213"")"
Shaquil,Franklin,Denver,Stallions,80,79,1,MLB,,26,-8,Professional,3.7,3,86,76,86,88,93,84,56,38,18,79,50,68,24,30,31,52,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670682"")"
Bryson,Moore,Miami,Sharks,80,79,1,MLB,1,31,-5,Strategic,1.9,1,85,74,99,91,91,61,19,33,23,71,61,75,50,56,47,28,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668875"")"
Anthony,Hayes,"Los Angeles",Rhinos,80,77,-1,MLB,3,20,-14,Professional,1.3,3,87,71,80,83,83,73,32,41,41,68,66,78,28,39,31,19,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683016"")"
Brandon,Rogers,Denver,Stallions,79,77,1,MLB,1,23,-10,Energetic,1.4,1,83,68,84,82,78,66,31,40,39,70,62,81,55,28,21,39,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670683"")"
Josh,Mallory,"Tampa Bay",Pirates,79,79,1,MLB,1,29,-5,Aggressive,4.8,1,92,89,91,97,94,87,29,18,50,71,31,69,21,46,44,56,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670414"")"
Mike,McCoy,Jacksonville,Wildcats,79,76,1,MLB,1,31,-7,Aggressive,1.4,2,86,73,88,78,74,62,25,27,52,71,44,76,31,29,46,33,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670215"")"
Seantrel,Spaulding,"New York",Hornets,79,78,-1,MLB,1,21,-11,Energetic,1.6,2,88,78,88,92,81,70,30,19,53,73,30,75,58,22,42,25,24,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683014"")"
Adrian,Burley,Philadelphia,Tyrants,79,77,1,MLB,1,24,-4,Professional,1.7,2,87,75,79,87,88,69,24,53,50,73,69,73,34,47,27,24,37,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672201"")"
Russell,Bolden,Tennessee,Vipers,78,77,1,MLB,2,28,-3,Energetic,3.6,2,91,79,95,91,87,76,51,38,28,69,31,68,52,45,47,35,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670548"")"
Kyle,Dover,Tennessee,Vipers,78,77,0,MLB,1,25,-11,Aggressive,2.6,4,75,79,95,83,76,75,28,24,51,77,30,71,38,27,50,22,44,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670362"")"
Chris,Galan,"Las Vegas",Vigilantes,78,75,1,MLB,2,25,-8,Aggressive,2,2,91,64,73,71,86,71,36,18,53,73,51,70,34,34,60,50,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669411"")"
Bradley,Rapp,Detroit,Prowlers,78,75,1,MLB,2,30,-4,Professional,3.4,1,75,78,93,90,92,81,29,44,50,64,69,71,38,42,57,34,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669210"")"
Jalen,Crews,"Green Bay",Wolverines,78,75,1,MLB,2,22,-7,Energetic,1.5,1,76,75,82,84,85,73,53,43,21,76,61,67,47,47,57,25,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672207"")"
Vinnie,Vargas,"Tampa Bay",Pirates,77,76,1,MLB,2,26,-12,Energetic,2.3,2,79,69,95,74,73,71,55,39,40,73,58,72,27,25,43,21,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670416"")"
Jeff,Blunt,Arizona,Roadrunners,77,76,1,MLB,1,29,-1,Professional,2.6,1,97,72,91,89,86,74,56,25,45,67,36,68,26,32,39,57,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669879"")"
Adam,Johnson,"San Francisco",Miners,77,75,1,MLB,1,22,-10,Strategic,1.9,2,75,72,84,78,76,71,31,24,55,74,47,73,32,54,53,19,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669544"")"
Shane,Lyon,Atlanta,Hawks,77,76,-1,MLB,1,20,-14,Professional,1.5,4,80,71,87,78,79,71,37,25,39,72,42,74,46,46,53,59,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683018"")"
Albert,Caldwell,Jacksonville,Wildcats,76,73,1,MLB,2,29,-4,Professional,1.4,1,80,68,75,77,81,70,44,38,28,68,36,73,31,38,25,44,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670213"")"
Tanner,Rainey,Pittsburgh,Demons,76,75,1,MLB,3,28,-8,Aggressive,3.2,1,81,71,83,94,76,77,20,21,38,60,71,83,55,26,51,25,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670148"")"
Rico,Moser,"Kansas City",Natives,76,73,1,MLB,2,27,-7,Energetic,1.4,1,76,64,86,75,86,69,28,34,55,67,40,69,43,44,50,48,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670081"")"
Daniel,Reagan,"Las Vegas",Vigilantes,76,73,1,MLB,3,23,-7,Aggressive,2.7,3,88,74,76,77,86,79,34,59,39,64,32,70,39,38,53,51,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669410"")"
Jerry,Bradford,"New York",Hornets,76,73,1,MLB,2,24,-7,Energetic,1.4,1,78,66,92,81,85,72,27,50,21,66,42,68,59,35,46,18,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672202"")"
Tyron,Williams,Arizona,Roadrunners,76,72,1,MLB,2,22,-13,Aggressive,1.5,2,63,63,77,85,78,74,34,45,57,67,70,76,21,50,28,27,21,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672196"")"
Shane,Powers,Washington,Bandits,75,74,1,MLB,3,27,-5,Aggressive,2.1,2,82,76,83,84,70,65,31,22,49,71,49,72,28,32,31,51,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670482"")"
Jermon,Bryant,Jacksonville,Wildcats,75,73,1,MLB,3,26,-5,Energetic,1.3,2,72,56,82,77,86,62,49,24,40,70,72,71,28,48,36,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670214"")"
Nate,Porter,"Los Angeles",Rhinos,75,73,1,MLB,,26,-8,Energetic,1.2,1,86,64,76,78,76,65,18,30,44,69,70,72,29,28,40,34,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669679"")"
Lane,Lacy,Chicago,Berserkers,75,71,1,MLB,2,22,-5,Professional,1.6,2,71,64,86,69,83,63,32,31,31,66,48,68,31,27,53,26,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669343"")"
John,Artis,Miami,Sharks,75,72,1,MLB,2,31,-5,Professional,1.4,1,81,69,83,81,82,67,18,48,28,67,39,67,49,57,45,56,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669275"")"
Joe,Wise,Seattle,Kings,75,75,-1,MLB,1,21,-14,Strategic,5.7,4,75,67,77,79,89,68,40,48,41,75,47,69,37,38,45,25,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683009"")"
Anthony,Richards,Detroit,Prowlers,74,71,1,MLB,3,28,-8,Professional,1.6,3,81,59,77,71,66,62,52,54,44,68,62,72,57,42,48,27,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669208"")"
Joey,Anderson,"New York",Paladins,73,73,-1,MLB,2,23,-10,Aggressive,1.2,2,68,67,86,77,88,65,49,43,34,68,64,70,55,60,34,21,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683004"")"
Sio,Hardy,"New York",Hornets,72,71,1,MLB,3,31,-1,Aggressive,1.8,4,72,67,76,81,82,63,52,52,28,66,59,70,29,51,20,36,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668942"")"
Carlos,Russell,Houston,Coyotes,72,74,-1,MLB,2,21,-9,Professional,1.1,3,79,75,73,86,87,67,32,33,52,67,63,76,53,59,46,17,18,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683019"")"
Terrelle,Parker,Indianapolis,Dragons,72,71,1,MLB,1,22,-6,Strategic,1.6,2,83,61,76,82,78,66,23,48,24,72,36,62,27,38,29,27,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672208"")"
Montae,Collins,"Los Angeles",Griffins,71,71,1,MLB,1,27,-1,Aggressive,1.2,1,81,66,68,76,91,65,38,38,38,67,38,66,26,37,40,40,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670950"")"
Jay,Walker,"New Orleans",Boars,71,71,1,MLB,2,28,-5,Strategic,2.3,4,91,70,82,87,87,69,33,45,20,66,69,58,22,32,28,53,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670282"")"
Ed,Ruffin,"Kansas City",Natives,71,68,1,MLB,3,31,-5,Energetic,1,2,82,60,67,67,77,57,27,35,57,71,57,59,51,27,25,32,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670079"")"
Alfred,Hooks,Philadelphia,Tyrants,71,66,1,MLB,2,28,-8,Aggressive,1.1,2,70,61,79,74,68,56,27,55,59,62,41,64,43,36,30,54,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669076"")"
Gary,Roberts,Miami,Sharks,71,68,1,MLB,3,29,-2,Professional,1.3,3,59,65,68,66,71,61,20,39,20,66,38,74,41,52,49,52,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668873"")"
Terry,Hamilton,Detroit,Prowlers,71,72,-1,MLB,,21,-13,Energetic,1.1,1,83,77,90,80,81,64,34,56,26,65,39,65,40,45,40,44,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683015"")"
Ryan,Booth,Indianapolis,Dragons,71,71,-1,MLB,2,20,-13,Aggressive,1.7,4,72,73,92,80,78,67,57,49,31,63,54,68,42,20,41,38,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683008"")"
Randall,Parker,"Los Angeles",Griffins,70,70,1,MLB,2,27,-8,Aggressive,2.6,4,79,80,84,82,87,71,52,46,55,56,50,67,31,30,34,31,41,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670951"")"
Andy,Dailey,Houston,Coyotes,70,69,1,MLB,3,22,-10,Energetic,1.4,4,81,74,69,79,67,63,20,29,38,58,35,75,31,45,45,35,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670883"")"
Elvis,Brooks,Tennessee,Vipers,70,69,1,MLB,3,25,-9,Strategic,1.2,2,69,68,76,81,87,61,27,52,40,72,31,57,42,48,21,53,57,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670549"")"
Ben,Keim,Detroit,Prowlers,70,69,1,MLB,,27,-8,Strategic,1.5,4,81,57,87,81,73,69,43,41,43,57,61,69,46,29,37,52,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669209"")"
Kaleb,Bridges,Atlanta,Hawks,70,74,-4,MLB,3,26,-8,Strategic,1.7,1,71,72,74,86,77,64,41,19,26,69,42,79,32,52,58,28,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669141"")"
Don,Phillips,"New York",Hornets,70,69,1,MLB,,30,-9,Aggressive,1.2,1,85,62,78,72,59,58,26,20,43,67,48,67,18,58,47,22,26,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668941"")"
Karlos,Carter,"Las Vegas",Vigilantes,70,68,1,MLB,,24,-9,Strategic,1.4,3,77,66,72,71,82,57,33,48,43,64,46,64,42,37,23,23,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672200"")"
William,Forman,"New Orleans",Boars,69,68,1,MLB,3,25,-11,Professional,1.3,3,66,64,79,79,69,57,51,38,27,65,32,68,52,60,55,18,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670280"")"
Daniel,Oconnor,Arizona,Roadrunners,69,68,1,MLB,3,23,-11,Professional,1.3,3,67,68,78,72,70,58,52,35,38,58,53,75,48,41,58,47,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669880"")"
Bennie,Johnson,Seattle,Kings,69,70,-1,MLB,2,21,-15,Aggressive,1.2,1,89,66,81,72,83,76,30,51,33,63,64,63,56,38,46,29,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683021"")"
Donald,Gilmore,Cleveland,Bulldogs,69,69,-1,MLB,1,22,-7,Professional,5,4,69,65,89,71,74,63,31,31,32,67,55,62,43,32,50,57,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683020"")"
Benny,Johnson,Atlanta,Hawks,68,67,1,MLB,2,34,-1,Strategic,1.4,2,75,74,81,79,69,61,18,25,55,66,58,58,54,38,55,27,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669746"")"
Lavon,Garza,"New York",Paladins,67,67,1,MLB,3,26,-5,Professional,1.3,3,82,61,84,87,79,59,59,43,46,57,53,61,26,35,51,35,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669946"")"
Dee,Ricketts,,,67,67,0,MLB,,29,-10,Professional,1.1,,71,56,76,74,58,52,20,26,24,65,39,70,25,43,57,32,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669009"")"
Jonathan,Hutchinson,Indianapolis,Dragons,67,67,1,MLB,3,25,-3,Professional,1.4,4,68,62,73,75,85,54,40,57,43,63,64,63,47,25,31,39,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669007"")"
Jacob,Cole,Dallas,Sheriffs,67,67,1,MLB,3,23,-12,Energetic,1.2,3,75,72,88,75,72,67,31,39,45,58,70,63,23,57,46,25,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672220"")"
Jonathan,Gaither,Buffalo,Bulls,66,65,1,MLB,2,26,-3,Aggressive,0.9,1,66,65,73,71,76,59,27,33,38,67,54,56,24,52,57,31,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670616"")"
Alfred,Cherry,"San Francisco",Miners,66,65,1,MLB,2,31,-1,Professional,1.4,2,65,70,77,79,65,60,56,23,52,62,45,62,25,37,34,24,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669545"")"
Roy,Kirkland,Philadelphia,Tyrants,66,63,1,MLB,3,25,-7,Energetic,0.8,1,70,56,76,64,80,62,29,41,44,58,59,55,59,43,40,55,23,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669075"")"
Devante,Moore,,,65,65,0,MLB,,22,-7,Strategic,1,,64,66,79,74,72,56,38,29,46,61,66,62,44,27,49,56,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669611"")"
Jonathan,Powell,,,64,64,0,MLB,,29,-2,Aggressive,1.2,,73,59,74,76,74,55,49,45,42,57,49,60,38,51,41,33,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669745"")"
Joshua,Anthony,Atlanta,Hawks,63,62,1,MLB,,29,-4,Strategic,0.9,3,58,56,73,67,67,49,34,22,19,60,45,61,43,28,27,21,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669744"")"
Bobby,Roper,,,63,63,0,MLB,,22,-12,Energetic,0.9,,64,54,73,61,85,49,57,57,27,60,39,57,26,52,38,59,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669142"")"
Jordan,Steward,"New York",Hornets,63,62,1,MLB,,23,-6,Aggressive,0.9,3,72,53,71,67,72,55,47,24,49,58,59,57,35,36,26,35,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668940"")"
Adam,Dukes,Denver,Stallions,62,61,1,MLB,2,25,-5,Professional,0.8,1,55,63,65,80,72,55,41,21,40,56,31,62,25,33,33,24,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670684"")"
Julius,Carlson,Arizona,Roadrunners,62,61,1,MLB,,25,-10,Professional,1.1,2,57,65,74,64,71,62,37,58,59,63,61,51,42,57,44,24,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669878"")"
Philip,Calloway,Cincinnati,Bluecats,62,62,1,MLB,3,29,-4,Energetic,0.9,2,56,54,68,68,74,55,27,35,60,62,60,59,26,44,46,40,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669812"")"
Emory,Ramsey,Cleveland,Bulldogs,62,61,1,MLB,2,27,-6,Energetic,1,2,73,63,71,69,68,56,43,44,26,58,66,53,36,38,55,35,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669610"")"
Brandon,Jones,,,62,62,0,MLB,,22,-10,Aggressive,0.8,,63,63,63,60,64,57,36,31,35,64,47,60,50,32,40,57,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668874"")"
Giorgio,Harris,"Los Angeles",Griffins,61,60,1,MLB,3,28,-4,Energetic,1.3,2,79,66,77,74,59,67,37,20,60,58,51,47,25,23,33,30,18,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670952"")"
Chris,Mathis,,,61,61,0,MLB,,27,-6,Energetic,0.8,,77,55,69,74,68,60,47,38,20,56,61,54,37,55,31,29,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670348"")"
Gillian,Hancock,,,61,61,0,MLB,,28,-9,Aggressive,0.8,,71,64,72,76,64,54,55,56,42,56,61,56,22,29,26,35,53,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669008"")"
Vernon,Alexander,"Green Bay",Wolverines,60,57,1,MLB,3,23,-5,Energetic,0.7,2,61,59,67,69,65,57,23,28,30,48,29,57,28,33,58,43,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670012"")"
DeVante,Abdi,"New England",Marauders,60,57,1,MLB,2,31,-1,Aggressive,1,2,60,58,72,67,66,61,35,49,41,56,35,47,25,30,26,56,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669276"")"
Abry,Grant,Cincinnati,Bluecats,59,55,1,MLB,,28,-3,Strategic,0.8,2,65,55,66,63,74,54,47,57,41,53,48,42,21,44,39,26,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669811"")"
Connor,Lumpkin,Buffalo,Bulls,58,57,1,MLB,3,26,-9,Aggressive,0.8,2,55,65,61,69,71,63,44,28,38,52,67,54,38,41,59,30,34,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670615"")"
Chris,Watson,,,58,58,0,MLB,,26,-7,Energetic,0.6,,74,63,70,60,65,52,37,25,30,51,35,52,56,48,55,29,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670550"")"
Donavon,Johnson,Baltimore,Owls,57,55,1,MLB,3,31,-4,Energetic,0.6,2,65,53,67,68,58,46,55,28,43,51,66,50,37,28,55,23,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670751"")"
Timothy,Chandler,Houston,Coyotes,56,55,1,MLB,,28,-7,Strategic,0.7,4,54,51,62,58,57,48,36,27,58,53,65,55,50,50,19,38,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670885"")"
Jordan,Thompson,,,56,56,0,MLB,,24,-7,Aggressive,0.6,,60,63,76,74,65,64,19,56,45,44,74,53,58,47,37,44,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669677"")"
Mitchell,Medlin,,,55,55,0,MLB,,32,-3,Strategic,0.6,,54,62,63,64,62,57,54,21,29,56,46,47,32,34,44,60,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669074"")"
Sheldon,Woods,Minnesota,"Polar Bears",54,52,1,MLB,2,29,-4,Professional,0.7,2,58,52,67,69,58,49,60,36,30,42,70,51,49,49,32,43,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670818"")"
Steven,Britt,"New York",Paladins,53,53,1,MLB,,25,-7,Professional,0.9,1,63,55,77,66,68,54,22,53,39,46,50,41,51,46,52,58,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669945"")"
Victor,Seaton,Carolina,Raptors,53,52,1,MLB,2,26,-6,Energetic,0.6,1,69,58,74,62,49,54,34,47,26,40,43,49,34,29,20,56,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669478"")"
Joe,Person,"San Francisco",Miners,52,51,1,MLB,3,29,-6,Professional,0.8,2,75,62,67,68,64,58,26,52,55,38,73,42,37,57,34,49,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669543"")"
Tyler,Chambers,,,52,59,-7,MLB,,28,-5,Energetic,0.7,,60,48,82,55,57,64,48,44,31,62,31,49,51,50,52,31,22,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671642"")"
Brice,Beverly,,,52,59,-7,MLB,,29,-4,Aggressive,0.7,,66,61,73,66,62,59,28,50,33,55,51,53,31,55,40,34,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671638"")"
James,Kelley,,,52,59,-7,MLB,,26,-12,Professional,0.7,,76,58,76,67,64,54,36,42,47,51,53,52,38,46,57,40,19,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671629"")"
Eddie,Steele,,,52,59,-7,MLB,,26,-12,Strategic,0.7,,58,54,71,72,66,54,51,33,51,53,47,58,46,41,44,44,25,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671623"")"