first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Rashan,Green,"Green Bay",Wolverines,96,94,2,MLB,1,31,-7,Aggressive,15.1,2,88,84,88,91,93,96,32,23,35,97,78,97,46,46,24,16,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583176"")"
Roquan,Saffold,Cleveland,Bulldogs,96,90,2,MLB,1,32,-8,Strategic,14,4,82,88,98,95,97,92,71,37,55,90,79,88,46,47,26,11,16,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583128"")"
Jordyn,Blount,Seattle,Kings,94,90,2,MLB,1,31,-9,Energetic,7.7,3,79,88,83,88,91,78,55,13,57,89,76,99,48,47,26,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583395"")"
Devin,Woodward,Carolina,Tigers,93,89,2,MLB,1,31,-9,Energetic,6.7,1,87,93,87,83,94,79,68,35,63,89,71,90,48,47,26,13,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583482"")"
Jack,Cox,Milwaukee,Yetis,92,87,1,MLB,1,29,-6,Strategic,6.2,3,86,84,85,77,85,77,70,54,61,86,79,92,46,48,26,17,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583739"")"
Odafe,Odom,Philadelphia,Tyrants,91,87,1,MLB,1,30,-6,Strategic,4.9,1,89,90,80,74,82,82,57,36,49,87,73,92,48,47,25,15,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583700"")"
Germaine,Price,Cincinnati,Bluecats,91,86,2,MLB,1,33,-8,Professional,5.2,1,77,89,85,79,80,82,70,55,49,87,69,91,48,48,27,18,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583526"")"
Garrison,Jones,Carolina,Tigers,91,88,1,MLB,2,25,-4,Energetic,4.1,2,95,90,99,90,88,83,23,26,38,92,58,78,39,24,21,42,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000187"")"
Ernest,Jackson,Atlanta,Hawks,90,86,2,MLB,1,29,-2,Professional,6.1,2,78,85,91,78,81,83,69,38,64,96,72,80,51,49,23,17,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583735"")"
Tyrann,Mercilus,Denver,Stallions,90,86,1,MLB,1,37,-3,Professional,15,2,59,84,93,86,87,85,83,78,71,90,59,89,36,38,36,27,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583138"")"
Zaven,Cunningham,Arizona,Roadrunners,89,86,2,MLB,1,30,-8,Aggressive,6,4,86,88,79,78,81,79,75,34,58,92,74,86,48,47,41,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583615"")"
Ja'Whaun,Brooks,"New England",Marauders,89,87,2,MLB,1,33,-2,Aggressive,5.9,2,85,85,88,84,86,84,62,31,48,82,78,93,46,46,26,12,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583270"")"
Fred,Woodward,"Los Angeles",Rhinos,89,86,2,MLB,1,32,-5,Aggressive,11.5,2,72,85,94,97,91,94,76,23,66,83,78,87,46,46,17,13,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583099"")"
Cole,Porter,Washington,Bandits,87,84,2,MLB,1,26,-7,Aggressive,4.3,4,90,73,79,74,92,62,45,38,40,78,39,91,39,27,51,48,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246132"")"
Damone,Chickillo,Dallas,Sheriffs,86,84,2,MLB,1,29,-3,Energetic,4.3,3,74,92,77,74,80,83,58,45,60,90,70,86,48,47,26,13,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583906"")"
Quay,Wright,"Los Angeles",Griffins,86,84,2,MLB,1,29,-5,Aggressive,5.2,1,80,89,87,79,79,80,54,41,56,84,73,87,46,46,22,8,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583486"")"
Patrick,Quick,Baltimore,Owls,86,84,2,MLB,1,30,-8,Aggressive,4.3,2,76,89,82,86,81,87,72,53,76,83,74,89,47,47,28,15,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583397"")"
Tremaine,Edwards,Seattle,Kings,86,83,1,MLB,2,31,-8,Energetic,5.9,2,76,83,84,88,86,80,61,31,51,84,80,83,48,46,21,13,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583196"")"
Kyle,Neely,Milwaukee,Yetis,86,80,2,MLB,2,24,-12,Strategic,1.9,1,79,69,93,82,90,72,31,54,38,80,55,74,30,25,30,24,43,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246135"")"
Malcolm,Morgan,"Green Bay",Wolverines,85,80,2,MLB,2,25,-8,Energetic,3,2,79,75,99,85,87,73,21,32,33,76,49,76,24,42,21,42,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586680"")"
Mike,Piper,"New England",Marauders,85,82,2,MLB,2,23,-12,Energetic,1.7,1,77,66,91,86,82,66,19,59,40,85,72,81,45,42,30,43,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000183"")"
Ryan,Triplett,Philadelphia,Tyrants,83,78,2,MLB,2,26,-11,Strategic,2.2,1,87,67,95,72,75,59,27,36,53,75,61,77,37,37,24,58,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586689"")"
Noah,Summers,"Tampa Bay",Pirates,83,81,2,MLB,1,27,-4,Energetic,3.9,3,90,84,71,70,83,69,64,65,67,82,73,82,47,46,28,11,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584568"")"
Azeez,Aikens,Buffalo,Bulls,83,82,2,MLB,1,32,-7,Aggressive,5,1,77,88,81,80,77,76,62,24,48,84,74,85,48,47,28,14,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583575"")"
Bobby,Oneill,Denver,Stallions,83,79,1,MLB,2,33,-8,Professional,6.9,1,69,89,82,80,81,75,67,22,48,68,75,92,46,46,26,18,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583376"")"
E.J.,Serrano,Indianapolis,Dragons,82,79,2,MLB,1,34,-2,Aggressive,2.8,4,80,85,76,70,78,64,69,53,68,90,66,71,47,48,26,17,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584313"")"
Brian,Adams,Minnesota,"Polar Bears",82,80,2,MLB,1,29,-6,Aggressive,1.8,1,76,89,83,79,74,75,55,31,56,81,66,82,48,46,25,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584082"")"
Malik,Hemingway,Baltimore,Owls,82,80,2,MLB,2,31,-10,Professional,3.6,2,79,82,77,69,70,78,59,37,57,76,73,89,48,48,48,39,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583931"")"
Kyzir,Wood,Houston,Coyotes,82,83,-2,MLB,1,33,-8,Professional,3.6,1,71,84,78,79,86,80,71,49,61,87,66,84,48,47,26,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583676"")"
Rodney,Jones,Cincinnati,Bluecats,82,81,2,MLB,2,25,-12,Aggressive,3.9,3,75,65,82,84,75,73,31,31,17,80,41,88,46,42,58,40,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246140"")"
Andrew,Rouse,"New York",Paladins,81,79,1,MLB,1,21,-14,Aggressive,1.6,2,83,71,93,81,81,72,58,48,47,76,54,77,56,47,36,33,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022995"")"
Krys,Brown,"Las Vegas",Vigilantes,80,77,2,MLB,1,31,-3,Aggressive,2.6,4,75,86,74,69,74,78,64,43,58,81,71,76,45,31,23,13,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583819"")"
Devin,Booth,Washington,Bandits,80,78,1,MLB,2,31,-4,Aggressive,2.3,3,74,92,82,77,83,84,64,22,57,77,70,76,46,48,16,11,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583597"")"
David,Lotulelei,Miami,Sharks,80,77,2,MLB,1,32,-7,Professional,5.6,2,74,80,81,76,83,70,68,24,67,65,77,86,46,48,28,13,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583520"")"
T.J.,Anthony,"Kansas City",Natives,79,75,2,MLB,1,27,-5,Energetic,2,1,84,71,86,78,89,66,60,36,46,67,40,72,19,19,52,47,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586692"")"
Cody,Ballard,Houston,Coyotes,79,77,2,MLB,2,32,-7,Energetic,3.5,1,81,83,81,81,75,76,63,41,52,70,72,81,46,46,23,16,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583585"")"
William,Jones,Dallas,Sheriffs,79,76,1,MLB,2,23,-13,Aggressive,1.7,3,92,64,79,79,82,68,30,20,20,73,52,72,58,32,33,48,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38023000"")"
Louis,Hamilton,"Grand Rapids",Penguins,79,79,-2,MLB,1,24,-7,Strategic,4.4,1,89,71,82,79,89,72,57,22,31,79,45,73,46,32,44,40,55,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022993"")"
Jamize,Gray,Houston,Coyotes,79,76,2,MLB,3,24,-8,Aggressive,1.2,1,80,59,93,78,92,62,36,38,52,72,59,69,21,56,27,34,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898288"")"
Nakobe,Devey,Buffalo,Bulls,78,76,2,MLB,2,28,-6,Strategic,2.6,2,68,89,80,78,76,71,68,41,64,74,68,79,46,46,26,14,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583913"")"
Nick,Boykins,"Kansas City",Natives,78,76,2,MLB,2,29,-3,Aggressive,8.4,1,72,87,80,90,88,87,62,24,57,67,79,77,48,48,15,19,22,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583199"")"
Joseph,Smith,Minnesota,"Polar Bears",78,76,2,MLB,2,26,-7,Professional,1.4,1,88,75,92,82,87,66,52,47,50,73,50,66,52,31,25,31,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898293"")"
Ryan,Alvarez,"Grand Rapids",Penguins,78,78,-2,MLB,2,24,-13,Strategic,1.6,1,84,67,89,74,80,64,58,45,54,70,58,83,45,58,33,28,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898290"")"
Eric,Winters,"New York",Paladins,77,74,2,MLB,2,34,-3,Aggressive,1.9,2,79,88,69,70,71,67,66,38,52,76,70,72,46,48,27,12,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584416"")"
Derrick,Barkley,Detroit,Prowlers,77,75,2,MLB,1,30,-1,Energetic,1.9,2,81,89,71,76,72,75,56,51,72,73,70,77,47,47,27,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584309"")"
Devin,Lee,Jacksonville,Wildcats,77,76,2,MLB,1,30,-4,Strategic,2.6,1,78,85,80,76,76,82,76,51,66,77,74,72,48,46,30,12,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583663"")"
Jermon,Rigsby,"New Orleans",Boars,77,78,-2,MLB,1,20,-15,Energetic,3.4,2,71,74,86,81,94,77,54,56,56,70,58,80,45,46,37,59,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384860"")"
Bryan,Samaniego,Arizona,Roadrunners,77,75,1,MLB,2,23,-6,Aggressive,4.8,2,77,69,87,78,88,64,41,26,31,70,46,71,25,50,46,22,17,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38023004"")"
Kenneth,Green,"New England",Marauders,77,75,1,MLB,3,23,-9,Energetic,1.6,2,72,74,83,83,72,67,30,21,20,75,52,75,51,49,55,26,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022991"")"
Sheldrick,Rich,"Los Angeles",Rhinos,76,74,2,MLB,2,32,-7,Strategic,1.5,1,60,90,75,70,73,70,68,45,64,75,58,78,36,36,36,19,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584366"")"
Alex,Black,"San Francisco",Miners,76,73,2,MLB,1,25,-8,Professional,4.9,2,79,69,85,81,82,67,40,24,40,63,53,73,45,33,55,51,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000190"")"
Jacob,Posluszny,Cleveland,Bulldogs,75,72,2,MLB,2,30,-4,Professional,1.6,1,78,86,66,73,77,67,58,32,50,73,74,69,45,51,27,15,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584540"")"
Drew,Sandoval,Pittsburgh,Demons,75,76,-2,MLB,1,27,-11,Aggressive,3.2,1,77,86,81,75,71,75,66,54,70,74,74,77,42,37,53,34,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584001"")"
Cody,Flood,"San Francisco",Miners,75,75,-2,MLB,2,23,-8,Strategic,1.8,4,84,75,90,81,88,67,29,49,43,70,70,66,45,35,40,32,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384870"")"
Eddie,Bradley,,,75,75,0,MLB,,23,-8,Strategic,1.5,,81,81,74,87,73,65,28,49,37,79,61,70,31,31,50,55,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384857"")"
Ryan,Smith,Denver,Stallions,75,70,2,MLB,3,24,-6,Professional,1.7,1,89,71,86,75,65,70,18,21,28,66,64,63,30,48,48,31,52,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898294"")"
Mack,Williams,Detroit,Prowlers,74,72,2,MLB,2,31,-6,Strategic,2,1,76,84,72,70,68,68,70,34,58,70,72,72,47,46,54,32,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584221"")"
Justin,Connelly,Pittsburgh,Demons,74,74,0,MLB,2,23,-9,Energetic,1.7,1,79,74,83,83,74,67,28,31,27,67,40,76,28,26,21,21,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38023003"")"
Ben,Shin,Jacksonville,Wildcats,74,71,1,MLB,2,22,-13,Energetic,3.8,1,68,63,79,78,73,68,20,59,39,65,36,75,33,23,56,29,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022989"")"
Dez,Johnson,Detroit,Prowlers,74,76,-2,MLB,3,23,-7,Energetic,1.8,2,83,73,91,91,78,78,27,32,54,76,46,67,25,21,48,24,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000197"")"
Nick,Phillips,"New Orleans",Boars,73,75,-2,MLB,2,25,-4,Aggressive,2.7,1,78,73,76,89,82,64,30,56,42,74,43,72,44,28,18,41,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000195"")"
Ryan,Harrell,Jacksonville,Wildcats,72,72,-2,MLB,3,20,-15,Energetic,1.6,2,90,72,79,74,72,63,30,22,30,67,42,70,28,36,43,20,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384872"")"
John,Carter,"Las Vegas",Vigilantes,72,69,2,MLB,2,26,-9,Aggressive,1.9,2,88,68,85,85,85,64,54,53,19,62,76,56,38,47,47,42,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898278"")"
Jaleel,Griggs,Arizona,Roadrunners,71,70,0,MLB,3,25,-7,Aggressive,1.5,3,71,68,72,70,71,59,55,47,20,65,33,75,26,18,42,40,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000200"")"
Roy,Alexander,Baltimore,Owls,71,68,2,MLB,3,26,-3,Energetic,1.7,3,67,71,73,79,79,66,50,42,29,64,57,66,52,46,35,48,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898295"")"
Josh,Wilson,,,71,71,0,MLB,,24,-14,Aggressive,1.4,,83,67,75,84,83,62,25,40,27,62,73,70,32,42,25,58,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898289"")"
Demetrius,Wright,"Tampa Bay",Pirates,71,68,2,MLB,2,26,-8,Professional,1.3,1,68,59,67,77,72,59,26,38,52,71,28,65,27,57,29,48,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898283"")"
Nick,Thomson,,,71,71,0,MLB,,27,-6,Aggressive,1.9,,77,71,81,78,73,69,40,34,54,69,56,66,42,37,25,59,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246143"")"
Wes,Harris,,,71,71,0,MLB,,24,-11,Aggressive,1.4,,75,63,89,81,67,69,20,38,21,63,65,72,56,31,38,49,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246128"")"
Joe,Jones,,,70,70,0,MLB,,26,-7,Energetic,2.4,,83,64,85,76,90,67,36,52,32,64,70,59,36,36,47,46,58,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586687"")"
Jalen,Green,"San Francisco",Miners,70,67,2,MLB,3,28,-4,Aggressive,1.4,3,70,87,67,70,73,66,69,48,51,64,64,64,27,27,57,35,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584910"")"
Monty,Rodriguez,"Tampa Bay",Pirates,70,68,2,MLB,3,30,-6,Energetic,1.6,2,72,87,71,71,71,70,50,35,57,68,68,62,48,48,22,17,15,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584220"")"
Rick,Bird,Chicago,Berserkers,70,72,-2,MLB,1,21,-14,Energetic,1.3,3,78,66,87,87,68,73,31,18,57,71,64,65,19,20,45,31,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384873"")"
Dak,Pierre,,,70,70,0,MLB,,27,-2,Aggressive,2.1,,92,74,80,90,81,65,21,56,35,64,73,59,59,44,46,52,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246134"")"
Shaquille,Quintero,Atlanta,Hawks,69,67,0,MLB,2,31,-10,Professional,1.1,1,77,83,72,65,69,66,56,33,51,64,70,63,47,48,23,18,15,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584735"")"
Constantin,Wright,Pittsburgh,Demons,69,70,-2,MLB,3,21,-13,Aggressive,4.7,3,81,66,80,81,64,64,45,45,44,67,48,68,52,52,49,55,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384869"")"
Charcandrick,Skinner,Atlanta,Hawks,69,72,-3,MLB,3,24,-8,Energetic,1.5,1,79,67,73,86,87,67,26,33,25,68,45,66,49,32,29,50,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38023006"")"
De'Jon,Holden,Washington,Bandits,68,66,2,MLB,3,31,-4,Strategic,1.4,1,78,82,61,56,70,58,60,48,56,64,76,64,46,47,26,7,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585279"")"
DeMarvion,Ogunbowale,,,68,68,0,MLB,,29,-4,Aggressive,1.4,,64,88,72,72,79,67,67,52,60,66,69,64,43,38,25,16,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584307"")"
Daiyan,Hal,"Los Angeles",Griffins,68,67,2,MLB,2,29,-7,Energetic,1.9,1,71,90,75,77,73,70,74,63,65,61,64,63,48,41,26,12,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584183"")"
Ben,Nunez,"Grand Rapids",Penguins,68,67,2,MLB,3,34,-5,Energetic,1.7,1,71,80,78,73,70,70,49,23,44,68,70,57,47,46,29,11,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584071"")"
Peter,Johnson,"New York",Paladins,68,69,-2,MLB,3,22,-9,Aggressive,1,2,80,61,67,76,66,60,54,34,43,66,55,70,27,53,35,37,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384865"")"
Ventrell,Mancz,,,67,67,0,MLB,,30,-9,Aggressive,1.3,,75,85,65,68,67,70,60,51,56,67,67,63,48,36,18,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584475"")"
Dorian,Watford,,,67,67,0,MLB,,28,-4,Strategic,1.3,,63,83,75,66,70,65,68,54,56,65,62,65,38,32,23,14,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584420"")"
Leo,Cohen,Chicago,Berserkers,67,66,2,MLB,2,28,-3,Aggressive,1.6,3,83,84,71,63,72,66,55,69,71,56,77,65,48,46,28,20,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584223"")"
Vincent,Gauthier,Indianapolis,Dragons,67,66,0,MLB,2,22,-7,Aggressive,1.2,3,83,66,74,71,62,58,35,54,47,62,33,62,41,55,20,48,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022992"")"
Marqise,Collins,,,67,67,0,MLB,,27,-8,Aggressive,1.4,,79,67,70,80,83,64,26,28,24,59,54,62,32,25,50,23,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35246137"")"
Owen,Parkey,,,66,66,0,MLB,,28,-13,Professional,1.4,,78,94,70,69,65,67,65,48,57,58,63,65,41,36,25,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584586"")"
Jonas,Gradkowski,,,66,66,0,MLB,,32,-8,Professional,1.9,,73,82,65,75,71,77,65,42,56,61,77,63,48,48,21,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583996"")"
Robert,Shepard,,,66,66,0,MLB,,33,-7,Professional,1.9,,67,89,76,69,69,74,70,33,63,71,68,53,48,46,24,12,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583774"")"
Jason,Jones,Cincinnati,Bluecats,66,66,0,MLB,3,24,-4,Energetic,1.1,2,70,65,77,70,81,56,37,53,28,65,57,57,46,40,34,20,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022997"")"
Jake,Higgins,,,65,65,0,MLB,,31,-5,Strategic,1.4,,73,78,61,67,63,62,63,44,67,66,66,62,46,48,25,12,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585052"")"
Troy,Ansah,,,65,65,0,MLB,,30,-8,Aggressive,1.2,,68,94,73,63,66,72,68,73,77,58,69,64,57,54,55,42,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584598"")"
DeAndre,Solis,,,64,64,0,MLB,,29,-10,Strategic,0.9,,72,82,60,67,66,66,59,28,55,61,61,62,38,32,23,16,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585243"")"
Ivan,Peters,,,64,64,0,MLB,,28,-15,Professional,0.9,,74,87,68,63,64,68,60,34,56,61,60,59,41,36,25,8,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585150"")"
Andre,Schobert,,,64,64,0,MLB,,32,-6,Energetic,1.2,,72,86,67,60,66,68,62,34,53,60,69,62,48,47,31,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585028"")"
Markus,Baker,,,64,64,0,MLB,,32,-6,Energetic,1.1,,75,82,69,65,66,63,61,34,59,60,71,60,46,48,21,13,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584559"")"
Jeremy,Bowen,,,63,63,0,MLB,,29,-11,Aggressive,0.9,,75,88,64,64,63,61,66,58,72,62,65,57,48,46,28,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585248"")"
Aubrey,Murray,Miami,Sharks,63,59,2,MLB,2,30,-7,Strategic,1.5,4,70,81,60,63,66,58,53,58,61,59,67,50,48,41,22,14,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585034"")"
Christian,Ramirez,,,63,63,0,MLB,,32,-13,Strategic,1.1,,68,81,69,66,60,62,66,32,51,64,70,57,47,48,23,16,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585006"")"
Amari,Bersin,,,63,63,0,MLB,,29,-12,Energetic,1,,71,92,64,72,67,69,67,47,54,56,64,61,41,43,35,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584895"")"
Brandon,Skinner,,,63,63,0,MLB,,28,-9,Strategic,1.2,,70,89,66,73,68,66,55,41,50,51,67,66,47,48,25,14,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584637"")"
Zaire,Bell,,,63,63,0,MLB,,29,-10,Aggressive,1.1,,71,86,63,71,71,67,62,53,57,60,63,57,46,46,31,17,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584587"")"
Micah,McMahon,,,63,63,0,MLB,,29,-10,Strategic,1.3,,72,87,68,64,69,70,62,34,52,58,71,58,46,48,24,13,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584326"")"
Kaden,Erickson,,,63,63,0,MLB,,34,-4,Professional,2.2,,67,75,77,74,69,68,54,34,67,59,74,55,48,46,67,49,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583824"")"
Jon,Reyna,,,62,62,0,MLB,,30,-11,Aggressive,1,,73,81,66,62,64,64,62,50,61,57,66,59,52,51,28,16,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585001"")"
Chance,Carey,,,62,62,0,MLB,,29,-9,Professional,1.1,,75,88,64,69,69,69,49,41,53,59,64,53,48,48,22,8,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584884"")"
Nick,Newton,,,62,62,0,MLB,,31,-12,Energetic,1.4,,69,87,71,61,62,62,58,35,55,51,63,65,48,47,23,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584688"")"
Channing,Toner,,,62,62,0,MLB,,29,-11,Strategic,1.3,,71,90,64,69,67,66,52,34,58,58,68,56,48,47,31,12,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584507"")"
SirVocea,Doctson,,,62,62,0,MLB,,29,-5,Professional,1.5,,67,87,73,67,68,64,64,56,63,54,67,59,46,46,51,34,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584487"")"
Dre,Perkins,,,62,62,0,MLB,,25,-9,Strategic,1.4,,76,59,73,82,82,62,28,40,37,47,38,59,56,38,52,42,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898281"")"
Tanner,McIntosh,,,61,61,0,MLB,,32,-13,Professional,1.2,,75,90,68,68,68,67,64,51,67,51,66,57,36,37,40,15,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584606"")"
Marte,Morgan,"New Orleans",Boars,61,60,2,MLB,3,29,-6,Strategic,2.8,3,67,86,66,67,71,72,73,63,66,52,65,55,38,37,57,34,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584112"")"
Divine,Doss,,,61,61,0,MLB,,31,-7,Energetic,1.7,,63,82,76,69,67,68,72,58,64,58,66,52,37,37,26,20,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583899"")"
Kenneth,Mack,,,61,61,0,MLB,,30,-3,Energetic,2,,70,84,71,71,70,73,60,31,56,48,70,60,47,48,26,29,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583750"")"
Josh,Conner,,,61,61,0,MLB,,25,-9,Energetic,1.1,,71,58,67,69,61,62,38,50,52,57,70,58,32,24,32,42,27,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000186"")"