first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Akeem,Bird,Buffalo,Bulls,99,94,2,HB,1,30,-6,Professional,15.3,4,87,85,90,78,81,87,57,99,99,23,46,46,26,56,36,25,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546341"")"
Christian,Hodge,"Los Angeles",Griffins,98,94,2,HB,1,31,-9,Strategic,15.3,4,99,74,93,79,74,82,19,97,99,48,42,19,32,27,50,42,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522080"")"
Aaron,Hampton,Miami,Sharks,97,93,2,HB,1,24,-13,Strategic,10.4,3,78,80,79,84,79,96,17,99,99,44,32,55,34,49,47,22,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715300"")"
Mark,Hicks,Dallas,Sheriffs,93,89,2,HB,1,29,-2,Professional,7.5,4,90,71,73,79,73,80,57,92,99,22,50,50,51,40,42,25,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683630"")"
Alejandro,Barrows,Pittsburgh,Demons,93,91,2,HB,1,29,-9,Energetic,13.2,3,95,80,89,75,82,87,51,97,88,38,55,26,39,49,54,44,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528203"")"
Jon,Long,"Tampa Bay",Pirates,92,88,2,HB,1,31,-8,Professional,5.6,2,95,80,84,87,83,92,48,91,84,46,20,51,55,23,51,53,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455799"")"
Alfred,Clay,Atlanta,Hawks,89,85,2,HB,1,32,-3,Energetic,6.5,3,80,90,75,70,73,84,48,78,96,23,51,35,19,48,29,41,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522076"")"
Willie,Brown,Arizona,Roadrunners,88,81,2,HB,1,27,-4,Aggressive,3.5,3,80,82,74,79,75,78,51,83,83,31,27,24,20,56,54,47,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692037"")"
Jonathan,Walker,Baltimore,Owls,88,87,2,HB,1,31,-3,Professional,6.4,2,82,97,82,81,75,84,50,83,93,52,41,57,42,59,40,33,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546350"")"
Taylor,Wheeler,"New Orleans",Boars,88,84,2,HB,1,27,-6,Energetic,6.4,3,86,78,91,80,80,88,19,78,86,52,48,37,50,54,37,24,59,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715283"")"
Jordan,Hicks,"Green Bay",Wolverines,87,85,2,HB,1,27,-3,Energetic,5,1,87,76,91,77,74,81,21,83,88,41,30,23,57,54,18,42,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692028"")"
Mike,Drake,"San Francisco",Miners,87,83,2,HB,1,28,-8,Strategic,6.1,1,89,82,87,75,75,91,29,82,80,32,37,44,38,47,30,36,18,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683631"")"
Patrick,Smith,Washington,Bandits,86,81,2,HB,1,27,-8,Energetic,2.4,2,88,85,78,87,76,85,25,78,80,29,42,34,54,38,44,34,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683626"")"
Adam,Chatman,Tennessee,Vipers,86,81,2,HB,1,28,-9,Strategic,2.8,1,70,84,73,77,69,75,26,79,90,43,21,55,29,55,52,46,26,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678618"")"
Tyvis,Myers,Atlanta,Hawks,86,82,2,HB,2,28,-11,Energetic,3.2,2,76,71,69,66,66,71,20,87,92,38,40,36,44,55,51,35,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678613"")"
Don,Richard,"Kansas City",Natives,86,84,2,HB,1,33,-1,Strategic,7,1,82,62,85,74,64,79,36,89,85,41,29,47,39,41,60,29,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455808"")"
Donny,Gibbs,"Las Vegas",Vigilantes,86,82,2,HB,1,26,-9,Strategic,2.7,3,78,77,85,75,90,90,20,76,86,48,55,39,32,54,30,43,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715298"")"
Bryce,Blakely,"Tampa Bay",Pirates,86,82,2,HB,2,27,-7,Professional,4.4,3,78,85,82,75,70,77,22,76,91,42,22,47,37,47,31,29,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715292"")"
Gustave,Doll,Arizona,Roadrunners,85,78,2,HB,2,29,-7,Aggressive,2.2,1,72,82,70,73,80,73,34,82,78,21,18,54,49,23,60,29,18,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683617"")"
Shaq,Dukes,Baltimore,Owls,85,82,2,HB,2,28,-11,Aggressive,4.7,1,91,81,83,85,76,84,26,83,77,45,33,21,40,37,36,41,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678606"")"
Willie,Austin,Minnesota,"Polar Bears",85,83,2,HB,1,29,-6,Professional,4,3,85,84,77,78,75,77,39,88,83,27,57,34,21,28,49,25,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678603"")"
Charles,Dale,Indianapolis,Dragons,85,81,2,HB,1,22,-14,Aggressive,1.2,1,65,79,72,75,79,82,32,83,85,21,52,22,41,56,46,45,35,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788927"")"
Michael,East,"Kansas City",Natives,84,80,2,HB,2,28,-9,Aggressive,1.8,1,63,75,60,71,62,81,34,92,81,21,42,57,40,36,29,40,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678608"")"
Gabe,Iverson,Arizona,Roadrunners,84,77,2,HB,3,23,-9,Aggressive,2.4,4,72,80,75,72,69,75,32,79,77,26,49,32,21,60,29,20,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788918"")"
T.J.,Craig,"Los Angeles",Rhinos,84,80,2,HB,1,25,-5,Professional,1.9,1,81,69,69,67,67,73,44,87,83,30,43,56,43,36,32,40,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715306"")"
Daryl,Franklin,Chicago,Berserkers,83,79,2,HB,1,25,-11,Energetic,6,2,86,79,74,75,85,81,47,82,75,51,51,30,46,46,57,43,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692032"")"
Jason,Bloom,Cincinnati,Bluecats,83,82,2,HB,1,31,-3,Aggressive,4,1,84,88,82,75,78,72,24,86,80,29,22,20,32,24,53,36,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546357"")"
Vontae,McKoy,"New York",Hornets,83,79,2,HB,1,30,-3,Aggressive,4.2,1,83,86,70,79,81,74,32,89,71,28,39,30,34,40,29,58,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528199"")"
Vincent,Ward,Philadelphia,Tyrants,83,80,2,HB,1,30,-3,Energetic,5.5,3,72,75,79,74,76,79,57,79,85,30,35,43,47,18,36,50,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528184"")"
Chris,Coleman,"Las Vegas",Vigilantes,83,79,2,HB,2,31,-3,Strategic,3.5,3,70,73,80,64,64,72,51,86,79,21,42,17,30,58,19,29,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528180"")"
Mike,Simmons,Seattle,Kings,83,81,2,HB,1,24,-8,Energetic,4.9,1,79,78,77,75,76,80,49,83,82,58,49,55,25,55,18,50,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788907"")"
Bruce,Ross,Seattle,Kings,82,78,2,HB,2,28,-10,Professional,3.1,3,79,78,75,72,76,67,31,83,79,32,37,42,55,59,53,26,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546344"")"
Eric,Norris,Detroit,Prowlers,82,79,1,HB,1,23,-9,Aggressive,5.9,3,81,72,77,79,71,74,20,80,82,50,17,21,53,56,42,37,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864262"")"
Kam,Crews,"Green Bay",Wolverines,82,80,2,HB,2,25,-11,Energetic,4.4,4,78,89,77,81,81,78,29,79,80,42,35,44,30,23,35,52,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788917"")"
Doug,Weathers,Denver,Stallions,82,78,2,HB,1,24,-12,Aggressive,5.8,2,81,78,75,79,78,80,59,84,71,36,45,54,34,32,55,48,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788916"")"
Michael,Jones,Washington,Bandits,82,77,2,HB,2,26,-7,Energetic,2.3,3,69,78,74,68,71,68,45,78,82,34,40,47,20,41,47,41,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718815"")"
Derek,Young,Denver,Stallions,81,77,2,HB,2,30,-6,Aggressive,2.2,1,65,79,73,76,70,67,50,80,81,27,28,50,58,21,29,34,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678599"")"
Joe,Anthony,Chicago,Berserkers,81,80,1,HB,2,31,-4,Professional,2.9,2,75,70,71,67,72,76,33,83,86,30,21,19,45,57,46,57,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528179"")"
Carmine,Franklin,Carolina,Raptors,81,79,2,HB,1,26,-8,Professional,4.8,4,88,91,80,82,80,76,56,78,76,17,37,35,26,51,33,20,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715305"")"
Jonathan,Hayes,Houston,Coyotes,80,78,2,HB,1,32,-7,Energetic,4.7,1,76,69,74,69,76,72,22,88,74,28,18,20,35,27,24,40,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522062"")"
Mark,Coley,"New York",Paladins,80,76,2,HB,1,33,-2,Strategic,2.4,1,71,76,63,64,64,68,58,77,85,36,57,46,17,29,19,29,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455798"")"
Colton,Smith,Atlanta,Hawks,80,78,2,HB,3,33,-11,Professional,6.6,1,75,81,81,71,68,63,56,83,77,43,54,38,55,39,23,36,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446426"")"
Nate,Ford,Tennessee,Vipers,80,76,1,HB,2,24,-5,Strategic,5,1,85,70,79,77,74,70,44,75,75,46,36,31,29,25,33,57,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864243"")"
Chris,Glover,Miami,Sharks,80,78,2,HB,2,26,-11,Aggressive,1.7,1,77,77,74,73,71,78,47,82,77,23,31,59,32,24,35,46,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715301"")"
Dorian,Rawls,Cleveland,Bulldogs,79,75,2,HB,2,28,-6,Aggressive,1.8,2,77,67,74,77,70,74,57,74,77,44,52,49,26,23,42,29,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692029"")"
Hyman,Hensley,Dallas,Sheriffs,79,77,2,HB,2,27,-9,Strategic,2.2,2,90,71,74,74,73,80,18,79,72,45,42,36,55,37,48,42,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692018"")"
Bryan,Robbins,Buffalo,Bulls,79,75,1,HB,2,22,-14,Professional,1.6,3,72,70,76,77,72,68,27,74,80,50,45,28,22,50,38,22,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864259"")"
Doug,Poe,Seattle,Kings,79,78,2,HB,,25,-9,Aggressive,2.1,3,77,71,87,78,74,76,29,73,82,43,51,23,48,55,43,57,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788914"")"
Chris,Norman,Miami,Sharks,79,75,2,HB,3,24,-11,Strategic,1.6,2,75,67,70,70,67,73,41,79,76,52,26,51,53,34,47,57,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788909"")"
Brandon,Muhammad,"New York",Hornets,79,75,2,HB,2,27,-10,Aggressive,2.1,2,67,72,69,62,70,71,36,79,78,36,32,37,47,42,30,49,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715284"")"
Zack,Howard,"Las Vegas",Vigilantes,78,74,2,HB,,27,-11,Strategic,4,1,77,77,79,72,74,74,38,73,72,21,59,56,28,57,48,24,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692038"")"
Andrew,Elam,"Green Bay",Wolverines,78,74,2,HB,3,28,-2,Professional,1.9,1,73,67,69,62,62,68,38,79,77,37,31,20,52,21,53,35,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692026"")"
Luke,Beasley,Miami,Sharks,78,74,2,HB,,27,-10,Strategic,4.4,4,76,79,74,79,73,80,22,73,71,46,37,49,35,49,22,40,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692014"")"
Carl,White,Jacksonville,Wildcats,78,73,2,HB,1,28,-3,Professional,2,2,67,71,71,69,66,72,17,75,74,48,53,33,29,24,45,47,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678600"")"
Pierre,White,Detroit,Prowlers,78,74,2,HB,2,22,-7,Aggressive,4.9,2,80,76,78,73,77,71,35,71,75,60,55,55,31,32,33,47,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788910"")"
Corey,Hunter,"New York",Hornets,78,76,2,HB,3,26,-8,Strategic,1.8,1,77,76,71,72,75,67,56,80,78,31,36,57,40,26,35,46,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718818"")"
Carlos,Guillory,Cleveland,Bulldogs,77,73,2,HB,3,28,-5,Aggressive,2.1,4,77,72,78,70,64,68,18,74,72,26,36,56,31,31,25,49,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683640"")"
MarQueis,McCauley,Chicago,Berserkers,77,73,2,HB,3,26,-9,Energetic,2.6,1,79,63,70,68,63,67,34,73,77,33,47,58,33,42,29,24,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683638"")"
Ben,Hatcher,Philadelphia,Tyrants,77,74,2,HB,2,29,-6,Energetic,3.9,2,64,87,77,75,65,76,49,70,73,40,32,31,25,38,20,39,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683636"")"
Buster,Brown,Carolina,Raptors,77,75,2,HB,2,29,-3,Professional,2.2,1,73,72,75,68,64,71,30,71,83,26,34,37,60,39,35,28,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678597"")"
Doug,Starks,Cincinnati,Bluecats,77,73,2,HB,2,31,-10,Professional,3.7,2,79,72,62,74,63,64,29,75,77,47,48,29,39,35,56,53,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455800"")"
Kamar,Jenkins,Cleveland,Bulldogs,77,78,-3,HB,1,22,-10,Aggressive,4.2,4,79,84,81,83,83,75,43,74,80,47,48,22,27,20,23,29,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101729"")"
Dan,Montgomery,"Los Angeles",Griffins,77,80,-3,HB,2,23,-11,Professional,3.8,3,89,80,72,72,79,77,40,80,80,35,27,37,31,57,45,27,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101725"")"
Jonathan,Sullivan,Minnesota,"Polar Bears",77,76,1,HB,2,24,-6,Professional,5.7,3,80,82,73,78,74,74,42,75,76,34,38,43,20,35,23,37,46,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864241"")"
Daniel,Macleod,Detroit,Prowlers,77,76,2,HB,3,26,-6,Professional,3.5,1,79,82,82,76,71,69,59,70,80,30,50,45,54,56,31,22,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718817"")"
Julian,Robertson,Pittsburgh,Demons,76,74,2,HB,2,28,-4,Strategic,4.3,2,88,73,79,80,74,77,21,68,71,26,53,24,52,39,41,55,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692016"")"
Rick,King,Cincinnati,Bluecats,76,76,-2,HB,3,30,-4,Professional,3.3,4,74,67,77,59,61,79,32,74,81,57,23,41,25,59,52,56,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528194"")"
Rod,Liu,Pittsburgh,Demons,76,72,2,HB,3,23,-9,Aggressive,1.2,1,79,58,72,56,62,56,33,71,80,47,23,30,17,52,45,48,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788930"")"
Chris,Wright,Carolina,Raptors,76,72,2,HB,3,25,-8,Strategic,3.9,1,78,68,68,67,73,75,28,70,72,59,27,51,37,40,43,41,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788908"")"
David,Lindsay,Pittsburgh,Demons,75,71,2,HB,,31,-11,Aggressive,1.8,1,70,70,73,66,66,74,49,71,70,44,43,25,31,42,24,58,32,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522065"")"
Cody,Maloney,Minnesota,"Polar Bears",75,74,2,HB,3,31,-11,Strategic,2.4,1,67,84,78,73,69,68,19,72,74,35,49,28,57,23,45,52,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455796"")"
Cecil,Smith,Miami,Sharks,75,71,2,HB,,24,-5,Strategic,1.5,1,70,74,76,63,70,66,47,73,69,22,57,51,52,34,48,36,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718801"")"
Justin,Ellis,"Los Angeles",Rhinos,74,72,0,HB,2,28,-6,Professional,1.6,2,69,77,66,65,64,66,17,74,75,50,26,31,58,47,19,32,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692036"")"
Marty,Johnson,"New York",Paladins,74,72,2,HB,3,25,-14,Aggressive,2.1,4,76,73,70,72,67,75,36,69,73,29,47,51,33,52,58,36,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692031"")"
Marcus,Ervin,Philadelphia,Tyrants,74,71,2,HB,3,28,-6,Energetic,1.8,2,75,74,73,77,74,71,32,70,69,43,30,31,53,37,35,46,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692017"")"
Willie,Love,Chicago,Berserkers,74,70,2,HB,,29,-6,Energetic,1.8,1,79,70,80,74,76,71,32,65,67,45,52,30,23,26,23,55,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683639"")"
Alek,Sims,"Tampa Bay",Pirates,74,72,2,HB,3,27,-11,Strategic,1.9,1,65,67,69,60,67,76,53,75,72,29,39,58,27,20,29,41,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683632"")"
Charles,Welch,"New York",Paladins,74,73,2,HB,2,29,-7,Energetic,2.1,2,79,69,71,78,70,72,53,80,66,27,21,34,43,20,23,38,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678616"")"
Jerell,Garrison,Tennessee,Vipers,74,69,2,HB,3,30,-5,Strategic,2.4,1,73,84,80,69,76,72,40,54,72,22,29,52,60,53,55,46,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546361"")"
Adam,Richardson,Cleveland,Bulldogs,74,73,1,HB,,22,-13,Strategic,1.5,1,68,75,72,62,68,69,30,73,76,40,22,52,29,40,51,21,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864257"")"
Marcus,Hudson,Buffalo,Bulls,73,71,2,HB,3,27,-5,Energetic,1.9,4,78,74,60,65,63,71,19,64,81,29,45,18,47,55,37,23,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683621"")"
Kemal,Freeman,"New England",Marauders,73,71,2,HB,2,30,-11,Aggressive,2.4,3,73,71,72,65,70,70,35,70,71,37,35,49,44,20,32,33,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528201"")"
Timothy,Lawson,"New England",Marauders,73,70,1,HB,,24,-8,Strategic,2.6,3,71,66,64,70,70,70,29,72,71,18,35,47,27,40,19,49,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864260"")"
Avery,Steele,"San Francisco",Miners,73,73,1,HB,3,23,-12,Energetic,1.7,1,81,70,73,74,67,75,59,69,74,59,42,47,57,48,31,49,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864247"")"
Jeremy,Strickland,"Tampa Bay",Pirates,73,69,2,HB,,25,-10,Professional,1.1,2,67,77,66,63,61,63,41,66,74,20,38,37,36,40,26,36,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788924"")"
Tarik,McInnis,"New England",Marauders,73,71,2,HB,3,24,-9,Aggressive,1.7,1,68,70,68,67,69,69,45,72,73,34,33,53,57,45,32,33,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788913"")"
Randy,Meredith,Houston,Coyotes,72,68,2,HB,2,28,-5,Professional,2.1,3,78,72,76,72,65,66,27,63,66,57,47,53,53,22,39,40,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692035"")"
Eric,Carter,Dallas,Sheriffs,72,70,2,HB,3,24,-7,Energetic,1.4,3,62,78,74,75,77,71,35,67,69,40,25,44,34,58,34,46,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788906"")"
Adrian,Bearden,"Los Angeles",Griffins,71,69,2,HB,3,27,-3,Professional,2,1,74,72,72,80,83,82,34,67,61,30,23,39,55,39,30,51,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692030"")"
Chad,Osorio,Houston,Coyotes,71,70,1,HB,3,24,-6,Strategic,3.9,3,76,65,68,73,76,73,48,69,68,51,46,38,41,20,28,51,23,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864244"")"
Barney,Lewis,Cleveland,Bulldogs,71,69,2,HB,,23,-9,Strategic,2.4,2,64,71,69,67,68,69,21,67,71,33,50,51,54,24,37,53,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788925"")"
Kyle,Carter,,,71,71,0,HB,,25,-9,Energetic,1.4,,78,74,75,62,71,70,60,71,68,49,25,40,47,34,52,27,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718800"")"
Eric,Shaw,"New Orleans",Boars,70,66,2,HB,3,31,-2,Energetic,2.3,2,67,69,72,74,70,77,57,62,61,22,46,37,29,29,38,54,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546356"")"
David,Cortez,,,70,70,0,HB,,32,-1,Energetic,3.6,,72,89,69,76,78,76,47,63,67,47,32,57,58,23,56,23,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455810"")"
K.J.,Mulligan,,,70,70,0,HB,,26,-11,Strategic,4.1,,73,74,74,63,73,71,44,74,63,22,32,53,56,42,52,22,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718814"")"
Tevin,Rowell,,,70,70,0,HB,,23,-9,Energetic,1.3,,69,69,62,71,66,66,46,71,74,41,37,38,18,20,28,44,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718804"")"
Lavonte,Ayers,Baltimore,Owls,69,66,2,HB,3,28,-4,Aggressive,3.7,1,77,76,75,70,70,70,28,67,54,42,50,30,42,31,26,35,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683635"")"
Brain,Williams,Indianapolis,Dragons,68,66,0,HB,2,29,-7,Aggressive,1.2,2,71,71,61,52,50,63,53,76,59,52,54,47,23,24,35,19,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683622"")"
Edward,Kenyon,,,68,68,0,HB,,29,-13,Professional,1.7,,72,79,78,78,70,66,35,70,57,21,30,52,29,28,30,21,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528188"")"
Wes,Massey,,,68,68,0,HB,,25,-5,Strategic,2.2,,73,76,77,69,75,76,24,61,64,21,39,34,21,50,28,50,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718810"")"
Eli,Tovar,Denver,Stallions,68,66,2,HB,,27,-4,Strategic,1.4,3,72,68,76,72,66,61,20,58,69,20,19,46,30,31,57,54,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715285"")"
William,Tillman,Jacksonville,Wildcats,67,65,1,HB,3,30,-6,Strategic,1.2,4,76,63,59,56,55,56,38,70,63,48,22,39,38,29,48,30,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546358"")"
Justin,Bailey,"Los Angeles",Rhinos,67,64,1,HB,3,23,-13,Professional,1.2,3,61,66,61,63,64,64,17,65,63,31,51,44,53,57,36,29,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864258"")"
Bradley,Williams,,,66,66,0,HB,,28,-10,Professional,1.2,,75,76,65,66,75,67,59,64,62,59,21,20,39,51,58,42,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692025"")"
Andre,Mendez,,,65,65,0,HB,,30,-10,Professional,1,,71,76,69,76,68,69,26,65,57,54,28,25,56,25,18,17,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528192"")"
Bud,Fisher,"Kansas City",Natives,65,61,2,HB,3,32,-4,Aggressive,1.9,3,66,72,77,66,67,74,44,52,54,55,46,56,30,21,46,31,28,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522081"")"
Terence,Frazier,,,65,65,0,HB,,27,-8,Strategic,1.4,,63,63,54,60,55,64,24,72,65,20,28,21,31,47,57,52,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715287"")"
Keon,Mason,,,64,64,0,HB,,29,-6,Professional,4.1,,67,66,72,63,64,73,43,62,58,44,50,48,46,24,57,46,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683642"")"
Nick,Patrick,,,64,64,0,HB,,28,-11,Strategic,1.1,,76,76,70,70,68,73,29,61,55,43,37,43,58,29,21,42,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683633"")"
Matthew,Craven,,,63,63,0,HB,,31,-3,Strategic,3.4,,72,75,75,69,69,73,18,58,54,51,36,19,31,58,58,33,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546343"")"
Jordan,Murphy,,,63,63,0,HB,,32,-11,Aggressive,2.3,,74,73,68,72,70,63,22,49,69,41,20,46,34,43,34,51,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528187"")"
Zack,Newton,,,62,69,-7,HB,,27,-7,Energetic,2.2,,70,69,78,78,64,64,20,65,72,57,24,38,38,44,45,33,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692039"")"
Kenneth,Johnson,,,62,62,0,HB,,30,-15,Professional,1.3,,71,62,62,66,62,70,36,53,64,49,24,45,20,23,21,55,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522082"")"
Andy,Hamby,,,62,62,0,HB,,31,-11,Energetic,1.2,,65,69,60,57,60,68,54,58,62,51,32,57,46,47,36,32,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522075"")"
William,King,,,62,62,0,HB,,24,-15,Aggressive,1.1,,74,69,57,64,68,53,37,60,63,44,31,46,43,25,29,20,54,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718796"")"