first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
James,Janis,,,95,95,0,C,,32,-1,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592158"")"
Jamaal,Moore,,,94,94,0,C,,24,-6,Energetic,11.5,,96,73,95,88,97,96,27,52,51,41,32,36,95,92,54,28,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592157"")"
Darius,Bennett,,,93,93,0,C,,23,-5,Strategic,11.2,,96,64,89,96,98,97,22,38,53,20,30,30,96,90,22,55,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592162"")"
Willie,Lee,,,93,93,0,C,,27,-7,Aggressive,11,,98,69,96,91,97,95,57,49,40,35,33,47,92,93,31,29,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592152"")"
Will,Romero,,,92,92,0,C,,25,-4,Professional,10.5,,96,59,87,81,96,98,40,29,45,41,59,30,92,93,34,55,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592167"")"
Trever,Donald,Myth101,Kings,90,96,-7,C,1,26,-7,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742261"")"
Carl,Booker,,,90,90,0,C,,23,-6,Aggressive,8.8,,98,80,95,97,95,95,48,47,22,39,32,46,89,87,54,26,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592163"")"
T.J.,Peters,,,90,90,0,C,,29,-2,Strategic,9,,97,66,87,91,97,96,48,39,56,30,50,34,89,89,35,38,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592155"")"
Reshad,Compton,Gummies,Berserkers,90,95,-7,C,1,23,-7,Aggressive,13.4,,96,68,97,97,96,98,37,50,30,27,44,47,94,97,27,23,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084921"")"
Trever,Donald,SherriffHammond,Raptors,90,96,-7,C,1,26,-8,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939724"")"
Jarius,Theus,Gummies,Vipers,89,96,-7,C,1,26,-5,Energetic,13.4,,97,64,92,95,98,92,51,45,50,33,24,24,98,95,25,27,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636338"")"
James,Janis,idecay,Coyotes,88,95,-7,C,1,32,-1,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819236"")"
James,Janis,UnfreeRealEstate,Rhinos,88,95,-7,C,1,32,-1,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679455"")"
James,Janis,RyanIsRyan,Vigilantes,88,95,-7,C,1,32,-1,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675443"")"
James,Janis,TheOneCheetah,Natives,88,95,-7,C,1,32,-1,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620706"")"
Darius,Bennett,Soluna16,Owls,88,93,-7,C,1,23,-5,Strategic,11.2,,96,64,89,96,98,97,22,38,53,20,30,30,96,90,22,55,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596349"")"
Ricky,Williams,,,88,88,0,C,,24,-8,Energetic,7.2,,98,78,89,84,97,97,48,23,38,27,20,56,82,88,47,52,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592159"")"
Connor,McPhee,,,88,88,0,C,,23,-6,Strategic,7.1,,90,62,79,85,97,96,39,45,41,26,36,34,90,83,55,27,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592151"")"
James,Janis,RyanIsRyan,Bulls,88,95,-7,C,1,32,-1,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970102"")"
Willie,Lee,idecay,Bulldogs,87,93,-7,C,1,27,-7,Aggressive,11,,98,69,96,91,97,95,57,49,40,35,33,47,92,93,31,29,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794666"")"
Willie,Lee,CPU,"Draft Challenge 3",87,93,-7,C,1,27,-7,Aggressive,11,,98,69,96,91,97,95,57,49,40,35,33,47,92,93,31,29,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592586"")"
Jamaal,Moore,CPU,"Draft Challenge 1",87,94,-7,C,1,24,-6,Energetic,11.5,,96,73,95,88,97,96,27,52,51,41,32,36,95,92,54,28,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592450"")"
Jalen,Nkemdiche,,,87,87,0,C,,27,-5,Strategic,6.6,,90,57,80,78,93,86,17,55,22,57,45,51,86,88,41,37,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592153"")"
Jamaal,Moore,Gummies,Marauders,87,94,-7,C,1,24,-6,Energetic,11.5,,96,73,95,88,97,96,27,52,51,41,32,36,95,92,54,28,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084847"")"
Will,Romero,Myth101,Berserkers,86,92,-7,C,1,25,-4,Professional,10.5,,96,59,87,81,96,98,40,29,45,41,59,30,92,93,34,55,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740386"")"
Darius,Bennett,Gummies,Pirates,86,93,-7,C,1,23,-5,Strategic,11.2,,96,64,89,96,98,97,22,38,53,20,30,30,96,90,22,55,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636196"")"
Shane,Casey,,,86,86,0,C,,29,-2,Energetic,6,,96,65,76,84,97,90,56,58,57,38,26,30,78,89,45,35,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592164"")"
Darius,Bennett,RyanIsRyan,Marauders,86,93,-7,C,1,23,-5,Strategic,11.2,,96,64,89,96,98,97,22,38,53,20,30,30,96,90,22,55,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955505"")"
Carl,Booker,Myth101,Hawks,85,90,-7,C,1,23,-6,Aggressive,8.8,,98,80,95,97,95,95,48,47,22,39,32,46,89,87,54,26,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831573"")"
Nate,Johnson,,,85,85,0,C,,28,-3,Strategic,5.3,,96,63,79,93,94,96,31,40,34,18,20,56,85,79,25,55,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592154"")"
Stephen,Johnson,RyanIsRyan,Miners,85,93,-7,C,1,26,-7,Professional,10.2,,97,71,93,95,96,98,19,55,45,39,51,51,92,92,24,37,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027531"")"
Markus,Stanton,TheOneCheetah,Wolverines,85,91,-7,C,1,25,-6,Professional,9.7,,97,75,91,92,93,96,28,23,23,49,19,32,94,86,56,24,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832084"")"
Will,Romero,Gummies,Sharks,84,92,-7,C,1,25,-4,Professional,10.5,,96,59,87,81,96,98,40,29,45,41,59,30,92,93,34,55,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636138"")"
T.J.,Peters,Soluna16,Tyrants,84,90,-7,C,1,29,-2,Strategic,9,,97,66,87,91,97,96,48,39,56,30,50,34,89,89,35,38,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624891"")"
Carl,Booker,Cocopunch88,Prowlers,84,90,-7,C,1,23,-6,Aggressive,8.8,,98,80,95,97,95,95,48,47,22,39,32,46,89,87,54,26,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620637"")"
Doug,Nugent,,,83,83,0,C,,29,-2,Aggressive,4.5,,97,62,86,82,96,98,20,55,39,27,20,25,82,75,23,31,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592156"")"
T.J.,Peters,Soluna16,Bulldogs,83,90,-7,C,1,29,-2,Strategic,9,,97,66,87,91,97,96,48,39,56,30,50,34,89,89,35,38,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125185"")"
T.J.,Peters,Gummies,Kings,83,90,-7,C,1,29,-2,Strategic,9,,97,66,87,91,97,96,48,39,56,30,50,34,89,89,35,38,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084793"")"
T.J.,Peters,Gummies,Kings,83,90,-7,C,1,29,-2,Strategic,9,,97,66,87,91,97,96,48,39,56,30,50,34,89,89,35,38,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084719"")"
Josh,Bell,RyanIsRyan,Wolverines,83,89,-7,C,1,28,-5,Aggressive,7.4,,96,65,80,82,97,96,58,40,53,39,30,53,88,87,38,37,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030911"")"
Lance,Sanders,,,82,82,0,C,,28,-2,Professional,4.3,,97,47,82,88,83,95,34,55,45,19,56,18,85,74,21,52,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592166"")"
Brian,Rodgers,,,82,82,0,C,,28,-6,Professional,4.4,,92,55,87,82,96,90,46,25,36,54,39,21,81,78,55,25,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592165"")"
Carl,Booker,RyanIsRyan,Stallions,82,90,-7,C,1,23,-6,Aggressive,8.8,,98,80,95,97,95,95,48,47,22,39,32,46,89,87,54,26,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030851"")"
Ricky,Williams,Myth101,Sheriffs,81,88,-7,C,1,24,-8,Energetic,7.2,,98,78,89,84,97,97,48,23,38,27,20,56,82,88,47,52,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819730"")"
Ricky,Williams,Myth101,Demons,81,88,-7,C,1,24,-8,Energetic,7.2,,98,78,89,84,97,97,48,23,38,27,20,56,82,88,47,52,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686893"")"
Ricky,Williams,Myth101,Miners,81,88,-7,C,1,24,-8,Energetic,7.2,,98,78,89,84,97,97,48,23,38,27,20,56,82,88,47,52,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185680"")"
Connor,McPhee,SherriffHammond,Griffins,81,88,-7,C,1,23,-6,Strategic,7.1,,90,62,79,85,97,96,39,45,41,26,36,34,90,83,55,27,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969554"")"
Josh,Bell,TheOneCheetah,Roadrunners,81,89,-7,C,1,28,-5,Aggressive,7.4,,96,65,80,82,97,96,58,40,53,39,30,53,88,87,38,37,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832153"")"
Max,Young,,,80,80,0,C,,26,-8,Aggressive,3.8,,90,57,87,74,92,82,20,46,49,23,31,32,78,79,44,27,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592160"")"
Jalen,Nkemdiche,Myth101,Bandits,80,87,-7,C,1,27,-5,Strategic,6.6,,90,57,80,78,93,86,17,55,22,57,45,51,86,88,41,37,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919609"")"
Shane,Casey,SherriffHammond,"Polar Bears",79,86,-7,C,1,29,-2,Energetic,6,,96,65,76,84,97,90,56,58,57,38,26,30,78,89,45,35,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735583"")"
Quan,Alvarez,,,78,78,0,C,,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592161"")"
Ben,Peck,,,74,74,0,C,,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591907"")"
Sterling,Michael,,,73,73,0,C,,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591910"")"
Quan,Alvarez,Gummies,Berserkers,72,78,-7,C,2,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084871"")"
Quan,Alvarez,Gummies,Stallions,71,78,-7,C,1,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636259"")"
Quan,Alvarez,Myth101,Miners,71,78,-7,C,2,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185634"")"
Quan,Alvarez,SherriffHammond,Bandits,71,78,-7,C,1,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102371"")"
Quan,Alvarez,Gummies,Marauders,71,78,-7,C,2,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084809"")"
Quan,Alvarez,SherriffHammond,Boars,71,78,-7,C,1,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970013"")"
Quan,Alvarez,RyanIsRyan,Marauders,71,78,-7,C,2,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955470"")"
Quan,Alvarez,SherriffHammond,Dragons,71,78,-7,C,1,29,-1,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858391"")"
Sylvester,Ware,,,70,70,0,C,,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591913"")"
Gary,Howell,idecay,Marauders,69,76,-7,C,1,27,-9,Energetic,2.8,,91,41,65,62,73,83,55,27,47,49,36,39,76,75,31,28,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114205"")"
Ben,Peck,RyanIsRyan,Bluecats,68,74,-7,C,1,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728254"")"
Ben,Peck,Gummies,Vipers,68,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636304"")"
Coty,Gill,,,68,68,0,C,,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591912"")"
Ben,Peck,Myth101,Miners,68,74,-7,C,3,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185633"")"
Ben,Peck,SherriffHammond,Bandits,68,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102372"")"
Ben,Peck,Gummies,Marauders,68,74,-7,C,3,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084810"")"
Ben,Peck,RyanIsRyan,Stallions,68,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027558"")"
Jason,Flores,RyanIsRyan,Wildcats,68,75,-7,C,1,25,-5,Energetic,2.8,,87,56,64,78,78,81,18,21,44,53,59,54,78,70,25,47,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970197"")"
Ben,Peck,SherriffHammond,Griffins,68,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969500"")"
Ben,Peck,SherriffHammond,Raptors,68,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939654"")"
Ben,Peck,TheOneCheetah,Roadrunners,68,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832097"")"
Rudolph,Smith,UnfreeRealEstate,Paladins,67,73,-7,C,1,27,-8,Aggressive,2.2,,97,48,68,74,92,78,38,18,56,40,57,34,67,69,49,28,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610084"")"
Sterling,Michael,Gummies,Berserkers,67,73,-7,C,3,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084870"")"
Sterling,Michael,idecay,Coyotes,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815934"")"
Sterling,Michael,SherriffHammond,"Polar Bears",66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735538"")"
Sterling,Michael,RyanIsRyan,Hornets,66,73,-7,C,1,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727723"")"
Sterling,Michael,UnfreeRealEstate,Rhinos,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679407"")"
Sterling,Michael,RyanIsRyan,Vigilantes,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675399"")"
Ben,Peck,UnfreeRealEstate,Paladins,66,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610082"")"
Sterling,Michael,Soluna16,Bulldogs,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125149"")"
Sterling,Michael,SherriffHammond,Bandits,66,73,-7,C,3,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102370"")"
Sterling,Michael,Gummies,Kings,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084736"")"
Sterling,Michael,Gummies,Kings,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084683"")"
Ben,Peck,RyanIsRyan,Wolverines,66,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030879"")"
Sterling,Michael,RyanIsRyan,Bulls,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970049"")"
Sterling,Michael,SherriffHammond,Boars,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970014"")"
Sterling,Michael,Myth101,Bandits,66,73,-7,C,2,24,-5,Energetic,2.3,,90,39,63,69,79,77,38,55,25,28,21,41,70,72,45,50,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919588"")"
Ben,Peck,SherriffHammond,Dragons,66,74,-7,C,2,23,-15,Professional,2.5,,83,51,70,73,96,67,46,23,20,21,59,41,76,69,20,29,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858392"")"
Sylvester,Ware,Soluna16,Tyrants,64,70,-7,C,2,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624861"")"
Coty,Gill,idecay,Bulldogs,63,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28790957"")"
Sylvester,Ware,idecay,Bulldogs,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28790956"")"
Sylvester,Ware,Myth101,Kings,63,70,-7,C,2,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742212"")"
Sylvester,Ware,SherriffHammond,"Polar Bears",63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735539"")"
Coty,Gill,Myth101,Demons,63,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686862"")"
Sylvester,Ware,Myth101,Demons,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686861"")"
Sylvester,Ware,TheOneCheetah,Natives,63,70,-7,C,2,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620675"")"
Coty,Gill,Soluna16,Owls,63,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596310"")"
Coty,Gill,CPU,"Draft Challenge 3",63,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592536"")"
Sylvester,Ware,CPU,"Draft Challenge 2",63,70,-7,C,1,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592485"")"
Sylvester,Ware,idecay,Marauders,63,70,-7,C,2,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114189"")"
Sylvester,Ware,Gummies,Kings,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084735"")"
Sylvester,Ware,RyanIsRyan,Wolverines,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030878"")"
Sylvester,Ware,RyanIsRyan,Bulls,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970050"")"
Sylvester,Ware,RyanIsRyan,Marauders,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955471"")"
Sylvester,Ware,SherriffHammond,Raptors,63,70,-7,C,3,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939653"")"
Sylvester,Ware,TheOneCheetah,Wolverines,63,70,-7,C,2,25,-11,Energetic,1.8,,90,50,69,75,72,74,23,20,21,45,21,53,63,71,36,56,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832059"")"
Coty,Gill,Myth101,Hawks,62,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831562"")"
Nick,Lewis,,,62,62,0,C,,23,-15,Aggressive,1.1,,70,35,57,49,66,64,48,53,42,24,28,58,58,64,24,40,22,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591911"")"
Coty,Gill,Myth101,Sheriffs,61,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819714"")"
Coty,Gill,Myth101,Berserkers,61,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740343"")"
Coty,Gill,RyanIsRyan,Vigilantes,61,68,-7,C,3,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675398"")"
Coty,Gill,Gummies,Sharks,61,68,-7,C,2,25,-11,Strategic,1.6,,77,48,66,68,78,69,55,30,42,31,44,30,68,64,43,18,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636102"")"